createdAt,value
2023-05-24T00:00:13.164Z,5.57
2023-05-24T00:02:43.044Z,5.50
2023-05-24T00:05:12.662Z,4.50
2023-05-24T00:07:41.175Z,5.90
2023-05-24T00:10:13.037Z,6.30
2023-05-24T00:12:41.455Z,6.47
2023-05-24T00:15:11.588Z,6.10
2023-05-24T00:17:41.757Z,5.40
2023-05-24T00:20:12.702Z,6.50
2023-05-24T00:22:41.852Z,5.97
2023-05-24T00:25:13.241Z,6.10
2023-05-24T00:27:42.059Z,6.00
2023-05-24T00:30:11.358Z,5.10
2023-05-24T00:32:41.810Z,5.80
2023-05-24T00:35:10.751Z,6.10
2023-05-24T00:37:45.487Z,5.60
2023-05-24T00:40:16.005Z,5.30
2023-05-24T00:42:45.453Z,6.00
2023-05-24T00:45:14.409Z,5.00
2023-05-24T00:47:45.810Z,4.90
2023-05-24T00:50:17.232Z,5.77
2023-05-24T00:52:46.609Z,5.87
2023-05-24T00:55:17.046Z,5.50
2023-05-24T00:57:46.747Z,5.40
2023-05-24T01:00:17.448Z,4.93
2023-05-24T01:02:48.438Z,5.97
2023-05-24T01:05:17.819Z,5.30
2023-05-24T01:07:56.075Z,5.70
2023-05-24T01:10:36.137Z,5.90
2023-05-24T01:13:14.424Z,5.63
2023-05-24T01:15:52.429Z,5.30
2023-05-24T01:18:30.630Z,4.67
2023-05-24T01:21:08.614Z,5.33
2023-05-24T01:23:49.058Z,5.27
2023-05-24T01:26:33.583Z,5.50
2023-05-24T01:29:05.011Z,6.30
2023-05-24T01:31:35.299Z,5.47
2023-05-24T01:34:04.206Z,5.70
2023-05-24T01:36:32.696Z,5.33
2023-05-24T01:39:01.510Z,5.20
2023-05-24T01:41:42.185Z,6.03
2023-05-24T01:44:24.746Z,6.87
2023-05-24T01:47:04.378Z,5.07
2023-05-24T01:49:38.099Z,5.90
2023-05-24T01:52:11.867Z,5.27
2023-05-24T01:54:45.874Z,5.47
2023-05-24T01:57:15.212Z,5.57
2023-05-24T01:59:46.654Z,5.93
2023-05-24T02:02:15.997Z,6.80
2023-05-24T02:04:45.118Z,5.30
2023-05-24T02:07:14.786Z,5.63
2023-05-24T02:09:43.657Z,5.23
2023-05-24T02:12:13.665Z,4.57
2023-05-24T02:14:44.837Z,5.20
2023-05-24T02:17:13.702Z,6.57
2023-05-24T02:19:42.478Z,5.80
2023-05-24T02:22:11.549Z,5.67
2023-05-24T02:24:42.211Z,5.10
2023-05-24T02:27:10.795Z,5.70
2023-05-24T02:29:39.402Z,6.70
2023-05-24T02:32:12.714Z,5.73
2023-05-24T02:34:43.184Z,6.03
2023-05-24T02:37:15.022Z,5.70
2023-05-24T02:39:44.050Z,5.63
2023-05-24T02:42:13.015Z,6.30
2023-05-24T02:44:47.723Z,6.00
2023-05-24T02:47:17.732Z,5.80
2023-05-24T02:49:46.452Z,6.73
2023-05-24T02:52:16.046Z,6.60
2023-05-24T02:54:44.547Z,6.63
2023-05-24T02:57:14.557Z,6.90
2023-05-24T02:59:46.300Z,5.27
2023-05-24T03:02:16.174Z,7.17
2023-05-24T03:04:45.463Z,6.80
2023-05-24T03:07:15.281Z,6.70
2023-05-24T03:09:45.075Z,6.30
2023-05-24T03:12:14.464Z,6.20
2023-05-24T03:14:43.346Z,6.93
2023-05-24T03:17:11.616Z,6.03
2023-05-24T03:19:42.102Z,6.00
2023-05-24T03:22:10.849Z,5.60
2023-05-24T03:24:40.149Z,6.60
2023-05-24T03:27:09.807Z,5.97
2023-05-24T03:29:38.885Z,5.63
2023-05-24T03:32:07.929Z,5.90
2023-05-24T03:34:37.239Z,5.40
2023-05-24T03:37:07.065Z,5.47
2023-05-24T03:39:36.975Z,5.70
2023-05-24T03:42:44.577Z,6.00
2023-05-24T03:45:19.433Z,5.10
2023-05-24T03:47:54.795Z,4.70
2023-05-24T03:50:24.159Z,5.70
2023-05-24T03:52:54.567Z,5.47
2023-05-24T03:55:23.019Z,5.37
2023-05-24T03:57:53.953Z,4.90
2023-05-24T04:00:23.190Z,4.70
2023-05-24T04:02:56.453Z,5.20
2023-05-24T04:05:27.430Z,4.70
2023-05-24T04:07:57.702Z,5.07
2023-05-24T04:10:26.732Z,4.30
2023-05-24T04:12:57.224Z,4.50
2023-05-24T04:15:26.362Z,4.67
2023-05-24T04:17:56.888Z,4.90
2023-05-24T04:20:25.768Z,4.53
2023-05-24T04:22:57.524Z,5.50
2023-05-24T04:25:27.003Z,5.33
2023-05-24T04:27:57.192Z,4.57
2023-05-24T04:30:29.818Z,4.63
2023-05-24T04:32:59.581Z,4.50
2023-05-24T04:35:30.182Z,5.47
2023-05-24T04:38:00.847Z,4.93
2023-05-24T04:40:29.154Z,4.83
2023-05-24T04:42:59.187Z,5.40
2023-05-24T04:45:27.999Z,4.90
2023-05-24T04:47:58.976Z,5.77
2023-05-24T04:50:27.598Z,5.10
2023-05-24T04:52:56.196Z,5.30
2023-05-24T04:55:26.576Z,4.30
2023-05-24T04:57:57.324Z,5.03
2023-05-24T05:00:28.195Z,4.10
2023-05-24T05:02:56.772Z,5.63
2023-05-24T05:05:25.657Z,5.33
2023-05-24T05:07:54.153Z,5.30
2023-05-24T05:10:27.857Z,6.43
2023-05-24T05:12:56.600Z,5.13
2023-05-24T05:15:26.412Z,5.43
2023-05-24T05:17:55.305Z,5.20
2023-05-24T05:20:24.810Z,4.50
2023-05-24T05:22:53.538Z,6.77
2023-05-24T05:25:22.460Z,4.40
2023-05-24T05:27:53.326Z,5.43
2023-05-24T05:30:22.006Z,5.47
2023-05-24T05:32:50.372Z,6.93
2023-05-24T05:35:18.911Z,7.00
2023-05-24T05:37:47.520Z,5.83
2023-05-24T05:40:16.286Z,5.80
2023-05-24T05:42:47.224Z,6.30
2023-05-24T05:45:17.890Z,5.97
2023-05-24T05:47:46.743Z,3.80
2023-05-24T05:50:16.181Z,6.50
2023-05-24T05:52:44.793Z,6.13
2023-05-24T05:55:13.414Z,5.50
2023-05-24T05:57:42.102Z,5.40
2023-05-24T06:00:12.324Z,5.47
2023-05-24T06:02:42.716Z,4.70
2023-05-24T06:05:13.384Z,5.07
2023-05-24T06:07:42.283Z,4.80
2023-05-24T06:10:11.676Z,4.90
2023-05-24T06:12:40.884Z,4.90
2023-05-24T06:15:10.846Z,4.47
2023-05-24T06:17:39.647Z,4.77
2023-05-24T06:20:15.626Z,4.63
2023-05-24T06:22:45.875Z,5.60
2023-05-24T06:25:19.539Z,5.20
2023-05-24T06:27:48.068Z,4.87
2023-05-24T06:30:16.545Z,5.50
2023-05-24T06:32:44.909Z,5.50
2023-05-24T06:35:16.866Z,4.90
2023-05-24T06:37:45.326Z,5.30
2023-05-24T06:40:14.902Z,5.30
2023-05-24T06:42:43.475Z,5.20
2023-05-24T06:45:13.772Z,4.73
2023-05-24T06:47:42.354Z,4.80
2023-05-24T06:50:11.372Z,3.70
2023-05-24T06:52:41.443Z,5.23
2023-05-24T06:55:10.881Z,5.13
2023-05-24T06:57:40.154Z,4.70
2023-05-24T07:00:12.377Z,4.47
2023-05-24T07:02:41.431Z,4.37
2023-05-24T07:05:12.596Z,4.00
2023-05-24T07:07:44.524Z,5.60
2023-05-24T07:10:13.823Z,5.50
2023-05-24T07:12:42.191Z,6.07
2023-05-24T07:15:11.796Z,4.90
2023-05-24T07:17:41.246Z,4.60
2023-05-24T07:20:11.834Z,5.27
2023-05-24T07:22:40.636Z,4.87
2023-05-24T07:25:11.883Z,4.90
2023-05-24T07:27:41.384Z,5.90
2023-05-24T07:30:23.610Z,5.17
2023-05-24T07:32:59.268Z,5.40
2023-05-24T07:35:29.411Z,5.07
2023-05-24T07:37:58.321Z,5.40
2023-05-24T07:40:28.831Z,5.53
2023-05-24T07:42:57.705Z,4.90
2023-05-24T07:45:26.864Z,5.13
2023-05-24T07:47:56.998Z,5.20
2023-05-24T07:50:26.660Z,3.47
2023-05-24T07:52:55.172Z,5.53
2023-05-24T07:55:23.967Z,5.37
2023-05-24T07:57:53.958Z,6.30
2023-05-24T08:00:23.437Z,6.23
2023-05-24T08:02:52.473Z,5.50
2023-05-24T08:05:21.270Z,7.47
2023-05-24T08:07:49.893Z,6.47
2023-05-24T08:10:18.841Z,5.73
2023-05-24T08:12:47.591Z,6.77
2023-05-24T08:15:17.441Z,7.50
2023-05-24T08:17:46.185Z,6.73
2023-05-24T08:20:16.131Z,5.80
2023-05-24T08:22:45.312Z,5.13
2023-05-24T08:25:14.218Z,5.53
2023-05-24T08:27:42.897Z,5.50
2023-05-24T08:30:13.646Z,6.87
2023-05-24T08:32:44.144Z,6.80
2023-05-24T08:35:20.811Z,6.17
2023-05-24T08:37:50.480Z,6.70
2023-05-24T08:40:20.084Z,5.63
2023-05-24T08:42:50.956Z,6.40
2023-05-24T08:45:22.964Z,5.90
2023-05-24T08:47:54.098Z,6.20
2023-05-24T08:50:23.316Z,6.50
2023-05-24T08:52:53.687Z,5.87
2023-05-24T08:55:23.531Z,6.37
2023-05-24T08:57:52.848Z,6.70
2023-05-24T09:00:22.335Z,6.60
2023-05-24T09:02:54.921Z,7.37
2023-05-24T09:05:24.668Z,7.53
2023-05-24T09:07:54.320Z,6.83
2023-05-24T09:10:23.732Z,6.87
2023-05-24T09:12:57.785Z,7.47
2023-05-24T09:15:26.167Z,7.53
2023-05-24T09:17:56.670Z,7.10
2023-05-24T09:20:27.157Z,6.87
2023-05-24T09:22:56.065Z,7.77
2023-05-24T09:25:29.009Z,7.27
2023-05-24T09:27:58.081Z,6.60
2023-05-24T09:30:27.234Z,7.47
2023-05-24T09:32:58.942Z,7.03
2023-05-24T09:35:28.544Z,7.13
2023-05-24T09:38:00.081Z,6.50
2023-05-24T09:40:29.571Z,6.33
2023-05-24T09:43:06.217Z,7.27
2023-05-24T09:45:34.741Z,6.50
2023-05-24T09:48:10.819Z,6.40
2023-05-24T09:50:39.996Z,5.93
2023-05-24T09:53:10.000Z,5.77
2023-05-24T09:55:39.097Z,6.33
2023-05-24T09:58:10.046Z,7.40
2023-05-24T10:00:42.302Z,6.20
2023-05-24T10:03:13.952Z,7.67
2023-05-24T10:05:45.475Z,7.80
2023-05-24T10:08:15.804Z,6.70
2023-05-24T10:10:44.953Z,6.90
2023-05-24T10:13:16.054Z,7.13
2023-05-24T10:15:45.494Z,7.70
2023-05-24T10:18:16.164Z,7.57
2023-05-24T10:20:45.795Z,6.77
2023-05-24T10:23:20.990Z,6.73
2023-05-24T10:25:53.996Z,6.20
2023-05-24T10:28:25.864Z,6.70
2023-05-24T10:31:04.684Z,7.20
2023-05-24T10:33:38.731Z,7.30
2023-05-24T10:36:10.086Z,8.40
2023-05-24T10:38:41.370Z,7.40
2023-05-24T10:41:10.703Z,8.33
2023-05-24T10:43:40.759Z,8.90
2023-05-24T10:46:11.054Z,10.70
2023-05-24T10:48:42.657Z,8.37
2023-05-24T10:51:40.207Z,9.53
2023-05-24T10:54:31.935Z,7.90
2023-05-24T10:57:05.067Z,8.77
2023-05-24T10:59:39.682Z,8.57
2023-05-24T11:02:14.306Z,9.43
2023-05-24T11:04:49.605Z,7.93
2023-05-24T11:07:21.355Z,8.70
2023-05-24T11:09:56.508Z,7.50
2023-05-24T11:12:33.513Z,7.83
2023-05-24T11:15:04.959Z,9.60
2023-05-24T11:18:13.283Z,8.10
2023-05-24T11:20:44.709Z,8.73
2023-05-24T11:23:15.633Z,7.50
2023-05-24T11:25:48.525Z,8.50
2023-05-24T11:28:18.333Z,8.30
2023-05-24T11:30:48.539Z,8.30
2023-05-24T11:33:18.805Z,9.30
2023-05-24T11:35:49.871Z,8.67
2023-05-24T11:38:25.803Z,10.33
2023-05-24T11:40:59.933Z,8.10
2023-05-24T11:43:29.348Z,11.00
2023-05-24T11:45:58.709Z,8.70
2023-05-24T11:48:29.318Z,9.60
2023-05-24T11:51:01.219Z,10.67
2023-05-24T11:53:29.670Z,9.40
2023-05-24T11:55:58.456Z,10.13
2023-05-24T11:58:34.080Z,10.10
2023-05-24T12:01:04.128Z,9.27
2023-05-24T12:03:34.473Z,8.73
2023-05-24T12:06:05.591Z,7.80
2023-05-24T12:08:34.325Z,6.90
2023-05-24T12:11:03.033Z,9.27
2023-05-24T12:13:31.760Z,8.73
2023-05-24T12:16:00.733Z,9.37
2023-05-24T12:18:30.764Z,8.90
2023-05-24T12:20:59.856Z,10.30
2023-05-24T12:23:32.089Z,10.30
2023-05-24T12:26:01.804Z,9.03
2023-05-24T12:28:38.742Z,8.60
2023-05-24T12:31:08.866Z,10.23
2023-05-24T12:33:38.563Z,8.97
2023-05-24T12:36:09.155Z,9.93
2023-05-24T12:38:39.447Z,9.40
2023-05-24T12:41:13.923Z,7.77
2023-05-24T12:43:46.156Z,9.00
2023-05-24T12:46:14.856Z,7.93
2023-05-24T12:48:43.173Z,10.30
2023-05-24T12:51:12.277Z,10.53
2023-05-24T12:53:43.771Z,10.60
2023-05-24T12:56:12.488Z,10.90
2023-05-24T12:58:43.531Z,7.30
2023-05-24T13:01:12.667Z,11.47
2023-05-24T13:03:41.643Z,11.50
2023-05-24T13:06:10.618Z,11.07
2023-05-24T13:08:40.994Z,9.00
2023-05-24T13:11:11.353Z,9.87
2023-05-24T13:13:40.238Z,10.20
2023-05-24T13:16:10.681Z,6.90
2023-05-24T13:18:40.381Z,8.30
2023-05-24T13:21:12.019Z,8.27
2023-05-24T13:23:40.736Z,7.30
2023-05-24T13:26:11.433Z,8.63
2023-05-24T13:28:53.356Z,7.33
2023-05-24T13:31:29.118Z,7.20
2023-05-24T13:33:57.818Z,8.57
2023-05-24T13:36:26.699Z,7.53
2023-05-24T13:39:12.804Z,7.10
2023-05-24T13:41:45.894Z,6.57
2023-05-24T13:44:15.168Z,6.50
2023-05-24T13:46:46.728Z,6.73
2023-05-24T13:49:15.243Z,6.30
2023-05-24T13:51:44.463Z,7.27
2023-05-24T13:54:13.529Z,7.83
2023-05-24T13:56:45.241Z,8.03
2023-05-24T13:59:14.585Z,7.23
2023-05-24T14:01:43.935Z,4.97
2023-05-24T14:04:12.765Z,6.73
2023-05-24T14:06:42.711Z,6.83
2023-05-24T14:09:11.514Z,5.87
2023-05-24T14:11:40.381Z,6.00
2023-05-24T14:16:42.860Z,5.53
2023-05-24T14:19:11.966Z,6.90
2023-05-24T14:21:42.797Z,6.80
2023-05-24T14:24:11.437Z,7.03
2023-05-24T14:26:41.452Z,6.50
2023-05-24T14:29:13.224Z,5.17
2023-05-24T14:31:43.496Z,6.07
2023-05-24T14:34:12.843Z,4.50
2023-05-24T14:36:44.117Z,5.63
2023-05-24T14:39:13.388Z,5.50
2023-05-24T14:41:42.771Z,6.63
2023-05-24T14:44:13.211Z,6.30
2023-05-24T14:46:43.057Z,5.40
2023-05-24T14:49:12.158Z,5.63
2023-05-24T14:51:41.053Z,5.60
2023-05-24T14:54:12.210Z,5.70
2023-05-24T14:56:41.331Z,5.93
2023-05-24T14:59:10.148Z,5.83
2023-05-24T15:01:40.806Z,5.47
2023-05-24T15:04:09.811Z,6.20
2023-05-24T15:06:38.708Z,5.57
2023-05-24T15:09:08.841Z,6.07
2023-05-24T15:11:37.958Z,6.00
2023-05-24T15:14:06.820Z,6.27
2023-05-24T15:16:36.857Z,5.30
2023-05-24T15:19:07.558Z,4.40
2023-05-24T15:21:37.023Z,5.37
2023-05-24T15:24:06.165Z,5.37
2023-05-24T15:26:35.003Z,4.10
2023-05-24T15:29:04.752Z,5.13
2023-05-24T15:31:33.963Z,4.20
2023-05-24T15:34:05.250Z,4.90
2023-05-24T15:36:36.424Z,5.37
2023-05-24T15:39:06.263Z,5.73
2023-05-24T15:41:35.296Z,5.00
2023-05-24T15:44:09.126Z,4.83
2023-05-24T15:46:38.136Z,4.97
2023-05-24T15:49:09.785Z,5.40
2023-05-24T15:54:12.642Z,5.13
2023-05-24T15:56:41.375Z,4.90
2023-05-24T15:59:10.562Z,5.70
2023-05-24T16:01:40.054Z,5.20
2023-05-24T16:04:09.692Z,5.00
2023-05-24T16:06:40.742Z,5.73
2023-05-24T16:09:10.057Z,5.00
2023-05-24T16:11:39.015Z,5.27
2023-05-24T16:14:08.020Z,5.70
2023-05-24T16:16:37.009Z,5.10
2023-05-24T16:19:05.976Z,5.50
2023-05-24T16:21:35.006Z,6.37
2023-05-24T16:24:06.512Z,5.37
2023-05-24T16:26:35.450Z,6.10
2023-05-24T16:29:04.010Z,5.97
2023-05-24T16:31:33.145Z,5.37
2023-05-24T16:34:03.710Z,5.73
2023-05-24T16:36:33.006Z,5.73
2023-05-24T16:39:03.521Z,4.70
2023-05-24T16:41:37.854Z,6.60
2023-05-24T16:44:07.774Z,5.57
2023-05-24T16:46:36.941Z,4.97
2023-05-24T16:49:05.873Z,5.17
2023-05-24T16:51:34.370Z,5.00
2023-05-24T16:54:04.603Z,5.07
2023-05-24T16:56:34.799Z,5.10
2023-05-24T16:59:03.714Z,4.77
2023-05-24T17:01:32.513Z,4.97
2023-05-24T17:04:01.051Z,4.97
2023-05-24T17:06:29.377Z,5.40
2023-05-24T17:08:58.044Z,5.63
2023-05-24T17:11:26.746Z,5.47
2023-05-24T17:13:56.982Z,5.80
2023-05-24T17:16:28.455Z,5.57
2023-05-24T17:18:57.221Z,4.73
2023-05-24T17:21:28.228Z,5.50
2023-05-24T17:23:58.297Z,5.70
2023-05-24T17:26:27.228Z,5.40
2023-05-24T17:28:57.476Z,5.50
2023-05-24T17:31:26.269Z,5.00
2023-05-24T17:33:54.951Z,5.00
2023-05-24T17:36:24.054Z,6.00
2023-05-24T17:38:52.685Z,6.10
2023-05-24T17:41:21.533Z,4.60
2023-05-24T17:43:50.071Z,4.60
2023-05-24T17:46:21.624Z,8.33
2023-05-24T17:48:52.256Z,5.43
2023-05-24T17:51:23.532Z,5.10
2023-05-24T17:53:52.222Z,4.70
2023-05-24T17:56:22.416Z,5.37
2023-05-24T17:58:50.913Z,6.43
2023-05-24T18:01:21.398Z,5.10
2023-05-24T18:03:49.891Z,6.17
2023-05-24T18:06:19.705Z,5.00
2023-05-24T18:08:48.163Z,5.40
2023-05-24T18:11:16.506Z,4.90
2023-05-24T18:13:45.053Z,5.53
2023-05-24T18:16:13.823Z,4.93
2023-05-24T18:18:44.561Z,5.53
2023-05-24T18:21:13.231Z,5.67
2023-05-24T18:23:42.963Z,8.03
2023-05-24T18:26:12.628Z,4.80
2023-05-24T18:28:42.408Z,5.80
2023-05-24T18:31:12.196Z,5.40
2023-05-24T18:33:41.264Z,5.07
2023-05-24T18:36:12.765Z,5.90
2023-05-24T18:38:41.653Z,6.23
2023-05-24T18:41:12.144Z,5.80
2023-05-24T18:43:43.184Z,9.97
2023-05-24T18:46:15.297Z,10.20
2023-05-24T18:48:44.998Z,9.17
2023-05-24T18:51:15.062Z,9.17
2023-05-24T18:53:44.436Z,10.40
2023-05-24T18:56:12.874Z,11.80
2023-05-24T18:58:42.706Z,9.90
2023-05-24T19:01:12.837Z,7.67
2023-05-24T19:03:41.914Z,7.20
2023-05-24T19:06:10.660Z,6.70
2023-05-24T19:08:40.950Z,6.30
2023-05-24T19:11:11.633Z,6.40
2023-05-24T19:13:41.298Z,7.13
2023-05-24T19:16:09.655Z,7.63
2023-05-24T19:18:38.488Z,5.07
2023-05-24T19:21:07.194Z,5.33
2023-05-24T19:23:36.934Z,5.90
2023-05-24T19:26:06.882Z,5.00
2023-05-24T19:28:38.258Z,4.10
2023-05-24T19:31:07.342Z,4.33
2023-05-24T19:33:38.744Z,4.40
2023-05-24T19:36:14.217Z,4.40
2023-05-24T19:38:42.732Z,4.83
2023-05-24T19:41:12.738Z,3.50
2023-05-24T19:43:41.371Z,4.10
2023-05-24T19:46:11.012Z,4.10
2023-05-24T19:48:42.712Z,4.27
2023-05-24T19:51:16.355Z,3.77
2023-05-24T19:53:46.023Z,4.70
2023-05-24T19:56:16.686Z,4.07
2023-05-24T19:58:45.710Z,5.10
2023-05-24T20:01:14.865Z,4.00
2023-05-24T20:03:48.349Z,4.10
2023-05-24T20:06:18.841Z,3.97
2023-05-24T20:08:48.524Z,4.20
2023-05-24T20:11:18.627Z,4.27
2023-05-24T20:13:47.516Z,4.23
2023-05-24T20:16:16.787Z,4.20
2023-05-24T20:18:45.244Z,4.53
2023-05-24T20:21:14.957Z,4.40
2023-05-24T20:23:46.712Z,3.60
2023-05-24T20:26:15.394Z,4.10
2023-05-24T20:28:45.868Z,5.20
2023-05-24T20:31:14.863Z,3.60
2023-05-24T20:33:43.639Z,4.40
2023-05-24T20:36:14.890Z,4.43
2023-05-24T20:38:44.017Z,4.20
2023-05-24T20:41:13.126Z,4.43
2023-05-24T20:43:41.993Z,4.07
2023-05-24T20:46:12.251Z,4.20
2023-05-24T20:48:42.174Z,4.00
2023-05-24T20:51:11.453Z,3.70
2023-05-24T20:53:40.423Z,4.30
2023-05-24T20:56:08.812Z,4.40
2023-05-24T20:58:38.613Z,3.83
2023-05-24T21:01:08.405Z,4.00
2023-05-24T21:03:39.012Z,4.10
2023-05-24T21:06:08.224Z,3.60
2023-05-24T21:08:37.045Z,4.23
2023-05-24T21:11:06.140Z,4.43
2023-05-24T21:13:34.617Z,4.03
2023-05-24T21:16:03.309Z,4.10
2023-05-24T21:18:33.413Z,3.80
2023-05-24T21:21:04.116Z,3.70
2023-05-24T21:23:32.937Z,3.83
2023-05-24T21:26:02.536Z,3.50
2023-05-24T21:28:31.400Z,3.87
2023-05-24T21:31:02.290Z,3.30
2023-05-24T21:33:30.924Z,4.00
2023-05-24T21:35:59.515Z,3.23
2023-05-24T21:38:29.700Z,3.60
2023-05-24T21:40:58.302Z,4.00
2023-05-24T21:43:27.220Z,3.57
2023-05-24T21:45:56.922Z,3.83
2023-05-24T21:48:26.207Z,3.50
2023-05-24T21:50:54.657Z,3.20
2023-05-24T21:53:23.394Z,3.23
2023-05-24T21:55:53.447Z,3.80
2023-05-24T21:58:22.306Z,3.53
2023-05-24T22:00:51.956Z,4.00
2023-05-24T22:03:21.009Z,3.30
2023-05-24T22:05:49.514Z,3.70
2023-05-24T22:08:18.193Z,3.80
2023-05-24T22:10:46.540Z,4.00
2023-05-24T22:13:16.804Z,3.43
2023-05-24T22:15:45.669Z,3.73
2023-05-24T22:18:17.776Z,3.03
2023-05-24T22:20:46.817Z,3.60
2023-05-24T22:23:16.330Z,3.73
2023-05-24T22:25:45.381Z,3.20
2023-05-24T22:28:15.827Z,4.07
2023-05-24T22:30:44.998Z,3.67
2023-05-24T22:33:14.519Z,4.23
2023-05-24T22:35:43.947Z,3.40
2023-05-24T22:38:13.282Z,3.33
2023-05-24T22:40:42.488Z,3.80
2023-05-24T22:43:11.272Z,3.60
2023-05-24T22:45:41.231Z,3.80
2023-05-24T22:48:10.479Z,3.53
2023-05-24T22:50:39.961Z,3.77
2023-05-24T22:53:09.570Z,3.40
2023-05-24T22:55:38.423Z,3.23
2023-05-24T22:58:07.061Z,3.67
2023-05-24T23:00:36.607Z,3.33
2023-05-24T23:03:07.869Z,3.47
2023-05-24T23:05:37.050Z,4.03
2023-05-24T23:08:07.100Z,3.70
2023-05-24T23:10:36.950Z,3.80
2023-05-24T23:13:06.098Z,3.73
2023-05-24T23:15:34.913Z,3.90
2023-05-24T23:18:05.754Z,3.73
2023-05-24T23:20:36.490Z,3.87
2023-05-24T23:23:06.173Z,3.70
2023-05-24T23:25:34.792Z,3.50
2023-05-24T23:28:03.559Z,3.90
2023-05-24T23:30:34.701Z,3.70
2023-05-24T23:33:03.540Z,3.90
2023-05-24T23:35:32.775Z,3.50
2023-05-24T23:38:03.046Z,3.50
2023-05-24T23:40:31.868Z,3.90
2023-05-24T23:43:00.632Z,3.40
2023-05-24T23:45:29.658Z,3.40
2023-05-24T23:47:58.095Z,3.60
2023-05-24T23:50:27.739Z,3.90
2023-05-24T23:52:56.798Z,3.80
2023-05-24T23:55:28.465Z,3.67
2023-05-24T23:57:57.202Z,3.50
