createdAt,value
2018-07-23T05:24:32.899Z,23.34
2018-07-23T05:25:35.640Z,23.37
2018-07-23T05:26:38.309Z,23.38
2018-07-23T05:27:41.414Z,23.35
2018-07-23T05:28:44.132Z,23.34
2018-07-23T05:29:50.431Z,23.34
2018-07-23T05:32:01.332Z,23.13
2018-07-23T05:33:04.033Z,23.10
2018-07-23T05:34:06.950Z,23.19
2018-07-23T05:35:09.764Z,23.17
2018-07-23T05:36:13.785Z,23.13
2018-07-23T05:37:16.545Z,23.09
2018-07-23T05:40:37.972Z,23.13
2018-07-23T05:41:44.533Z,23.23
2018-07-23T05:43:13.250Z,23.50
2018-07-23T05:44:16.388Z,23.60
2018-07-23T05:45:20.453Z,23.60
2018-07-23T05:46:23.094Z,23.53
2018-07-23T05:47:25.865Z,23.42
2018-07-23T05:48:33.085Z,23.42
2018-07-23T05:49:36.864Z,23.49
2018-07-23T05:50:41.202Z,23.68
2018-07-23T05:51:44.065Z,23.78
2018-07-23T05:52:48.281Z,23.86
2018-07-23T05:53:52.139Z,23.89
2018-07-23T05:54:54.912Z,23.98
2018-07-23T05:55:57.615Z,24.04
2018-07-23T05:57:00.321Z,24.04
2018-07-23T05:58:04.391Z,24.14
2018-07-23T06:00:13.968Z,24.22
2018-07-23T06:01:16.590Z,24.09
2018-07-23T06:02:19.360Z,23.94
2018-07-23T06:05:42.672Z,23.73
2018-07-23T06:06:47.392Z,23.70
2018-07-23T06:07:53.287Z,23.64
2018-07-23T06:08:59.339Z,23.78
2018-07-23T06:10:06.405Z,23.89
2018-07-23T06:11:09.801Z,23.97
2018-07-23T06:12:12.424Z,23.93
2018-07-23T06:13:15.658Z,23.96
2018-07-23T06:14:20.914Z,23.95
2018-07-23T06:15:23.577Z,24.04
2018-07-23T06:21:12.481Z,23.97
2018-07-23T06:22:20.207Z,24.03
2018-07-23T06:23:23.471Z,24.00
2018-07-23T10:24:39.435Z,24.74
2018-07-23T10:25:42.127Z,24.85
2018-07-23T10:26:44.837Z,25.00
2018-07-23T10:27:52.835Z,25.17
2018-07-23T10:28:56.357Z,24.64
2018-07-23T10:29:59.434Z,25.40
2018-07-23T10:31:02.612Z,25.45
2018-07-23T10:32:05.125Z,25.50
2018-07-23T10:33:08.662Z,25.54
2018-07-23T10:34:11.175Z,25.57
2018-07-23T10:35:15.116Z,25.61
2018-07-23T10:36:18.014Z,25.61
2018-07-23T10:37:21.371Z,25.62
2018-07-23T10:38:23.896Z,25.63
2018-07-23T10:39:26.427Z,25.64
2018-07-23T10:40:30.666Z,25.65
2018-07-23T10:41:33.242Z,25.66
2018-07-23T10:42:36.381Z,25.66
2018-07-23T10:43:38.960Z,24.57
2018-07-23T10:44:45.782Z,25.69
2018-07-23T10:45:48.307Z,24.62
2018-07-23T10:46:51.460Z,25.70
2018-07-23T19:08:35.284Z,25.23
2018-07-23T19:09:38.556Z,25.34
2018-07-23T19:10:41.424Z,23.06
2018-07-23T19:11:44.406Z,25.66
2018-07-23T19:12:50.016Z,25.79
2018-07-23T19:13:54.676Z,25.91
2018-07-23T19:14:58.336Z,25.97
2018-07-23T19:16:05.344Z,25.12
2018-07-23T19:17:08.194Z,26.07
2018-07-23T19:18:10.674Z,26.09
2018-07-23T19:19:13.153Z,26.11
2018-07-23T20:21:11.370Z,25.32
2018-07-23T20:22:14.020Z,25.42
2018-07-23T20:23:18.795Z,25.55
2018-07-23T20:24:22.385Z,24.64
2018-07-23T20:25:26.643Z,25.75
2018-07-23T20:26:29.556Z,25.83
2018-07-23T20:27:32.031Z,25.89
2018-07-23T20:28:34.498Z,25.94
2018-07-23T20:29:38.143Z,25.97
2018-07-23T20:30:41.379Z,25.95
2018-07-23T20:31:43.905Z,25.91
2018-07-23T20:32:48.491Z,25.91
2018-07-23T20:33:51.452Z,25.91
2018-07-23T20:34:56.477Z,25.93
2018-07-23T20:36:03.151Z,25.90
2018-07-23T20:37:05.892Z,25.89
2018-07-23T20:38:09.253Z,25.88
2018-07-23T20:39:12.542Z,24.83
2018-07-23T20:40:16.985Z,25.90
2018-07-23T20:41:19.764Z,25.88
2018-07-23T20:42:22.250Z,25.90
2018-07-23T20:43:24.812Z,25.90
2018-07-23T20:44:28.199Z,25.90
2018-07-23T20:45:31.195Z,25.90
2018-07-23T20:46:33.637Z,25.94
2018-07-23T20:47:36.302Z,25.96
2018-07-23T20:48:38.851Z,25.96
2018-07-23T20:49:41.974Z,25.99
2018-07-23T20:50:44.545Z,26.09
2018-07-23T20:51:47.900Z,26.16
2018-07-23T20:52:51.308Z,26.17
2018-07-23T20:53:54.951Z,26.12
2018-07-23T20:54:59.884Z,26.05
2018-07-23T20:56:03.001Z,26.01
2018-07-23T20:57:05.692Z,24.97
2018-07-23T20:58:08.677Z,26.02
2018-07-23T20:59:12.172Z,26.05
2018-07-23T21:00:14.653Z,26.08
2018-07-23T21:01:17.109Z,26.05
2018-07-23T21:02:20.315Z,26.07
2018-07-23T21:03:23.239Z,26.04
2018-07-23T21:04:27.665Z,26.11
2018-07-23T21:05:30.479Z,25.14
2018-07-23T21:06:34.289Z,26.19
2018-07-23T21:07:37.172Z,26.18
2018-07-23T21:08:39.679Z,26.16
2018-07-23T21:09:43.002Z,26.12
