createdAt,value
2022-07-28T00:00:48.390Z,5.77
2022-07-28T00:03:17.310Z,5.70
2022-07-28T00:05:45.690Z,5.80
2022-07-28T00:08:13.941Z,5.97
2022-07-28T00:10:42.267Z,7.10
2022-07-28T00:13:10.718Z,7.13
2022-07-28T00:15:40.544Z,7.40
2022-07-28T00:18:08.883Z,8.47
2022-07-28T00:20:37.330Z,9.07
2022-07-28T00:23:05.649Z,9.50
2022-07-28T00:25:34.050Z,9.10
2022-07-28T00:28:02.416Z,9.20
2022-07-28T00:30:30.972Z,10.10
2022-07-28T00:33:00.901Z,8.67
2022-07-28T00:35:30.407Z,7.27
2022-07-28T00:38:00.226Z,7.10
2022-07-28T00:40:43.577Z,6.70
2022-07-28T00:43:11.924Z,7.80
2022-07-28T00:45:40.274Z,8.20
2022-07-28T00:48:10.437Z,9.87
2022-07-28T00:50:41.208Z,12.30
2022-07-28T00:53:09.827Z,13.00
2022-07-28T00:56:03.699Z,14.03
2022-07-28T00:58:28.914Z,13.70
2022-07-28T01:00:58.066Z,14.50
2022-07-28T01:03:28.195Z,14.20
2022-07-28T01:06:07.837Z,14.10
2022-07-28T01:08:54.577Z,14.20
2022-07-28T01:11:32.557Z,14.37
2022-07-28T01:14:19.353Z,14.10
2022-07-28T01:16:58.796Z,14.50
2022-07-28T01:19:44.527Z,13.97
2022-07-28T01:22:17.623Z,13.00
2022-07-28T01:25:00.175Z,14.90
2022-07-28T01:27:47.460Z,14.37
2022-07-28T01:30:31.686Z,14.17
2022-07-28T01:33:04.457Z,13.73
2022-07-28T01:35:39.283Z,13.43
2022-07-28T01:38:11.552Z,12.73
2022-07-28T01:40:44.370Z,13.73
2022-07-28T01:43:36.312Z,12.93
2022-07-28T01:46:07.719Z,13.13
2022-07-28T01:48:38.980Z,13.90
2022-07-28T01:51:08.957Z,13.73
2022-07-28T01:53:39.764Z,13.20
2022-07-28T01:56:09.113Z,14.13
2022-07-28T01:58:39.171Z,14.30
2022-07-28T02:01:11.447Z,13.83
2022-07-28T02:03:42.869Z,12.87
2022-07-28T02:06:13.615Z,13.10
2022-07-28T02:08:42.991Z,13.40
2022-07-28T02:11:28.939Z,13.33
2022-07-28T02:14:00.001Z,13.87
2022-07-28T02:16:31.711Z,11.97
2022-07-28T02:19:02.048Z,13.27
2022-07-28T02:21:32.692Z,12.53
2022-07-28T02:24:06.674Z,13.10
2022-07-28T02:26:42.917Z,12.73
2022-07-28T02:29:40.486Z,13.27
2022-07-28T02:32:27.405Z,13.33
2022-07-28T02:35:02.818Z,12.97
2022-07-28T02:37:39.121Z,12.33
2022-07-28T02:40:13.693Z,11.77
2022-07-28T02:42:46.383Z,12.83
2022-07-28T02:45:18.290Z,12.60
2022-07-28T02:47:54.813Z,12.73
2022-07-28T02:50:27.656Z,12.30
2022-07-28T02:53:02.018Z,12.17
2022-07-28T02:55:45.455Z,12.40
2022-07-28T02:58:15.799Z,11.67
2022-07-28T03:00:44.941Z,12.30
2022-07-28T03:03:15.491Z,12.07
2022-07-28T03:05:44.198Z,11.57
2022-07-28T03:08:13.240Z,12.13
2022-07-28T03:10:41.926Z,11.67
2022-07-28T03:13:10.494Z,11.17
2022-07-28T03:15:40.411Z,12.60
2022-07-28T03:18:09.035Z,11.90
2022-07-28T03:20:38.828Z,11.70
2022-07-28T03:23:08.154Z,11.83
2022-07-28T03:25:43.190Z,12.00
2022-07-28T03:28:15.055Z,11.00
2022-07-28T03:30:49.709Z,12.37
2022-07-28T03:33:18.437Z,12.57
2022-07-28T03:35:52.002Z,12.20
2022-07-28T03:38:24.310Z,12.20
2022-07-28T03:40:55.211Z,12.07
2022-07-28T03:43:26.481Z,12.20
2022-07-28T03:45:54.902Z,11.80
2022-07-28T03:48:24.744Z,11.33
2022-07-28T03:50:54.467Z,11.73
2022-07-28T03:53:26.582Z,12.43
2022-07-28T03:55:55.352Z,11.90
2022-07-28T03:58:28.911Z,11.33
2022-07-28T04:00:58.151Z,11.67
2022-07-28T04:03:42.453Z,11.40
2022-07-28T04:06:15.288Z,10.50
2022-07-28T04:08:44.438Z,11.07
2022-07-28T04:11:12.962Z,10.77
2022-07-28T04:13:41.330Z,11.30
2022-07-28T04:16:09.650Z,10.53
2022-07-28T04:18:38.128Z,11.00
2022-07-28T04:21:07.970Z,9.93
2022-07-28T04:23:37.717Z,10.80
2022-07-28T04:26:06.482Z,9.80
2022-07-28T04:28:34.879Z,10.10
2022-07-28T04:31:03.158Z,9.37
2022-07-28T04:33:31.646Z,10.20
2022-07-28T04:36:00.831Z,10.90
2022-07-28T04:38:29.805Z,9.80
2022-07-28T04:40:59.519Z,9.90
2022-07-28T04:43:27.851Z,10.27
2022-07-28T04:45:56.192Z,9.70
2022-07-28T04:48:25.392Z,10.43
2022-07-28T04:50:53.801Z,10.37
2022-07-28T04:53:22.975Z,9.77
2022-07-28T04:55:54.578Z,9.10
2022-07-28T04:58:25.139Z,9.83
2022-07-28T05:00:53.661Z,10.27
2022-07-28T05:03:22.316Z,10.23
2022-07-28T05:05:54.690Z,9.83
2022-07-28T05:08:25.608Z,9.90
2022-07-28T05:10:56.087Z,9.23
2022-07-28T05:13:31.893Z,9.50
2022-07-28T05:16:05.144Z,9.40
2022-07-28T05:18:33.506Z,9.23
2022-07-28T05:21:01.994Z,9.60
2022-07-28T05:23:30.503Z,8.87
2022-07-28T05:25:58.848Z,9.30
2022-07-28T05:28:28.712Z,8.80
2022-07-28T05:30:57.111Z,8.93
2022-07-28T05:33:30.175Z,10.23
2022-07-28T05:36:00.420Z,9.50
2022-07-28T05:38:30.331Z,9.20
2022-07-28T05:40:58.974Z,10.20
2022-07-28T05:43:29.002Z,9.60
2022-07-28T05:45:57.392Z,9.53
2022-07-28T05:48:26.104Z,9.53
2022-07-28T05:50:55.152Z,9.70
2022-07-28T05:53:24.021Z,9.03
2022-07-28T05:56:00.270Z,8.90
2022-07-28T05:58:31.858Z,8.90
2022-07-28T06:01:02.110Z,8.33
2022-07-28T06:03:32.066Z,9.10
2022-07-28T06:06:15.978Z,9.23
2022-07-28T06:08:46.618Z,9.10
2022-07-28T06:11:21.683Z,8.37
2022-07-28T06:13:53.223Z,6.93
2022-07-28T06:16:23.017Z,6.97
2022-07-28T06:18:52.885Z,7.13
2022-07-28T06:21:24.282Z,6.27
2022-07-28T06:23:52.708Z,6.73
2022-07-28T06:26:23.531Z,6.20
2022-07-28T06:28:53.645Z,5.60
2022-07-28T06:31:22.074Z,5.73
2022-07-28T06:33:50.825Z,6.40
2022-07-28T06:36:19.159Z,5.60
2022-07-28T06:38:47.562Z,5.27
2022-07-28T06:41:16.310Z,5.40
2022-07-28T06:43:44.869Z,5.20
2022-07-28T06:46:18.677Z,5.00
2022-07-28T06:48:47.426Z,5.43
2022-07-28T06:51:19.097Z,4.73
2022-07-28T06:53:48.410Z,4.60
2022-07-28T06:56:17.437Z,4.77
2022-07-28T06:58:47.337Z,4.50
2022-07-28T07:01:17.583Z,4.53
2022-07-28T07:03:46.150Z,4.60
2022-07-28T07:06:14.568Z,4.13
2022-07-28T07:08:42.890Z,4.20
2022-07-28T07:11:12.699Z,4.53
2022-07-28T07:13:41.110Z,3.87
2022-07-28T07:16:09.536Z,4.03
2022-07-28T07:18:39.265Z,3.90
2022-07-28T07:21:07.687Z,3.70
2022-07-28T07:23:36.523Z,3.27
2022-07-28T07:26:05.291Z,4.00
2022-07-28T07:28:34.835Z,3.30
2022-07-28T07:31:03.480Z,3.43
2022-07-28T07:33:31.866Z,3.53
2022-07-28T07:36:01.554Z,3.47
2022-07-28T07:38:29.966Z,2.93
2022-07-28T07:40:58.434Z,3.90
2022-07-28T07:43:26.851Z,3.30
2022-07-28T07:45:55.484Z,3.40
2022-07-28T07:48:23.851Z,3.40
2022-07-28T07:50:54.131Z,3.33
2022-07-28T07:53:24.328Z,3.83
2022-07-28T07:55:52.713Z,2.70
2022-07-28T07:58:21.049Z,3.57
2022-07-28T08:00:49.457Z,3.30
2022-07-28T08:03:22.427Z,3.17
2022-07-28T08:05:54.775Z,3.10
2022-07-28T08:08:25.285Z,3.50
2022-07-28T08:10:54.321Z,2.87
2022-07-28T08:13:23.210Z,3.50
2022-07-28T08:15:52.123Z,3.07
2022-07-28T08:18:20.630Z,3.60
2022-07-28T08:20:48.990Z,3.27
2022-07-28T08:23:19.587Z,3.13
2022-07-28T08:25:52.695Z,3.90
2022-07-28T08:28:20.992Z,3.23
2022-07-28T08:30:49.753Z,3.53
2022-07-28T08:33:21.804Z,3.20
2022-07-28T08:35:50.701Z,3.30
2022-07-28T08:38:20.050Z,3.03
2022-07-28T08:40:53.196Z,2.90
2022-07-28T08:43:32.679Z,3.47
2022-07-28T08:46:02.123Z,3.00
2022-07-28T08:48:34.052Z,2.90
2022-07-28T08:51:06.005Z,3.10
2022-07-28T08:53:37.479Z,3.77
2022-07-28T08:56:09.297Z,2.90
2022-07-28T08:58:39.288Z,3.33
2022-07-28T09:01:10.855Z,2.50
2022-07-28T09:03:40.026Z,2.90
2022-07-28T09:06:09.356Z,2.72
2022-07-28T09:08:38.089Z,2.50
2022-07-28T09:11:08.306Z,2.50
2022-07-28T09:13:38.393Z,2.85
2022-07-28T09:16:07.745Z,2.92
2022-07-28T09:18:36.398Z,3.05
2022-07-28T09:21:05.069Z,3.33
2022-07-28T09:23:44.793Z,3.13
2022-07-28T09:26:15.238Z,2.90
2022-07-28T09:28:52.236Z,2.97
2022-07-28T09:31:22.323Z,2.55
2022-07-28T09:34:01.397Z,2.88
2022-07-28T09:36:31.008Z,2.78
2022-07-28T09:38:59.359Z,2.70
2022-07-28T09:41:29.089Z,3.53
2022-07-28T09:43:57.445Z,2.70
2022-07-28T09:46:29.923Z,2.70
2022-07-28T09:49:01.005Z,3.17
2022-07-28T09:51:31.658Z,2.90
2022-07-28T09:54:12.797Z,2.90
2022-07-28T09:56:45.166Z,2.60
2022-07-28T09:59:16.084Z,2.85
2022-07-28T10:01:56.640Z,2.88
2022-07-28T10:04:33.470Z,2.72
2022-07-28T10:07:11.409Z,3.03
2022-07-28T10:09:41.121Z,2.50
2022-07-28T10:12:19.865Z,2.90
2022-07-28T10:14:50.313Z,2.60
2022-07-28T10:17:27.173Z,2.55
2022-07-28T10:19:58.341Z,3.20
2022-07-28T10:22:33.303Z,3.13
2022-07-28T10:25:03.878Z,2.60
2022-07-28T10:27:34.045Z,2.67
2022-07-28T10:30:06.635Z,2.25
2022-07-28T10:32:41.450Z,2.80
2022-07-28T10:35:13.420Z,2.50
2022-07-28T10:37:49.988Z,2.40
2022-07-28T10:40:23.945Z,2.50
2022-07-28T10:42:54.539Z,2.28
2022-07-28T10:45:26.581Z,2.70
2022-07-28T10:48:07.027Z,2.78
2022-07-28T10:50:37.053Z,2.83
2022-07-28T10:53:07.195Z,2.70
2022-07-28T10:55:46.365Z,2.20
2022-07-28T10:58:31.317Z,2.50
2022-07-28T11:01:05.592Z,2.55
2022-07-28T11:03:40.990Z,2.85
2022-07-28T11:06:30.179Z,2.58
2022-07-28T11:09:00.222Z,2.65
2022-07-28T11:11:57.882Z,2.47
2022-07-28T11:14:37.032Z,2.42
2022-07-28T11:17:24.334Z,2.75
2022-07-28T11:20:27.394Z,2.47
2022-07-28T11:22:51.729Z,2.88
2022-07-28T11:25:22.586Z,2.55
2022-07-28T11:28:08.242Z,2.75
2022-07-28T11:30:55.466Z,3.13
2022-07-28T11:33:25.119Z,2.67
2022-07-28T11:36:00.632Z,2.58
2022-07-28T11:38:30.634Z,2.50
2022-07-28T11:40:59.062Z,2.20
2022-07-28T11:43:39.516Z,2.30
2022-07-28T11:46:25.439Z,2.63
2022-07-28T11:49:24.868Z,2.75
2022-07-28T11:52:21.600Z,2.92
2022-07-28T11:54:57.316Z,2.60
2022-07-28T11:57:27.799Z,2.65
2022-07-28T12:00:02.180Z,2.70
2022-07-28T12:02:34.085Z,2.55
2022-07-28T12:05:15.131Z,2.25
2022-07-28T12:07:47.160Z,2.55
2022-07-28T12:13:28.747Z,2.33
2022-07-28T12:15:57.426Z,2.40
2022-07-28T12:18:27.150Z,2.72
2022-07-28T12:20:55.930Z,2.60
2022-07-28T12:23:34.970Z,2.78
2022-07-28T12:26:14.488Z,2.78
2022-07-28T12:28:51.594Z,2.35
2022-07-28T12:31:19.995Z,2.42
2022-07-28T12:33:53.805Z,2.50
2022-07-28T12:36:24.298Z,2.60
2022-07-28T12:38:53.589Z,2.13
2022-07-28T12:41:22.209Z,2.20
2022-07-28T12:43:51.835Z,2.03
2022-07-28T12:46:25.190Z,2.05
2022-07-28T12:49:00.434Z,2.22
2022-07-28T12:51:34.318Z,2.20
2022-07-28T12:54:03.260Z,2.05
2022-07-28T12:56:31.974Z,2.50
2022-07-28T12:59:09.116Z,2.45
2022-07-28T13:01:49.141Z,2.10
2022-07-28T13:04:39.324Z,2.15
2022-07-28T13:07:10.717Z,2.25
2022-07-28T13:09:47.121Z,2.10
2022-07-28T13:12:20.206Z,2.13
2022-07-28T13:14:52.332Z,2.60
2022-07-28T13:17:21.786Z,2.20
2022-07-28T13:19:52.157Z,2.25
2022-07-28T13:22:30.606Z,2.00
2022-07-28T13:25:00.066Z,2.10
2022-07-28T13:27:29.134Z,2.35
2022-07-28T13:29:57.426Z,2.22
2022-07-28T13:32:25.866Z,2.70
2022-07-28T13:34:57.030Z,2.38
2022-07-28T13:37:25.536Z,2.00
2022-07-28T13:39:54.925Z,2.47
2022-07-28T13:42:23.564Z,2.20
2022-07-28T13:44:52.481Z,2.20
2022-07-28T13:47:20.850Z,2.15
2022-07-28T13:49:49.230Z,2.28
2022-07-28T13:52:32.477Z,2.55
2022-07-28T13:55:03.969Z,2.58
2022-07-28T13:57:35.856Z,2.25
2022-07-28T14:00:08.385Z,2.40
2022-07-28T14:02:37.427Z,2.17
2022-07-28T14:05:07.012Z,2.28
2022-07-28T14:07:36.658Z,2.10
2022-07-28T14:10:07.429Z,2.15
2022-07-28T14:12:37.589Z,1.98
2022-07-28T14:15:10.387Z,2.00
2022-07-28T14:17:43.208Z,2.70
2022-07-28T14:20:15.008Z,2.30
2022-07-28T14:22:46.406Z,2.15
2022-07-28T14:25:21.114Z,3.25
2022-07-28T14:27:51.526Z,2.30
2022-07-28T14:30:20.492Z,2.10
2022-07-28T14:32:49.312Z,2.13
2022-07-28T14:35:17.756Z,2.33
2022-07-28T14:38:35.181Z,2.58
2022-07-28T14:40:39.402Z,2.28
2022-07-28T14:43:09.296Z,2.42
2022-07-28T14:46:00.601Z,2.58
2022-07-28T14:48:26.163Z,2.80
2022-07-28T14:50:55.518Z,2.80
2022-07-28T14:53:28.018Z,2.95
2022-07-28T14:55:57.162Z,2.88
2022-07-28T14:58:25.822Z,2.70
2022-07-28T15:00:54.731Z,2.65
2022-07-28T15:03:23.135Z,2.47
2022-07-28T15:05:51.479Z,2.90
2022-07-28T15:08:19.835Z,2.35
2022-07-28T15:10:55.064Z,2.60
2022-07-28T15:13:23.388Z,2.40
2022-07-28T15:15:51.856Z,3.25
2022-07-28T15:18:20.358Z,2.40
2022-07-28T15:20:49.769Z,2.30
2022-07-28T15:23:18.403Z,2.60
2022-07-28T15:25:47.537Z,2.30
2022-07-28T15:28:17.629Z,2.55
2022-07-28T15:30:51.893Z,2.42
2022-07-28T15:33:21.469Z,2.47
2022-07-28T15:35:58.682Z,2.53
2022-07-28T15:38:29.643Z,2.70
2022-07-28T15:41:00.591Z,2.50
2022-07-28T15:43:32.703Z,2.92
2022-07-28T15:46:06.068Z,3.17
2022-07-28T15:48:34.440Z,2.63
2022-07-28T15:51:02.853Z,2.70
2022-07-28T15:53:31.319Z,2.40
2022-07-28T15:55:59.627Z,2.53
2022-07-28T15:58:29.404Z,2.67
2022-07-28T16:00:59.294Z,2.72
2022-07-28T16:03:30.348Z,2.60
2022-07-28T16:05:59.210Z,2.80
2022-07-28T16:08:28.286Z,2.63
2022-07-28T16:10:56.679Z,2.58
2022-07-28T16:13:33.363Z,2.30
2022-07-28T16:16:08.421Z,2.33
2022-07-28T16:18:37.781Z,3.17
2022-07-28T16:21:07.207Z,3.20
2022-07-28T16:23:36.129Z,2.65
2022-07-28T16:26:07.776Z,2.80
2022-07-28T16:28:36.562Z,2.53
2022-07-28T16:31:06.615Z,2.72
2022-07-28T16:33:35.050Z,2.47
2022-07-28T16:36:03.630Z,2.58
2022-07-28T16:38:31.990Z,2.38
2022-07-28T16:41:00.342Z,2.40
2022-07-28T16:43:28.710Z,2.38
2022-07-28T16:45:57.181Z,2.60
2022-07-28T16:48:27.045Z,2.70
2022-07-28T16:50:55.499Z,2.10
2022-07-28T16:53:23.881Z,2.78
2022-07-28T16:55:52.191Z,2.63
2022-07-28T16:58:22.217Z,2.60
2022-07-28T17:00:51.330Z,2.63
2022-07-28T17:03:19.703Z,2.60
2022-07-28T17:05:50.024Z,2.58
2022-07-28T17:08:18.349Z,2.50
2022-07-28T17:10:48.312Z,2.53
2022-07-28T17:13:18.710Z,2.60
2022-07-28T17:15:47.171Z,2.80
2022-07-28T17:18:18.433Z,2.38
2022-07-28T17:20:47.593Z,2.47
2022-07-28T17:23:17.465Z,2.25
2022-07-28T17:26:12.570Z,2.15
2022-07-28T17:28:36.136Z,2.50
2022-07-28T17:31:04.640Z,2.60
2022-07-28T17:33:32.990Z,2.50
2022-07-28T17:36:01.665Z,2.30
2022-07-28T17:38:33.414Z,2.55
2022-07-28T17:41:04.043Z,2.30
2022-07-28T17:43:32.854Z,2.50
2022-07-28T17:46:02.885Z,2.38
2022-07-28T17:48:37.206Z,2.28
2022-07-28T17:51:05.674Z,2.20
2022-07-28T17:53:38.460Z,2.90
2022-07-28T17:56:08.970Z,2.20
2022-07-28T17:58:38.728Z,2.38
2022-07-28T18:01:12.712Z,2.35
2022-07-28T18:03:56.807Z,2.55
2022-07-28T18:06:30.579Z,2.63
2022-07-28T18:09:06.427Z,2.40
2022-07-28T18:11:37.787Z,2.28
2022-07-28T18:14:26.116Z,2.45
2022-07-28T18:16:54.525Z,2.47
2022-07-28T18:19:22.966Z,2.60
2022-07-28T18:21:51.302Z,2.50
2022-07-28T18:24:22.719Z,2.50
2022-07-28T18:26:52.109Z,2.50
2022-07-28T18:29:21.777Z,2.40
2022-07-28T18:31:51.894Z,2.60
2022-07-28T18:34:23.502Z,2.30
2022-07-28T18:36:53.726Z,2.63
2022-07-28T18:39:23.616Z,2.33
2022-07-28T18:41:55.183Z,2.57
2022-07-28T18:44:23.555Z,2.70
2022-07-28T18:46:51.956Z,2.57
2022-07-28T18:49:21.679Z,2.53
2022-07-28T18:51:50.426Z,2.50
2022-07-28T18:54:27.122Z,2.40
2022-07-28T18:56:57.916Z,2.70
2022-07-28T18:59:26.687Z,3.10
2022-07-28T19:01:55.102Z,2.77
2022-07-28T19:04:23.566Z,3.10
2022-07-28T19:06:51.945Z,2.93
2022-07-28T19:09:20.322Z,2.87
2022-07-28T19:11:48.650Z,2.77
2022-07-28T19:14:18.969Z,2.80
2022-07-28T19:16:47.665Z,2.43
2022-07-28T19:19:16.045Z,2.60
2022-07-28T19:21:44.429Z,3.03
2022-07-28T19:24:13.920Z,2.97
2022-07-28T19:26:45.627Z,2.43
2022-07-28T19:29:14.446Z,2.50
2022-07-28T19:31:44.486Z,2.67
2022-07-28T19:34:13.299Z,3.07
2022-07-28T19:36:41.972Z,2.53
2022-07-28T19:39:10.498Z,2.50
2022-07-28T19:41:38.885Z,2.40
2022-07-28T19:44:07.755Z,2.50
2022-07-28T19:46:36.258Z,2.67
2022-07-28T19:49:09.438Z,3.20
2022-07-28T19:51:37.840Z,2.63
2022-07-28T19:54:06.909Z,2.63
2022-07-28T19:56:35.385Z,2.60
2022-07-28T19:59:03.709Z,2.60
2022-07-28T20:01:32.310Z,2.60
2022-07-28T20:04:04.904Z,2.73
2022-07-28T20:06:44.375Z,2.67
2022-07-28T20:09:12.778Z,2.50
2022-07-28T20:11:41.493Z,2.97
2022-07-28T20:14:09.866Z,2.83
2022-07-28T20:16:38.217Z,3.07
2022-07-28T20:19:07.488Z,2.80
2022-07-28T20:21:39.564Z,2.57
2022-07-28T20:24:10.518Z,2.73
2022-07-28T20:26:38.849Z,2.77
2022-07-28T20:29:07.246Z,2.90
2022-07-28T20:31:36.704Z,2.73
2022-07-28T20:34:06.871Z,2.40
2022-07-28T20:36:36.022Z,2.70
2022-07-28T20:39:21.114Z,3.17
2022-07-28T20:41:54.407Z,3.30
2022-07-28T20:44:30.663Z,2.90
2022-07-28T20:47:00.497Z,2.90
2022-07-28T20:49:29.283Z,2.90
2022-07-28T20:51:58.620Z,3.00
2022-07-28T20:54:27.354Z,2.83
2022-07-28T20:56:57.265Z,2.67
2022-07-28T20:59:27.873Z,3.10
2022-07-28T21:04:26.387Z,3.03
2022-07-28T21:07:01.874Z,2.53
2022-07-28T21:09:30.937Z,3.43
2022-07-28T21:12:01.017Z,3.20
2022-07-28T21:14:29.530Z,4.30
2022-07-28T21:16:57.911Z,3.03
2022-07-28T21:19:26.280Z,3.33
2022-07-28T21:21:54.707Z,3.03
2022-07-28T21:24:23.218Z,2.73
2022-07-28T21:26:51.784Z,2.90
2022-07-28T21:32:04.266Z,3.43
2022-07-28T21:34:35.497Z,2.87
2022-07-28T21:37:04.694Z,2.97
2022-07-28T21:39:33.762Z,3.10
2022-07-28T21:42:05.704Z,3.00
2022-07-28T21:44:37.677Z,2.93
2022-07-28T21:47:06.615Z,3.70
2022-07-28T21:49:34.998Z,3.07
2022-07-28T21:52:03.312Z,3.70
2022-07-28T21:54:31.660Z,3.07
2022-07-28T21:57:00.141Z,3.67
2022-07-28T21:59:28.549Z,3.53
2022-07-28T22:01:58.333Z,3.37
2022-07-28T22:04:26.709Z,3.17
2022-07-28T22:06:55.253Z,3.70
2022-07-28T22:09:23.857Z,4.00
2022-07-28T22:11:52.205Z,3.30
2022-07-28T22:14:20.579Z,3.97
2022-07-28T22:16:49.069Z,3.70
2022-07-28T22:19:18.853Z,3.23
2022-07-28T22:21:47.884Z,3.50
2022-07-28T22:24:16.979Z,3.30
2022-07-28T22:26:45.524Z,3.47
2022-07-28T22:29:13.947Z,3.17
2022-07-28T22:31:42.369Z,3.40
2022-07-28T22:34:10.937Z,3.30
2022-07-28T22:36:40.695Z,3.33
2022-07-28T22:39:09.444Z,3.33
2022-07-28T22:41:37.801Z,3.33
2022-07-28T22:44:07.533Z,3.93
2022-07-28T22:46:36.140Z,3.50
2022-07-28T22:49:04.862Z,3.27
2022-07-28T22:51:33.373Z,3.70
2022-07-28T22:54:03.290Z,3.57
2022-07-28T22:56:37.298Z,3.33
2022-07-28T22:59:06.482Z,3.67
2022-07-28T23:01:35.216Z,3.50
2022-07-28T23:04:04.528Z,3.40
2022-07-28T23:06:34.465Z,3.33
2022-07-28T23:09:04.604Z,3.63
2022-07-28T23:11:32.998Z,3.40
2022-07-28T23:14:01.309Z,3.30
2022-07-28T23:16:29.778Z,3.70
2022-07-28T23:18:58.812Z,3.33
2022-07-28T23:21:27.226Z,4.17
2022-07-28T23:23:55.666Z,3.43
2022-07-28T23:26:25.395Z,3.30
2022-07-28T23:28:53.743Z,3.80
2022-07-28T23:31:22.138Z,3.40
2022-07-28T23:33:55.118Z,3.23
2022-07-28T23:36:26.585Z,3.67
2022-07-28T23:38:56.687Z,3.20
2022-07-28T23:41:27.726Z,3.43
2022-07-28T23:43:56.074Z,3.90
2022-07-28T23:46:25.009Z,3.03
2022-07-28T23:48:53.510Z,3.83
2022-07-28T23:51:22.636Z,3.50
2022-07-28T23:54:09.478Z,3.90
2022-07-28T23:56:39.989Z,3.50
2022-07-28T23:59:13.509Z,3.77
