createdAt,value
2019-02-18T00:00:48.194Z,99067.70
2019-02-18T00:03:17.665Z,99065.42
2019-02-18T00:05:47.222Z,99059.05
2019-02-18T00:08:16.919Z,99057.31
2019-02-18T00:10:46.436Z,99064.17
2019-02-18T00:13:15.943Z,99057.73
2019-02-18T00:15:45.424Z,99056.73
2019-02-18T00:18:14.827Z,99057.61
2019-02-18T00:20:44.279Z,99056.97
2019-02-18T00:23:13.787Z,99058.63
2019-02-18T00:25:43.353Z,99062.16
2019-02-18T00:28:12.844Z,99057.31
2019-02-18T00:30:42.559Z,99059.75
2019-02-18T00:33:12.001Z,99058.18
2019-02-18T00:35:41.413Z,99063.91
2019-02-18T00:38:10.794Z,99059.36
2019-02-18T00:40:40.203Z,99060.80
2019-02-18T00:43:09.513Z,99064.50
2019-02-18T00:45:38.984Z,99066.27
2019-02-18T00:48:08.438Z,99068.40
2019-02-18T00:50:37.914Z,99063.56
2019-02-18T00:53:07.296Z,99062.09
2019-02-18T00:55:36.779Z,99058.44
2019-02-18T00:58:06.234Z,99059.80
2019-02-18T01:00:35.753Z,99056.95
2019-02-18T01:03:05.570Z,99058.47
2019-02-18T01:05:35.060Z,99058.08
2019-02-18T01:08:04.706Z,99058.13
2019-02-18T01:10:34.357Z,99062.66
2019-02-18T01:13:03.697Z,99066.13
2019-02-18T01:15:33.186Z,99060.70
2019-02-18T01:18:03.036Z,99063.09
2019-02-18T01:20:32.685Z,99066.00
2019-02-18T01:23:02.166Z,99061.64
2019-02-18T01:25:31.825Z,99060.95
2019-02-18T01:28:01.341Z,99059.72
2019-02-18T01:30:30.965Z,99062.27
2019-02-18T01:33:00.617Z,99059.45
2019-02-18T01:35:30.193Z,99061.55
2019-02-18T01:37:59.740Z,99062.17
2019-02-18T01:40:29.075Z,99055.33
2019-02-18T01:42:58.701Z,99052.33
2019-02-18T01:45:28.281Z,99050.58
2019-02-18T01:47:57.901Z,99057.22
2019-02-18T01:50:27.307Z,99053.48
2019-02-18T01:52:56.683Z,99052.23
2019-02-18T01:55:26.019Z,99046.38
2019-02-18T01:57:55.567Z,99049.52
2019-02-18T02:00:25.062Z,99042.36
2019-02-18T02:02:54.513Z,99040.44
2019-02-18T02:05:25.524Z,99032.64
2019-02-18T02:07:56.555Z,99040.91
2019-02-18T02:10:26.343Z,99040.27
2019-02-18T02:13:25.875Z,99027.86
2019-02-18T02:15:55.592Z,99033.90
2019-02-18T02:18:25.068Z,99036.47
2019-02-18T02:20:54.515Z,99031.32
2019-02-18T02:23:23.920Z,99030.11
2019-02-18T02:25:53.224Z,99033.30
2019-02-18T02:28:22.562Z,99030.05
2019-02-18T02:30:52.048Z,99032.60
2019-02-18T02:33:21.459Z,99029.08
2019-02-18T02:35:52.468Z,99025.82
2019-02-18T02:38:21.933Z,99031.81
2019-02-18T02:40:51.423Z,99031.81
2019-02-18T02:43:20.925Z,99033.25
2019-02-18T02:45:50.417Z,99037.38
2019-02-18T02:48:20.037Z,99035.72
2019-02-18T02:50:49.678Z,99032.09
2019-02-18T02:53:19.226Z,99026.75
2019-02-18T02:55:48.562Z,99029.91
2019-02-18T02:58:18.048Z,99029.29
2019-02-18T03:00:49.182Z,99029.72
2019-02-18T03:03:18.498Z,99028.46
2019-02-18T03:05:48.138Z,99030.35
2019-02-18T03:08:20.580Z,99028.53
2019-02-18T03:10:48.809Z,99036.64
2019-02-18T03:13:18.202Z,99035.39
2019-02-18T03:15:47.650Z,99024.01
2019-02-18T03:18:17.052Z,99029.40
2019-02-18T03:20:46.431Z,99027.34
2019-02-18T03:23:15.839Z,99027.55
2019-02-18T03:25:47.560Z,99025.39
2019-02-18T03:28:40.019Z,99025.03
2019-02-18T03:31:14.221Z,99020.27
2019-02-18T03:33:57.006Z,99017.16
2019-02-18T03:36:26.388Z,99020.80
2019-02-18T03:38:55.730Z,99021.16
2019-02-18T03:41:25.112Z,99032.20
2019-02-18T03:43:54.649Z,99027.28
2019-02-18T03:46:24.206Z,99027.22
2019-02-18T03:48:53.524Z,99033.34
2019-02-18T03:51:22.931Z,99028.38
2019-02-18T03:53:52.314Z,99027.91
2019-02-18T03:56:21.715Z,99029.30
2019-02-18T03:58:51.027Z,99025.81
2019-02-18T04:01:20.539Z,99027.78
2019-02-18T04:03:50.110Z,99028.58
2019-02-18T04:06:19.670Z,99031.73
2019-02-18T04:08:49.294Z,99024.94
2019-02-18T04:11:18.983Z,99025.26
2019-02-18T04:13:48.305Z,99028.49
2019-02-18T04:16:17.777Z,99032.14
2019-02-18T04:18:47.289Z,99037.14
2019-02-18T04:21:16.767Z,99032.73
2019-02-18T04:23:46.246Z,99027.63
2019-02-18T04:26:15.704Z,99026.98
2019-02-18T04:28:45.215Z,99030.53
2019-02-18T04:31:14.831Z,99017.64
2019-02-18T04:33:44.234Z,99025.17
2019-02-18T04:36:13.616Z,99020.97
2019-02-18T04:38:53.598Z,99024.98
2019-02-18T04:41:14.131Z,99032.50
2019-02-18T04:43:43.579Z,99031.31
2019-02-18T04:46:14.684Z,99029.89
2019-02-18T04:48:44.131Z,99027.30
2019-02-18T04:51:13.674Z,99028.75
2019-02-18T04:53:43.130Z,99035.19
2019-02-18T04:56:12.538Z,99028.27
2019-02-18T04:58:41.930Z,99034.62
2019-02-18T05:01:11.537Z,99030.94
2019-02-18T05:03:40.869Z,99032.16
2019-02-18T05:06:10.279Z,99024.03
2019-02-18T05:08:39.761Z,99030.75
2019-02-18T05:11:09.431Z,99026.92
2019-02-18T05:13:38.957Z,99028.02
2019-02-18T05:16:08.273Z,99028.03
2019-02-18T05:18:37.779Z,99027.97
2019-02-18T05:21:07.260Z,99026.16
2019-02-18T05:23:36.618Z,99026.61
2019-02-18T05:26:06.219Z,99024.13
2019-02-18T05:28:35.726Z,99031.98
2019-02-18T05:31:05.215Z,99030.84
2019-02-18T05:33:34.858Z,99026.30
2019-02-18T05:36:04.417Z,99028.78
2019-02-18T05:38:33.751Z,99029.43
2019-02-18T05:41:03.236Z,99025.48
2019-02-18T05:43:32.988Z,99022.70
2019-02-18T05:46:02.538Z,99021.28
2019-02-18T05:48:33.898Z,99019.42
2019-02-18T05:51:03.173Z,99024.02
2019-02-18T05:53:32.492Z,99023.14
2019-02-18T05:56:01.839Z,99015.98
2019-02-18T05:58:31.279Z,99016.08
2019-02-18T06:01:00.616Z,99016.66
2019-02-18T06:03:30.136Z,99014.66
2019-02-18T06:05:59.544Z,99015.73
2019-02-18T06:08:30.558Z,99017.33
2019-02-18T06:10:59.892Z,99015.86
2019-02-18T06:13:29.267Z,99018.45
2019-02-18T06:15:58.612Z,99017.09
2019-02-18T06:18:27.990Z,99013.73
2019-02-18T06:20:57.444Z,99011.09
2019-02-18T06:23:26.901Z,99009.73
2019-02-18T06:25:56.291Z,99019.79
2019-02-18T06:28:25.839Z,99014.03
2019-02-18T06:30:55.229Z,99030.58
2019-02-18T06:33:28.284Z,99024.26
2019-02-18T06:35:57.606Z,99023.22
2019-02-18T06:38:27.018Z,99032.20
2019-02-18T06:40:56.501Z,99028.23
2019-02-18T06:43:25.845Z,99035.69
2019-02-18T06:45:55.011Z,99041.03
2019-02-18T06:48:26.132Z,99037.37
2019-02-18T06:50:55.516Z,99035.09
2019-02-18T06:53:24.894Z,99036.41
2019-02-18T06:55:54.455Z,99041.97
2019-02-18T06:58:28.346Z,99041.97
2019-02-18T07:00:57.584Z,99047.77
2019-02-18T07:03:32.809Z,99045.27
2019-02-18T07:06:03.759Z,99046.67
2019-02-18T07:08:46.869Z,99043.06
2019-02-18T07:11:18.134Z,99051.57
2019-02-18T07:13:47.518Z,99046.30
2019-02-18T07:16:16.851Z,99047.69
2019-02-18T07:18:46.170Z,99044.97
2019-02-18T07:21:15.580Z,99043.90
2019-02-18T07:23:44.955Z,99046.09
2019-02-18T07:26:14.360Z,99039.16
2019-02-18T07:28:43.812Z,99040.91
2019-02-18T07:31:13.142Z,99039.35
2019-02-18T07:33:42.669Z,99041.02
2019-02-18T07:36:12.170Z,99037.88
2019-02-18T07:38:41.558Z,99032.47
2019-02-18T07:41:10.956Z,99032.56
2019-02-18T07:43:41.682Z,99033.30
2019-02-18T07:46:11.168Z,99029.34
2019-02-18T07:48:40.582Z,99030.84
2019-02-18T07:51:09.929Z,99027.23
2019-02-18T07:53:39.517Z,99026.66
2019-02-18T07:56:08.969Z,99028.94
2019-02-18T07:58:38.611Z,99018.52
2019-02-18T08:01:07.931Z,99019.78
2019-02-18T08:03:38.538Z,99019.28
2019-02-18T08:06:07.847Z,99020.55
2019-02-18T08:08:37.562Z,99015.98
2019-02-18T08:11:07.163Z,99017.28
2019-02-18T08:13:36.658Z,99019.03
2019-02-18T08:16:07.630Z,99012.30
2019-02-18T08:18:37.275Z,99015.35
2019-02-18T08:21:06.837Z,99015.14
2019-02-18T08:23:37.957Z,99013.41
2019-02-18T08:26:07.663Z,99009.16
2019-02-18T08:28:37.138Z,99005.13
2019-02-18T08:31:06.567Z,99005.62
2019-02-18T08:33:35.950Z,99000.53
2019-02-18T08:36:05.333Z,99007.90
2019-02-18T08:38:34.814Z,99003.91
2019-02-18T08:41:04.360Z,98994.23
2019-02-18T08:43:33.838Z,99000.21
2019-02-18T08:46:03.220Z,98998.99
2019-02-18T08:48:32.625Z,98992.39
2019-02-18T08:51:03.640Z,98996.13
2019-02-18T08:53:33.156Z,98989.39
2019-02-18T08:56:02.539Z,98989.69
2019-02-18T08:58:31.987Z,98988.30
2019-02-18T09:01:02.915Z,98984.23
2019-02-18T09:03:32.423Z,98983.70
2019-02-18T09:06:01.826Z,98982.55
2019-02-18T09:08:31.211Z,98979.73
2019-02-18T09:11:00.621Z,98977.02
2019-02-18T09:13:29.927Z,98974.97
2019-02-18T09:16:00.495Z,98973.33
2019-02-18T09:18:30.200Z,98970.31
2019-02-18T09:20:59.596Z,98970.03
2019-02-18T09:23:30.853Z,98970.03
2019-02-18T09:26:00.371Z,98965.25
2019-02-18T09:28:30.023Z,98958.13
2019-02-18T09:30:59.506Z,98955.66
2019-02-18T09:33:29.132Z,98963.01
2019-02-18T09:35:58.621Z,98958.55
2019-02-18T09:38:28.074Z,98963.08
2019-02-18T09:40:57.717Z,98953.12
2019-02-18T09:43:27.294Z,98955.84
2019-02-18T09:45:56.851Z,98954.06
2019-02-18T09:48:27.906Z,98946.19
2019-02-18T09:50:59.916Z,98944.61
2019-02-18T09:53:30.137Z,98934.87
2019-02-18T09:55:59.517Z,98936.17
2019-02-18T09:58:29.031Z,98937.96
2019-02-18T10:00:58.412Z,98937.63
2019-02-18T10:03:31.922Z,98934.30
2019-02-18T10:05:59.264Z,98928.61
2019-02-18T10:08:28.712Z,98920.07
2019-02-18T10:10:58.122Z,98919.19
2019-02-18T10:13:27.566Z,98911.55
2019-02-18T10:15:57.044Z,98919.28
2019-02-18T10:18:26.498Z,98911.45
2019-02-18T10:20:55.836Z,98903.55
2019-02-18T10:23:25.282Z,98905.83
2019-02-18T10:25:54.617Z,98909.09
2019-02-18T10:28:24.002Z,98906.23
2019-02-18T10:30:53.485Z,98900.95
2019-02-18T10:33:22.926Z,98891.28
2019-02-18T10:35:52.312Z,98881.91
2019-02-18T10:38:21.793Z,98882.42
2019-02-18T10:40:51.243Z,98878.86
2019-02-18T10:43:20.580Z,98877.55
2019-02-18T10:45:50.233Z,98872.77
2019-02-18T10:48:19.637Z,98875.72
2019-02-18T10:50:49.089Z,98875.61
2019-02-18T10:53:18.466Z,98862.53
2019-02-18T10:55:47.780Z,98859.34
2019-02-18T10:58:17.328Z,98853.55
2019-02-18T11:00:46.658Z,98849.54
2019-02-18T11:03:16.023Z,98848.08
2019-02-18T11:05:45.473Z,98849.37
2019-02-18T11:08:14.862Z,98843.91
2019-02-18T11:10:44.211Z,98831.95
2019-02-18T11:13:13.612Z,98826.63
2019-02-18T11:15:43.885Z,98820.59
2019-02-18T11:18:13.190Z,98816.80
2019-02-18T11:20:42.662Z,98810.52
2019-02-18T11:23:12.114Z,98799.75
2019-02-18T11:25:41.457Z,98792.52
2019-02-18T11:28:10.903Z,98792.51
2019-02-18T11:30:40.455Z,98785.42
2019-02-18T11:33:09.783Z,98784.38
2019-02-18T11:35:39.226Z,98783.98
2019-02-18T11:38:08.561Z,98771.84
2019-02-18T11:40:38.154Z,98770.66
2019-02-18T11:43:07.495Z,98764.20
2019-02-18T11:45:36.877Z,98764.94
2019-02-18T11:48:06.292Z,98760.20
2019-02-18T11:50:36.102Z,98754.03
2019-02-18T11:53:05.686Z,98752.30
2019-02-18T11:55:35.177Z,98744.59
2019-02-18T11:58:04.514Z,98736.86
2019-02-18T12:00:33.973Z,98735.81
2019-02-18T12:03:10.257Z,98734.34
2019-02-18T12:05:34.653Z,98731.94
2019-02-18T12:08:04.394Z,98726.20
2019-02-18T12:10:35.442Z,98725.42
2019-02-18T12:13:04.840Z,98719.06
2019-02-18T12:15:34.514Z,98710.56
2019-02-18T12:18:03.845Z,98712.50
2019-02-18T12:20:33.354Z,98704.87
2019-02-18T12:23:03.223Z,98703.44
2019-02-18T12:25:32.567Z,98692.56
2019-02-18T12:28:02.137Z,98686.89
2019-02-18T12:30:32.505Z,98684.28
2019-02-18T12:33:03.647Z,98679.83
2019-02-18T12:35:34.692Z,98675.42
2019-02-18T12:38:05.976Z,98664.23
2019-02-18T12:40:35.389Z,98657.68
2019-02-18T12:43:04.707Z,98664.06
2019-02-18T12:45:35.689Z,98658.86
2019-02-18T12:48:05.075Z,98649.69
2019-02-18T12:50:34.839Z,98646.88
2019-02-18T12:53:04.775Z,98645.86
2019-02-18T12:55:34.568Z,98639.44
2019-02-18T12:58:04.061Z,98639.93
2019-02-18T13:00:34.529Z,98631.61
2019-02-18T13:03:03.944Z,98633.14
2019-02-18T13:05:33.441Z,98632.61
2019-02-18T13:08:03.172Z,98624.53
2019-02-18T13:10:34.901Z,98618.05
2019-02-18T13:13:03.968Z,98610.70
2019-02-18T13:15:33.365Z,98608.20
2019-02-18T13:20:32.727Z,98597.65
2019-02-18T13:23:02.294Z,98599.48
2019-02-18T13:25:32.061Z,98598.05
2019-02-18T13:28:08.353Z,98595.33
2019-02-18T13:30:32.907Z,98593.33
2019-02-18T13:33:03.069Z,98589.89
2019-02-18T13:35:32.660Z,98591.09
2019-02-18T13:38:02.048Z,98589.33
2019-02-18T13:40:31.457Z,98588.47
2019-02-18T13:43:00.848Z,98582.14
2019-02-18T13:45:30.199Z,98578.14
2019-02-18T13:47:59.945Z,98573.53
2019-02-18T13:50:29.598Z,98572.98
2019-02-18T13:52:58.985Z,98563.23
2019-02-18T13:55:28.601Z,98560.83
2019-02-18T13:57:58.058Z,98559.68
2019-02-18T14:00:27.378Z,98549.33
2019-02-18T14:02:56.899Z,98556.52
2019-02-18T14:05:26.291Z,98549.89
2019-02-18T14:07:55.845Z,98553.86
2019-02-18T14:10:25.242Z,98550.64
2019-02-18T14:12:54.660Z,98537.92
2019-02-18T14:15:24.257Z,98543.44
2019-02-18T14:17:53.672Z,98540.42
2019-02-18T14:20:23.194Z,98543.04
2019-02-18T14:22:52.676Z,98537.72
2019-02-18T14:25:22.273Z,98539.03
2019-02-18T14:27:51.879Z,98527.51
2019-02-18T14:30:21.440Z,98526.55
2019-02-18T14:32:50.830Z,98522.17
2019-02-18T14:35:20.171Z,98518.31
2019-02-18T14:37:49.942Z,98515.89
2019-02-18T14:40:21.070Z,98517.55
2019-02-18T14:42:50.731Z,98516.63
2019-02-18T14:45:20.408Z,98514.52
2019-02-18T14:47:49.732Z,98518.21
2019-02-18T14:50:19.714Z,98511.97
2019-02-18T14:52:49.663Z,98516.70
2019-02-18T14:55:19.169Z,98520.35
2019-02-18T14:57:48.657Z,98510.85
2019-02-18T15:00:23.510Z,98513.92
2019-02-18T15:02:56.597Z,98514.50
2019-02-18T15:05:27.306Z,98507.37
2019-02-18T15:07:56.794Z,98516.16
2019-02-18T15:10:26.164Z,98516.23
2019-02-18T15:12:55.824Z,98509.50
2019-02-18T15:15:25.220Z,98509.36
2019-02-18T15:17:54.706Z,98508.85
2019-02-18T15:20:24.378Z,98504.92
2019-02-18T15:22:53.790Z,98505.36
2019-02-18T15:25:23.108Z,98497.55
2019-02-18T15:27:52.527Z,98501.73
2019-02-18T15:30:21.851Z,98496.72
2019-02-18T15:32:51.340Z,98499.19
2019-02-18T15:35:20.805Z,98496.42
2019-02-18T15:37:50.324Z,98492.47
2019-02-18T15:40:20.555Z,98491.80
2019-02-18T15:42:50.057Z,98484.63
2019-02-18T15:45:19.521Z,98490.10
2019-02-18T15:47:48.908Z,98486.88
2019-02-18T15:50:18.396Z,98495.14
2019-02-18T15:52:47.853Z,98489.94
2019-02-18T15:55:17.281Z,98497.33
2019-02-18T15:57:46.747Z,98485.41
2019-02-18T16:00:27.515Z,98495.44
2019-02-18T16:02:57.007Z,98488.84
2019-02-18T16:05:26.349Z,98486.70
2019-02-18T16:07:55.846Z,98481.98
2019-02-18T16:10:25.386Z,98487.16
2019-02-18T16:12:54.881Z,98482.44
2019-02-18T16:15:24.716Z,98481.73
2019-02-18T16:17:54.071Z,98481.83
2019-02-18T16:20:23.398Z,98479.55
2019-02-18T16:22:52.816Z,98483.95
2019-02-18T16:25:24.641Z,98483.27
2019-02-18T16:27:54.161Z,98480.41
2019-02-18T16:30:24.035Z,98484.77
2019-02-18T16:32:53.447Z,98480.98
2019-02-18T16:35:22.782Z,98482.73
2019-02-18T16:37:52.171Z,98483.93
2019-02-18T16:40:21.896Z,98481.89
2019-02-18T16:42:59.050Z,98487.57
2019-02-18T16:45:22.452Z,98489.16
2019-02-18T16:47:51.909Z,98485.63
2019-02-18T16:50:21.326Z,98489.11
2019-02-18T16:52:50.724Z,98489.20
2019-02-18T16:55:20.157Z,98497.88
2019-02-18T16:57:49.529Z,98497.92
2019-02-18T17:00:23.549Z,98501.41
2019-02-18T17:02:53.027Z,98507.87
2019-02-18T17:05:22.345Z,98504.30
2019-02-18T17:07:51.747Z,98502.95
2019-02-18T17:10:21.134Z,98506.28
2019-02-18T17:12:51.023Z,98512.55
2019-02-18T17:15:20.411Z,98509.55
2019-02-18T17:17:49.931Z,98519.59
2019-02-18T17:20:20.944Z,98520.58
2019-02-18T17:22:50.359Z,98522.52
2019-02-18T17:25:19.842Z,98522.76
2019-02-18T17:27:49.480Z,98524.50
2019-02-18T17:30:19.130Z,98528.20
2019-02-18T17:32:48.442Z,98521.83
2019-02-18T17:35:17.781Z,98522.00
2019-02-18T17:37:47.176Z,98525.52
2019-02-18T17:40:16.683Z,98529.41
2019-02-18T17:42:47.222Z,98533.04
2019-02-18T17:45:19.673Z,98533.83
2019-02-18T17:47:48.986Z,98528.10
2019-02-18T17:50:18.665Z,98533.28
2019-02-18T17:52:47.979Z,98535.94
2019-02-18T17:55:19.249Z,98532.80
2019-02-18T17:57:48.635Z,98536.79
2019-02-18T18:00:26.077Z,98543.91
2019-02-18T18:02:55.528Z,98542.20
2019-02-18T18:05:24.913Z,98546.94
2019-02-18T18:07:54.346Z,98553.90
2019-02-18T18:10:23.730Z,98556.02
2019-02-18T18:12:53.139Z,98554.23
2019-02-18T18:15:22.520Z,98553.98
2019-02-18T18:17:51.861Z,98556.76
2019-02-18T18:20:21.245Z,98554.42
2019-02-18T18:22:50.665Z,98553.41
2019-02-18T18:25:20.197Z,98553.31
2019-02-18T18:27:49.692Z,98546.73
2019-02-18T18:30:19.916Z,98548.39
2019-02-18T18:32:49.470Z,98547.95
2019-02-18T18:35:19.044Z,98547.81
2019-02-18T18:37:48.537Z,98546.97
2019-02-18T18:40:19.686Z,98548.98
2019-02-18T18:42:49.241Z,98554.44
2019-02-18T18:45:19.290Z,98554.81
2019-02-18T18:47:48.918Z,98554.37
2019-02-18T18:50:23.113Z,98560.75
2019-02-18T18:52:51.910Z,98560.07
2019-02-18T18:55:21.526Z,98556.52
2019-02-18T18:57:51.069Z,98558.30
2019-02-18T19:00:26.182Z,98564.86
2019-02-18T19:02:55.733Z,98568.20
2019-02-18T19:05:25.055Z,98570.03
2019-02-18T19:07:54.398Z,98565.79
2019-02-18T19:10:23.846Z,98569.37
2019-02-18T19:12:53.193Z,98568.48
2019-02-18T19:15:22.739Z,98567.98
2019-02-18T19:17:52.216Z,98566.42
2019-02-18T19:20:21.673Z,98576.19
2019-02-18T19:22:51.088Z,98573.00
2019-02-18T19:25:20.611Z,98573.48
2019-02-18T19:27:50.109Z,98582.75
2019-02-18T19:30:29.530Z,98584.09
2019-02-18T19:32:58.951Z,98584.47
2019-02-18T19:35:28.336Z,98591.75
2019-02-18T19:37:57.722Z,98586.85
2019-02-18T19:40:27.195Z,98594.28
2019-02-18T19:42:56.574Z,98600.19
2019-02-18T19:45:26.394Z,98602.84
2019-02-18T19:47:55.845Z,98600.14
2019-02-18T19:50:25.251Z,98604.87
2019-02-18T19:52:54.847Z,98607.47
2019-02-18T19:55:25.514Z,98605.50
2019-02-18T19:57:55.143Z,98609.31
2019-02-18T20:00:24.699Z,98611.16
2019-02-18T20:02:55.736Z,98620.77
2019-02-18T20:05:25.387Z,98615.33
2019-02-18T20:07:55.045Z,98616.34
2019-02-18T20:10:24.599Z,98616.38
2019-02-18T20:12:54.347Z,98611.18
2019-02-18T20:15:23.661Z,98621.02
2019-02-18T20:17:53.241Z,98623.19
2019-02-18T20:20:22.731Z,98619.03
2019-02-18T20:22:52.243Z,98623.70
2019-02-18T20:25:21.732Z,98620.95
2019-02-18T20:27:51.251Z,98621.86
2019-02-18T20:30:20.872Z,98621.94
2019-02-18T20:32:50.430Z,98624.03
2019-02-18T20:35:19.918Z,98626.09
2019-02-18T20:37:49.639Z,98630.25
2019-02-18T20:40:19.043Z,98625.03
2019-02-18T20:42:49.993Z,98626.11
2019-02-18T20:45:19.470Z,98627.97
2019-02-18T20:47:48.930Z,98628.25
2019-02-18T20:50:18.409Z,98633.78
2019-02-18T20:52:48.374Z,98630.40
2019-02-18T20:55:18.180Z,98633.08
2019-02-18T20:57:47.560Z,98637.84
2019-02-18T21:00:19.865Z,98636.76
2019-02-18T21:02:49.335Z,98631.53
2019-02-18T21:05:18.655Z,98628.59
2019-02-18T21:07:48.127Z,98632.80
2019-02-18T21:10:20.699Z,98635.19
2019-02-18T21:12:51.660Z,98629.96
2019-02-18T21:15:21.055Z,98635.75
2019-02-18T21:17:50.392Z,98637.09
2019-02-18T21:20:19.881Z,98636.95
2019-02-18T21:22:49.509Z,98636.09
2019-02-18T21:25:19.162Z,98639.52
2019-02-18T21:27:48.708Z,98645.02
2019-02-18T21:30:19.008Z,98640.56
2019-02-18T21:32:48.359Z,98647.98
2019-02-18T21:35:18.012Z,98648.90
2019-02-18T21:37:47.906Z,98651.64
2019-02-18T21:40:17.528Z,98650.86
2019-02-18T21:42:46.962Z,98651.27
2019-02-18T21:45:17.180Z,98651.18
2019-02-18T21:47:46.540Z,98646.70
2019-02-18T21:50:16.016Z,98655.83
2019-02-18T21:52:45.576Z,98645.31
2019-02-18T21:55:14.917Z,98652.01
2019-02-18T21:57:44.482Z,98654.25
2019-02-18T22:00:24.327Z,98657.25
2019-02-18T22:02:53.777Z,98660.74
2019-02-18T22:05:23.159Z,98660.34
2019-02-18T22:07:52.495Z,98660.81
2019-02-18T22:10:21.953Z,98664.41
2019-02-18T22:12:51.289Z,98671.12
2019-02-18T22:15:20.671Z,98659.87
2019-02-18T22:17:50.085Z,98667.08
2019-02-18T22:20:20.923Z,98667.39
2019-02-18T22:22:50.576Z,98667.66
2019-02-18T22:25:19.937Z,98665.23
2019-02-18T22:27:49.333Z,98665.61
2019-02-18T22:30:18.713Z,98663.37
2019-02-18T22:32:48.076Z,98666.43
2019-02-18T22:35:17.871Z,98673.98
2019-02-18T22:37:47.426Z,98668.27
2019-02-18T22:40:16.764Z,98671.77
2019-02-18T22:42:46.248Z,98664.50
2019-02-18T22:45:15.594Z,98680.70
2019-02-18T22:47:45.074Z,98673.19
2019-02-18T22:50:14.926Z,98669.13
2019-02-18T22:52:44.482Z,98668.83
2019-02-18T22:55:13.821Z,98670.77
2019-02-18T22:57:43.306Z,98664.73
2019-02-18T23:00:32.514Z,98672.38
2019-02-18T23:03:02.078Z,98679.08
2019-02-18T23:05:31.656Z,98689.40
2019-02-18T23:08:01.102Z,98686.34
2019-02-18T23:10:30.961Z,98684.41
2019-02-18T23:13:00.410Z,98691.94
2019-02-18T23:15:30.026Z,98689.39
2019-02-18T23:17:59.544Z,98694.57
2019-02-18T23:20:29.094Z,98693.77
2019-02-18T23:23:00.129Z,98693.80
2019-02-18T23:25:29.587Z,98694.08
2019-02-18T23:27:58.999Z,98694.30
2019-02-18T23:30:28.380Z,98704.48
2019-02-18T23:32:58.139Z,98704.97
2019-02-18T23:35:27.587Z,98708.19
2019-02-18T23:37:57.001Z,98707.27
2019-02-18T23:40:26.386Z,98707.69
2019-02-18T23:42:55.805Z,98715.23
2019-02-18T23:45:25.184Z,98703.84
2019-02-18T23:47:54.526Z,98708.19
2019-02-18T23:50:23.908Z,98712.45
2019-02-18T23:52:53.417Z,98712.66
2019-02-18T23:55:22.802Z,98721.03
2019-02-18T23:57:52.301Z,98726.19
