createdAt,value
2022-12-31T00:01:26.640Z,3.35
2022-12-31T00:03:55.405Z,2.63
2022-12-31T00:06:26.032Z,3.28
2022-12-31T00:08:55.613Z,3.65
2022-12-31T00:11:25.024Z,3.10
2022-12-31T00:13:52.830Z,4.05
2022-12-31T00:16:22.532Z,3.17
2022-12-31T00:18:51.856Z,3.92
2022-12-31T00:21:19.905Z,3.65
2022-12-31T00:23:47.345Z,4.05
2022-12-31T00:26:21.116Z,3.95
2022-12-31T00:28:48.939Z,4.22
2022-12-31T00:31:19.392Z,4.50
2022-12-31T00:33:46.651Z,4.38
2022-12-31T00:36:20.391Z,4.18
2022-12-31T00:38:49.333Z,4.20
2022-12-31T00:41:17.612Z,4.65
2022-12-31T00:43:45.152Z,5.20
2022-12-31T00:46:13.261Z,4.80
2022-12-31T00:48:40.224Z,5.25
2022-12-31T00:51:09.677Z,5.53
2022-12-31T00:53:37.205Z,4.18
2022-12-31T00:56:07.166Z,5.15
2022-12-31T00:58:35.076Z,6.70
2022-12-31T01:01:31.070Z,5.20
2022-12-31T01:04:07.323Z,4.78
2022-12-31T01:06:34.297Z,5.00
2022-12-31T01:09:01.245Z,5.30
2022-12-31T01:11:31.537Z,4.13
2022-12-31T01:14:06.769Z,6.13
2022-12-31T01:16:35.351Z,4.30
2022-12-31T01:19:04.946Z,3.95
2022-12-31T01:21:32.939Z,4.05
2022-12-31T01:24:00.326Z,5.00
2022-12-31T01:26:27.963Z,5.25
2022-12-31T01:28:54.912Z,4.18
2022-12-31T01:31:22.998Z,5.20
2022-12-31T01:33:51.323Z,5.45
2022-12-31T01:36:25.500Z,4.93
2022-12-31T01:38:54.780Z,3.58
2022-12-31T01:41:25.265Z,3.63
2022-12-31T01:44:00.940Z,3.85
2022-12-31T01:46:54.943Z,3.17
2022-12-31T01:49:24.081Z,4.43
2022-12-31T01:52:00.331Z,4.00
2022-12-31T01:54:29.330Z,4.90
2022-12-31T01:56:57.299Z,4.00
2022-12-31T01:59:28.415Z,4.25
2022-12-31T02:01:55.769Z,4.40
2022-12-31T02:04:24.988Z,5.35
2022-12-31T02:06:54.108Z,5.47
2022-12-31T02:09:21.119Z,4.07
2022-12-31T02:11:48.040Z,4.60
2022-12-31T02:14:28.833Z,3.83
2022-12-31T02:17:25.046Z,4.55
2022-12-31T02:20:04.139Z,4.00
2022-12-31T02:22:43.146Z,4.07
2022-12-31T02:25:19.210Z,3.70
2022-12-31T02:28:05.442Z,3.30
2022-12-31T02:30:34.627Z,4.88
2022-12-31T02:33:37.017Z,5.07
2022-12-31T02:36:12.107Z,3.83
2022-12-31T02:38:47.538Z,2.97
2022-12-31T02:41:36.299Z,4.10
2022-12-31T02:44:33.656Z,3.22
2022-12-31T02:47:09.523Z,2.65
2022-12-31T02:50:00.610Z,2.80
2022-12-31T02:52:54.369Z,4.50
2022-12-31T02:55:36.364Z,3.13
2022-12-31T02:58:54.472Z,3.53
2022-12-31T03:01:46.105Z,3.20
2022-12-31T03:04:32.375Z,3.30
2022-12-31T03:07:11.565Z,1.92
2022-12-31T03:09:38.667Z,3.03
2022-12-31T03:12:27.037Z,1.70
2022-12-31T03:14:54.025Z,2.33
2022-12-31T03:17:21.033Z,1.70
2022-12-31T03:20:06.485Z,3.15
2022-12-31T03:22:36.505Z,1.83
2022-12-31T03:25:29.469Z,2.55
2022-12-31T03:27:56.710Z,1.67
2022-12-31T03:30:24.634Z,2.58
2022-12-31T03:32:52.961Z,1.55
2022-12-31T03:35:21.518Z,1.70
2022-12-31T03:37:49.911Z,2.33
2022-12-31T03:40:18.328Z,2.35
2022-12-31T03:42:45.265Z,1.52
2022-12-31T03:45:13.225Z,1.83
2022-12-31T03:47:40.310Z,1.10
2022-12-31T03:50:08.972Z,1.73
2022-12-31T03:52:35.918Z,1.30
2022-12-31T03:55:03.227Z,3.42
2022-12-31T03:57:30.614Z,1.17
2022-12-31T03:59:57.577Z,1.67
2022-12-31T04:02:28.527Z,0.80
2022-12-31T04:04:56.353Z,1.50
2022-12-31T04:07:23.799Z,1.40
2022-12-31T04:09:50.732Z,1.10
2022-12-31T04:12:17.828Z,1.65
2022-12-31T04:14:44.792Z,0.93
2022-12-31T04:17:11.912Z,1.38
2022-12-31T04:19:38.860Z,1.25
2022-12-31T04:22:06.196Z,1.30
2022-12-31T04:24:33.197Z,1.35
2022-12-31T04:27:07.114Z,2.20
2022-12-31T04:29:35.601Z,1.00
2022-12-31T04:32:04.170Z,1.95
2022-12-31T04:34:31.417Z,1.23
2022-12-31T04:36:58.429Z,1.48
2022-12-31T04:39:25.756Z,1.35
2022-12-31T04:41:53.153Z,2.00
2022-12-31T04:44:20.363Z,1.45
2022-12-31T04:46:47.513Z,2.00
2022-12-31T04:49:14.378Z,1.30
2022-12-31T04:51:41.366Z,1.67
2022-12-31T04:54:08.266Z,2.53
2022-12-31T04:56:36.898Z,1.80
2022-12-31T04:59:05.366Z,2.20
2022-12-31T05:01:33.197Z,1.70
2022-12-31T05:04:00.463Z,1.63
2022-12-31T05:06:27.396Z,2.13
2022-12-31T05:08:54.442Z,2.03
2022-12-31T05:11:21.646Z,2.33
2022-12-31T05:13:48.773Z,1.67
2022-12-31T05:16:15.704Z,1.65
2022-12-31T05:18:42.615Z,2.00
2022-12-31T05:21:15.487Z,2.03
2022-12-31T05:23:42.409Z,1.73
2022-12-31T05:26:09.363Z,3.08
2022-12-31T05:28:36.423Z,2.65
2022-12-31T05:31:03.498Z,4.65
2022-12-31T05:33:30.538Z,2.00
2022-12-31T05:35:58.755Z,1.58
2022-12-31T05:38:26.411Z,1.45
2022-12-31T05:41:01.423Z,3.92
2022-12-31T05:43:28.669Z,1.73
2022-12-31T05:45:55.836Z,1.90
2022-12-31T05:48:23.032Z,2.25
2022-12-31T05:50:50.539Z,1.40
2022-12-31T05:53:17.487Z,2.22
2022-12-31T05:55:48.500Z,2.10
2022-12-31T05:58:16.287Z,1.10
2022-12-31T06:00:44.358Z,1.70
2022-12-31T06:03:11.407Z,2.40
2022-12-31T06:05:43.217Z,1.83
2022-12-31T06:08:12.047Z,2.38
2022-12-31T06:10:39.724Z,1.65
2022-12-31T06:13:06.689Z,1.58
2022-12-31T06:15:36.618Z,1.20
2022-12-31T06:18:03.658Z,1.90
2022-12-31T06:20:30.531Z,2.90
2022-12-31T06:22:57.600Z,2.03
2022-12-31T06:25:24.495Z,1.95
2022-12-31T06:27:51.465Z,1.20
2022-12-31T06:30:18.461Z,1.08
2022-12-31T06:32:45.449Z,1.67
2022-12-31T06:35:13.152Z,1.73
2022-12-31T06:37:39.992Z,0.65
2022-12-31T06:40:07.850Z,0.80
2022-12-31T06:42:34.791Z,1.00
2022-12-31T06:45:01.746Z,0.77
2022-12-31T06:47:28.703Z,1.05
2022-12-31T06:49:55.840Z,1.23
2022-12-31T06:52:23.004Z,1.33
2022-12-31T06:54:50.860Z,1.10
2022-12-31T06:57:18.263Z,1.20
2022-12-31T06:59:45.371Z,1.45
2022-12-31T07:02:34.685Z,2.10
2022-12-31T07:05:21.871Z,1.73
2022-12-31T07:08:03.451Z,2.50
2022-12-31T07:11:11.473Z,4.00
2022-12-31T07:13:50.949Z,3.00
2022-12-31T07:16:36.191Z,3.45
2022-12-31T07:19:28.608Z,3.60
2022-12-31T07:21:58.401Z,3.50
2022-12-31T07:24:25.881Z,3.35
2022-12-31T07:27:14.043Z,3.38
2022-12-31T07:29:43.979Z,3.30
2022-12-31T07:32:35.957Z,2.70
2022-12-31T07:35:39.120Z,2.72
2022-12-31T07:38:35.745Z,2.80
2022-12-31T07:41:35.739Z,2.63
2022-12-31T07:44:07.747Z,2.88
2022-12-31T07:46:56.612Z,2.55
2022-12-31T07:49:25.097Z,2.20
2022-12-31T07:51:53.031Z,3.15
2022-12-31T07:54:20.542Z,2.20
2022-12-31T07:56:48.135Z,2.60
2022-12-31T07:59:18.397Z,2.70
2022-12-31T08:02:01.958Z,2.85
2022-12-31T08:04:49.056Z,2.92
2022-12-31T08:07:26.950Z,2.80
2022-12-31T08:10:15.648Z,2.47
2022-12-31T08:12:46.889Z,2.50
2022-12-31T08:15:16.589Z,2.45
2022-12-31T08:17:44.529Z,2.88
2022-12-31T08:20:16.185Z,3.22
2022-12-31T08:23:02.141Z,2.38
2022-12-31T08:25:50.216Z,2.60
2022-12-31T08:28:52.698Z,1.80
2022-12-31T08:31:55.773Z,1.52
2022-12-31T08:34:48.088Z,1.38
2022-12-31T08:37:38.368Z,1.35
2022-12-31T08:40:19.686Z,1.00
2022-12-31T08:43:25.268Z,1.20
2022-12-31T08:45:53.982Z,1.40
2022-12-31T08:48:30.889Z,1.45
2022-12-31T08:50:58.075Z,1.40
2022-12-31T08:53:25.393Z,1.42
2022-12-31T08:56:06.743Z,1.50
2022-12-31T08:58:53.706Z,1.50
2022-12-31T09:01:24.596Z,1.65
2022-12-31T09:04:01.366Z,1.95
2022-12-31T09:06:36.182Z,2.00
2022-12-31T09:09:12.608Z,2.20
2022-12-31T09:11:54.657Z,2.60
2022-12-31T09:14:36.928Z,2.70
2022-12-31T09:17:27.784Z,2.53
2022-12-31T09:19:54.963Z,2.78
2022-12-31T09:22:22.293Z,2.28
2022-12-31T09:24:49.487Z,2.42
2022-12-31T09:27:32.407Z,2.40
2022-12-31T09:30:06.521Z,1.95
2022-12-31T09:35:41.064Z,2.40
2022-12-31T09:38:19.705Z,2.15
2022-12-31T09:40:58.741Z,1.52
2022-12-31T09:43:40.609Z,1.70
2022-12-31T09:46:42.280Z,1.80
2022-12-31T09:49:27.895Z,1.85
2022-12-31T09:52:06.778Z,1.50
2022-12-31T09:54:46.441Z,1.35
2022-12-31T09:57:31.320Z,1.50
2022-12-31T10:00:20.325Z,1.50
2022-12-31T10:03:25.388Z,1.38
2022-12-31T10:06:09.679Z,0.80
2022-12-31T10:11:47.675Z,1.00
2022-12-31T10:14:35.722Z,0.90
2022-12-31T10:17:31.548Z,1.00
2022-12-31T10:20:16.660Z,0.77
2022-12-31T10:23:07.939Z,1.83
2022-12-31T10:26:11.636Z,1.70
2022-12-31T10:29:09.017Z,0.73
2022-12-31T10:31:43.222Z,2.25
2022-12-31T10:34:46.820Z,2.88
2022-12-31T10:37:20.298Z,1.10
2022-12-31T10:39:56.466Z,1.05
2022-12-31T10:42:55.379Z,1.15
2022-12-31T10:45:53.107Z,1.85
2022-12-31T10:48:40.810Z,3.05
2022-12-31T10:51:15.462Z,3.60
2022-12-31T10:54:19.015Z,1.88
2022-12-31T10:57:06.993Z,2.05
2022-12-31T10:59:52.313Z,4.25
2022-12-31T11:02:41.027Z,2.50
2022-12-31T11:05:34.115Z,1.13
2022-12-31T11:08:25.921Z,3.28
2022-12-31T11:11:24.665Z,1.45
2022-12-31T11:14:10.017Z,4.38
2022-12-31T11:16:57.259Z,1.58
2022-12-31T11:19:46.584Z,1.45
2022-12-31T11:22:19.301Z,3.17
2022-12-31T11:25:07.903Z,1.80
2022-12-31T11:27:59.861Z,1.38
2022-12-31T11:30:47.958Z,2.17
2022-12-31T11:33:50.321Z,2.97
2022-12-31T11:36:42.272Z,3.10
2022-12-31T11:39:39.678Z,2.58
2022-12-31T11:42:20.592Z,2.08
2022-12-31T11:45:12.430Z,3.47
2022-12-31T11:51:06.613Z,2.30
2022-12-31T11:53:57.979Z,2.53
2022-12-31T11:56:31.016Z,3.58
2022-12-31T11:58:58.398Z,1.60
2022-12-31T12:01:33.155Z,2.28
2022-12-31T12:04:01.243Z,3.38
2022-12-31T12:06:31.609Z,2.28
2022-12-31T12:09:13.599Z,1.52
2022-12-31T12:11:41.368Z,0.98
2022-12-31T12:14:31.728Z,4.07
2022-12-31T12:17:04.873Z,1.95
2022-12-31T12:19:34.438Z,2.40
2022-12-31T12:22:11.883Z,2.03
2022-12-31T12:24:39.010Z,2.20
2022-12-31T12:27:21.620Z,2.67
2022-12-31T12:29:48.768Z,2.95
2022-12-31T12:32:26.816Z,2.53
2022-12-31T12:34:54.109Z,3.17
2022-12-31T12:37:34.416Z,2.53
2022-12-31T12:40:05.221Z,2.83
2022-12-31T12:42:32.326Z,3.72
2022-12-31T12:45:15.393Z,2.90
2022-12-31T12:47:49.088Z,2.50
2022-12-31T12:50:23.325Z,3.80
2022-12-31T12:52:53.766Z,2.58
2022-12-31T12:55:33.775Z,2.75
2022-12-31T12:58:11.731Z,2.25
2022-12-31T13:01:01.312Z,2.63
2022-12-31T13:03:34.347Z,4.07
2022-12-31T13:06:37.039Z,4.10
2022-12-31T13:09:18.737Z,4.53
2022-12-31T13:12:03.806Z,2.38
2022-12-31T13:14:48.147Z,2.58
2022-12-31T13:17:38.845Z,2.22
2022-12-31T13:20:22.056Z,2.60
2022-12-31T13:23:14.427Z,3.10
2022-12-31T13:25:46.885Z,3.03
2022-12-31T13:28:16.614Z,3.15
2022-12-31T13:30:47.350Z,2.47
2022-12-31T13:33:27.830Z,2.97
2022-12-31T13:35:59.317Z,2.85
2022-12-31T13:38:55.462Z,4.18
2022-12-31T13:41:55.319Z,3.00
2022-12-31T13:44:30.901Z,3.00
2022-12-31T13:47:33.684Z,2.30
2022-12-31T13:50:24.994Z,4.22
2022-12-31T13:52:59.991Z,3.22
2022-12-31T13:55:34.928Z,3.70
2022-12-31T13:58:13.596Z,2.70
2022-12-31T14:00:47.540Z,1.77
2022-12-31T14:03:38.304Z,2.65
2022-12-31T14:06:23.886Z,2.33
2022-12-31T14:08:53.323Z,2.30
2022-12-31T14:11:24.172Z,1.70
2022-12-31T14:14:07.101Z,2.45
2022-12-31T14:16:43.201Z,10.13
2022-12-31T14:19:12.892Z,2.30
2022-12-31T14:21:57.945Z,2.70
2022-12-31T14:24:33.412Z,1.48
2022-12-31T14:27:05.540Z,10.18
2022-12-31T14:29:39.846Z,2.20
2022-12-31T14:32:16.144Z,3.47
2022-12-31T14:34:59.499Z,2.13
2022-12-31T14:37:58.892Z,5.80
2022-12-31T14:40:51.149Z,3.47
2022-12-31T14:43:23.957Z,2.10
2022-12-31T14:46:10.567Z,1.60
2022-12-31T14:49:03.700Z,1.50
2022-12-31T14:51:30.968Z,1.10
2022-12-31T14:53:58.604Z,1.73
2022-12-31T14:56:37.543Z,2.28
2022-12-31T14:59:23.359Z,3.08
2022-12-31T15:01:50.367Z,2.08
2022-12-31T15:04:17.607Z,1.50
2022-12-31T15:06:59.021Z,0.90
2022-12-31T15:09:44.742Z,3.30
2022-12-31T15:12:23.565Z,2.33
2022-12-31T15:14:50.396Z,1.17
2022-12-31T15:17:36.936Z,0.80
2022-12-31T15:20:44.952Z,1.17
2022-12-31T15:23:30.121Z,1.75
2022-12-31T15:26:02.649Z,5.05
2022-12-31T15:28:33.400Z,1.80
2022-12-31T15:31:23.030Z,2.78
2022-12-31T15:34:02.278Z,1.90
2022-12-31T15:36:35.782Z,3.25
2022-12-31T15:39:11.940Z,4.55
2022-12-31T15:42:02.941Z,2.15
2022-12-31T15:44:50.061Z,7.05
2022-12-31T15:47:28.345Z,1.75
2022-12-31T15:49:57.464Z,1.23
2022-12-31T15:52:37.705Z,1.67
2022-12-31T15:55:06.396Z,3.28
2022-12-31T15:57:41.974Z,2.50
2022-12-31T16:00:18.251Z,2.60
2022-12-31T16:02:47.148Z,3.53
2022-12-31T16:05:26.536Z,4.30
2022-12-31T16:07:58.352Z,7.07
2022-12-31T16:10:32.900Z,2.53
2022-12-31T16:13:00.338Z,1.90
2022-12-31T16:15:30.792Z,2.55
2022-12-31T16:18:01.341Z,3.97
2022-12-31T16:20:30.764Z,3.35
2022-12-31T16:23:01.582Z,6.10
2022-12-31T16:25:32.250Z,3.55
2022-12-31T16:28:02.060Z,5.00
2022-12-31T16:30:31.529Z,4.20
2022-12-31T16:33:05.864Z,3.75
2022-12-31T16:35:36.380Z,72.25
2022-12-31T16:38:23.580Z,4.85
2022-12-31T16:41:20.942Z,7.28
2022-12-31T16:43:49.955Z,4.07
2022-12-31T16:46:30.963Z,4.68
2022-12-31T16:49:06.735Z,6.63
2022-12-31T16:51:37.422Z,6.10
2022-12-31T16:54:04.776Z,5.68
2022-12-31T16:56:38.328Z,6.75
2022-12-31T16:59:34.724Z,10.73
2022-12-31T17:02:04.614Z,6.43
2022-12-31T17:04:31.774Z,10.45
2022-12-31T17:07:30.900Z,7.95
2022-12-31T17:10:06.712Z,13.32
2022-12-31T17:13:00.607Z,12.90
2022-12-31T17:15:26.572Z,7.30
2022-12-31T17:18:01.265Z,7.20
2022-12-31T17:20:31.015Z,4.93
2022-12-31T17:23:05.424Z,7.32
2022-12-31T17:25:34.580Z,7.47
2022-12-31T17:28:07.788Z,7.07
2022-12-31T17:30:35.154Z,6.15
2022-12-31T17:33:12.602Z,12.45
2022-12-31T17:35:42.316Z,10.50
2022-12-31T17:38:20.950Z,12.10
2022-12-31T17:40:53.764Z,16.27
2022-12-31T17:43:22.920Z,10.40
2022-12-31T17:45:54.732Z,14.07
2022-12-31T17:48:24.910Z,8.85
2022-12-31T17:50:53.612Z,7.88
2022-12-31T17:53:21.406Z,17.67
2022-12-31T17:55:54.037Z,9.07
2022-12-31T17:58:29.827Z,12.20
2022-12-31T18:00:58.344Z,9.75
2022-12-31T18:03:25.559Z,12.85
2022-12-31T18:05:52.530Z,28.38
2022-12-31T18:08:19.671Z,37.83
2022-12-31T18:10:46.845Z,12.75
2022-12-31T18:13:18.264Z,10.18
2022-12-31T18:15:45.373Z,15.70
2022-12-31T18:18:27.728Z,12.98
2022-12-31T18:21:01.406Z,8.40
2022-12-31T18:23:40.372Z,11.27
2022-12-31T18:26:09.571Z,13.68
2022-12-31T18:28:36.450Z,13.50
2022-12-31T18:31:03.590Z,12.40
2022-12-31T18:33:30.760Z,21.92
2022-12-31T18:36:08.744Z,17.23
2022-12-31T18:38:36.527Z,16.23
2022-12-31T18:41:04.402Z,15.75
2022-12-31T18:43:31.799Z,18.13
2022-12-31T18:45:59.211Z,17.15
2022-12-31T18:48:26.409Z,15.32
2022-12-31T18:50:53.445Z,19.95
2022-12-31T18:53:23.141Z,18.42
2022-12-31T18:55:55.428Z,14.93
2022-12-31T18:58:23.967Z,14.27
2022-12-31T19:00:51.704Z,11.25
2022-12-31T19:03:24.276Z,15.20
2022-12-31T19:05:52.037Z,10.05
2022-12-31T19:08:20.620Z,11.82
2022-12-31T19:10:49.417Z,10.25
2022-12-31T19:13:19.015Z,12.05
2022-12-31T19:15:53.528Z,12.93
2022-12-31T19:18:20.447Z,30.75
2022-12-31T19:20:47.767Z,24.23
2022-12-31T19:23:21.517Z,26.17
2022-12-31T19:25:49.175Z,12.68
2022-12-31T19:28:23.835Z,11.73
2022-12-31T19:30:51.116Z,9.52
2022-12-31T19:33:18.538Z,9.57
2022-12-31T19:35:46.355Z,8.63
2022-12-31T19:38:25.275Z,8.48
2022-12-31T19:40:53.456Z,10.13
2022-12-31T19:43:22.681Z,9.63
2022-12-31T19:45:50.524Z,8.23
2022-12-31T19:48:28.578Z,8.00
2022-12-31T19:50:59.647Z,8.15
2022-12-31T19:53:28.003Z,7.80
2022-12-31T19:55:55.040Z,7.57
2022-12-31T19:58:27.231Z,7.95
2022-12-31T20:01:02.934Z,10.52
2022-12-31T20:03:32.665Z,7.22
2022-12-31T20:06:08.544Z,6.57
2022-12-31T20:08:38.058Z,7.47
2022-12-31T20:11:13.359Z,14.25
2022-12-31T20:13:41.694Z,15.35
2022-12-31T20:16:17.356Z,6.75
2022-12-31T20:18:45.771Z,13.18
2022-12-31T20:21:21.848Z,6.75
2022-12-31T20:23:50.114Z,6.65
2022-12-31T20:26:17.709Z,5.65
2022-12-31T20:28:44.776Z,6.68
2022-12-31T20:31:14.597Z,6.97
2022-12-31T20:33:42.205Z,8.88
2022-12-31T20:36:12.263Z,6.53
2022-12-31T20:38:39.389Z,7.43
2022-12-31T20:41:12.955Z,7.00
2022-12-31T20:43:40.443Z,6.32
2022-12-31T20:46:18.112Z,6.03
2022-12-31T20:48:46.034Z,6.28
2022-12-31T20:51:14.883Z,7.57
2022-12-31T20:53:50.525Z,9.05
2022-12-31T20:56:18.467Z,8.55
2022-12-31T20:58:45.502Z,7.63
2022-12-31T21:01:17.002Z,7.15
2022-12-31T21:06:33.739Z,5.95
2022-12-31T21:09:02.298Z,8.57
2022-12-31T21:11:47.610Z,7.45
2022-12-31T21:14:14.896Z,6.78
2022-12-31T21:16:41.803Z,6.55
2022-12-31T21:19:09.898Z,8.38
2022-12-31T21:21:37.138Z,10.07
2022-12-31T21:24:04.532Z,8.50
2022-12-31T21:26:31.503Z,6.50
2022-12-31T21:28:58.579Z,6.85
2022-12-31T21:31:25.679Z,7.65
2022-12-31T21:33:52.779Z,10.05
2022-12-31T21:36:20.122Z,12.30
2022-12-31T21:38:47.071Z,6.55
2022-12-31T21:41:35.357Z,6.85
2022-12-31T21:44:02.714Z,7.93
2022-12-31T21:46:29.846Z,7.90
2022-12-31T21:49:00.697Z,6.28
2022-12-31T21:51:29.998Z,6.85
2022-12-31T21:53:57.670Z,5.80
2022-12-31T21:56:24.667Z,6.25
2022-12-31T21:59:17.612Z,6.95
2022-12-31T22:02:03.216Z,6.50
2022-12-31T22:07:17.463Z,6.40
2022-12-31T22:09:44.354Z,6.93
2022-12-31T22:12:11.238Z,6.50
2022-12-31T22:14:38.192Z,6.85
2022-12-31T22:17:05.248Z,10.40
2022-12-31T22:19:39.228Z,8.23
2022-12-31T22:22:15.568Z,10.20
2022-12-31T22:24:42.615Z,8.27
2022-12-31T22:27:28.583Z,8.57
2022-12-31T22:29:57.457Z,6.47
2022-12-31T22:32:24.689Z,8.05
2022-12-31T22:34:51.625Z,7.00
2022-12-31T22:37:46.518Z,8.75
2022-12-31T22:40:06.002Z,6.20
2022-12-31T22:42:32.901Z,6.70
2022-12-31T22:44:59.756Z,7.40
2022-12-31T22:47:26.668Z,8.77
2022-12-31T22:49:53.575Z,7.30
2022-12-31T22:52:20.536Z,7.85
2022-12-31T22:54:47.416Z,10.88
2022-12-31T22:57:19.798Z,7.10
2022-12-31T22:59:46.981Z,8.98
2022-12-31T23:02:14.702Z,8.38
2022-12-31T23:04:41.687Z,26.77
2022-12-31T23:07:08.679Z,52.28
2022-12-31T23:09:53.961Z,52.75
2022-12-31T23:12:21.024Z,52.92
2022-12-31T23:15:06.316Z,48.40
2022-12-31T23:17:51.901Z,40.72
2022-12-31T23:20:41.956Z,37.38
2022-12-31T23:23:14.790Z,42.63
2022-12-31T23:25:48.060Z,32.92
2022-12-31T23:28:17.915Z,30.42
2022-12-31T23:30:45.086Z,24.13
2022-12-31T23:33:17.870Z,37.00
2022-12-31T23:35:45.022Z,22.60
2022-12-31T23:38:12.760Z,16.55
2022-12-31T23:40:39.787Z,15.30
2022-12-31T23:43:08.169Z,24.63
2022-12-31T23:45:36.364Z,21.83
2022-12-31T23:48:03.410Z,15.45
2022-12-31T23:50:30.399Z,13.23
2022-12-31T23:52:57.279Z,16.35
2022-12-31T23:55:24.226Z,16.75
2022-12-31T23:57:51.195Z,13.85
