createdAt,value
2018-10-07T00:02:01.125Z,16.799999
2018-10-07T00:07:03.304Z,15.3
2018-10-07T00:12:05.659Z,14.1
2018-10-07T00:17:07.992Z,9.2
2018-10-07T00:22:10.297Z,12.9
2018-10-07T00:27:12.567Z,8.7
2018-10-07T00:32:14.821Z,5.4
2018-10-07T00:37:17.192Z,5.1
2018-10-07T00:42:19.352Z,4.4
2018-10-07T00:47:21.784Z,3.1
2018-10-07T00:52:24.143Z,3.6
2018-10-07T00:57:26.296Z,4.1
2018-10-07T01:02:28.589Z,2.3
2018-10-07T01:07:30.956Z,2.3
2018-10-07T01:12:33.206Z,2.1
2018-10-07T01:17:35.469Z,3.6
2018-10-07T01:22:38.275Z,2.1
2018-10-07T01:27:40.102Z,2
2018-10-07T01:32:42.286Z,2.8
2018-10-07T01:37:44.729Z,2.2
2018-10-07T01:42:47.038Z,2.3
2018-10-07T01:47:49.218Z,2.3
2018-10-07T01:52:51.535Z,3.3
2018-10-07T01:57:53.822Z,2.4
2018-10-07T02:02:56.165Z,2
2018-10-07T02:07:58.394Z,1.8
2018-10-07T02:13:00.838Z,1.4
2018-10-07T02:18:02.991Z,2
2018-10-07T02:23:05.438Z,2.1
2018-10-07T02:28:07.619Z,1.1
2018-10-07T02:33:09.855Z,2.8
2018-10-07T02:38:12.152Z,1.5
2018-10-07T02:43:14.381Z,1.4
2018-10-07T02:48:16.823Z,3.5
2018-10-07T02:53:19.113Z,2.3
2018-10-07T02:58:23.092Z,3
2018-10-07T03:03:23.721Z,2.6
2018-10-07T03:08:25.956Z,2.3
2018-10-07T03:13:28.290Z,1.7
2018-10-07T03:18:30.553Z,2.8
2018-10-07T03:23:32.873Z,1.8
2018-10-07T03:28:35.120Z,1.6
2018-10-07T03:33:37.311Z,1.9
2018-10-07T03:38:39.709Z,3.2
2018-10-07T03:43:41.990Z,1.9
2018-10-07T03:48:44.290Z,2.7
2018-10-07T03:53:46.634Z,1
2018-10-07T03:58:48.835Z,0.1
2018-10-07T04:03:51.210Z,1.2
2018-10-07T04:08:53.407Z,1.2
2018-10-07T04:13:55.827Z,0.9
2018-10-07T04:18:58.067Z,1.5
2018-10-07T04:24:00.295Z,1.6
2018-10-07T04:29:04.068Z,0.8
2018-10-07T04:34:04.999Z,0.8
2018-10-07T04:39:07.243Z,1.5
2018-10-07T04:44:09.572Z,1.6
2018-10-07T04:49:11.966Z,1.4
2018-10-07T04:54:14.031Z,1.2
2018-10-07T04:59:16.351Z,0.5
2018-10-07T05:04:18.771Z,0.9
2018-10-07T05:09:21.010Z,1.4
2018-10-07T05:14:23.359Z,0.7
2018-10-07T05:19:25.537Z,1
2018-10-07T05:24:27.959Z,0.4
2018-10-07T05:29:30.181Z,1.7
2018-10-07T05:34:32.877Z,2
2018-10-07T05:39:34.824Z,1
2018-10-07T05:44:37.144Z,0.6
2018-10-07T05:49:39.412Z,0.9
2018-10-07T05:54:41.608Z,1.1
2018-10-07T05:59:43.903Z,1.1
2018-10-07T06:04:46.379Z,0.9
2018-10-07T06:14:50.809Z,2.6
2018-10-07T06:19:53.072Z,1
2018-10-07T06:24:55.477Z,0.5
2018-10-07T06:29:57.838Z,0.2
2018-10-07T06:35:00.025Z,1
2018-10-07T06:40:02.348Z,0.8
2018-10-07T06:45:04.682Z,0.7
2018-10-07T06:50:06.908Z,0.3
2018-10-07T06:55:09.181Z,0.1
2018-10-07T07:00:11.466Z,0.9
2018-10-07T07:05:13.899Z,0.1
2018-10-07T07:10:16.204Z,0.9
2018-10-07T07:15:18.348Z,0.9
2018-10-07T07:20:20.798Z,0.4
2018-10-07T07:25:22.957Z,1
2018-10-07T07:30:25.355Z,0.5
2018-10-07T07:35:27.690Z,2.2
2018-10-07T07:40:29.844Z,0.6
2018-10-07T07:45:32.250Z,0.7
2018-10-07T07:50:34.454Z,0.5
2018-10-07T07:55:36.807Z,0.5
2018-10-07T08:00:39.053Z,0.3
2018-10-07T08:05:41.470Z,0.3
2018-10-07T08:10:43.679Z,0
2018-10-07T08:15:45.913Z,0.4
2018-10-07T08:20:48.313Z,1
2018-10-07T08:25:50.519Z,0.1
2018-10-07T08:30:52.723Z,0.6
2018-10-07T08:35:55.009Z,0.7
2018-10-07T08:40:57.391Z,0.3
2018-10-07T08:45:59.647Z,0.8
2018-10-07T08:51:01.966Z,0.6
2018-10-07T08:56:04.354Z,1.1
2018-10-07T09:01:06.451Z,0.7
2018-10-07T09:06:08.764Z,0.7
2018-10-07T09:11:11.231Z,1.5
2018-10-07T09:16:13.529Z,0
2018-10-07T09:21:15.640Z,0.4
2018-10-07T09:26:18.013Z,0.7
2018-10-07T09:31:20.257Z,0.5
2018-10-07T09:36:22.573Z,0.8
2018-10-07T09:41:24.885Z,0.9
2018-10-07T09:46:27.203Z,0.1
2018-10-07T09:51:29.516Z,0.1
2018-10-07T09:56:31.721Z,0.7
2018-10-07T10:01:34.069Z,1.3
2018-10-07T10:06:36.418Z,0.9
2018-10-07T10:11:38.697Z,0.8
2018-10-07T10:16:40.963Z,0.7
2018-10-07T10:21:43.185Z,0.7
2018-10-07T10:31:47.860Z,0.9
2018-10-07T10:36:50.560Z,0.4
2018-10-07T10:41:52.504Z,1.7
2018-10-07T10:46:54.609Z,0.9
2018-10-07T10:51:56.954Z,0
2018-10-07T10:56:59.288Z,0.1
2018-10-07T11:02:01.647Z,0.3
2018-10-07T11:07:03.869Z,0.9
2018-10-07T11:12:07.387Z,0.8
2018-10-07T11:17:08.477Z,0.1
2018-10-07T11:22:10.758Z,1.4
2018-10-07T11:27:13.091Z,0.1
2018-10-07T11:32:15.345Z,0.1
2018-10-07T11:37:17.612Z,0.2
2018-10-07T11:42:19.924Z,0.7
2018-10-07T11:47:22.246Z,1.1
2018-10-07T11:52:24.452Z,0.7
2018-10-07T11:57:26.820Z,0.2
2018-10-07T12:02:29.159Z,0.4
2018-10-07T12:07:31.314Z,0
2018-10-07T12:12:33.630Z,5.8
2018-10-07T12:17:36.074Z,0.5
2018-10-07T12:22:38.295Z,0.6
2018-10-07T12:27:40.574Z,0.4
2018-10-07T12:32:42.878Z,0.6
2018-10-07T12:37:45.154Z,0
2018-10-07T12:42:47.480Z,1.4
2018-10-07T12:47:49.776Z,0
2018-10-07T12:52:52.043Z,0
2018-10-07T12:57:54.271Z,0.6
2018-10-07T13:02:56.566Z,0.4
2018-10-07T13:07:58.987Z,1.1
2018-10-07T13:13:01.196Z,0.1
2018-10-07T13:18:03.499Z,0.6
2018-10-07T13:23:05.736Z,0.5
2018-10-07T13:28:08.083Z,0.9
2018-10-07T13:33:10.409Z,0.2
2018-10-07T13:38:12.772Z,0.8
2018-10-07T13:43:14.972Z,0.4
2018-10-07T13:48:17.234Z,0.1
2018-10-07T13:53:19.564Z,0.1
2018-10-07T13:58:21.923Z,0.6
2018-10-07T14:03:24.296Z,0.8
2018-10-07T14:08:26.502Z,2.2
2018-10-07T14:13:28.838Z,1
2018-10-07T14:18:31.133Z,0.9
2018-10-07T14:23:33.357Z,0.4
2018-10-07T14:28:35.664Z,0.5
2018-10-07T14:33:37.920Z,0.4
2018-10-07T14:38:40.211Z,0.9
2018-10-07T14:43:42.530Z,0.3
2018-10-07T14:48:44.754Z,0.2
2018-10-07T14:53:47.092Z,0.1
2018-10-07T14:58:49.525Z,0.8
2018-10-07T15:03:51.736Z,1.8
2018-10-07T15:08:54.066Z,0.4
2018-10-07T15:13:56.221Z,0.7
2018-10-07T15:18:58.567Z,0.5
2018-10-07T15:24:00.810Z,0.7
2018-10-07T15:29:03.141Z,1.5
2018-10-07T15:34:05.508Z,0.1
2018-10-07T15:39:07.699Z,0.7
2018-10-07T15:44:10.035Z,0.8
2018-10-07T15:49:12.302Z,0.3
2018-10-07T15:54:14.659Z,0.6
2018-10-07T15:59:16.921Z,0
2018-10-07T16:04:19.179Z,0.9
2018-10-07T16:09:21.587Z,0.2
2018-10-07T16:14:23.911Z,0.4
2018-10-07T16:19:26.104Z,0.7
2018-10-07T16:24:28.486Z,0.5
2018-10-07T16:29:30.717Z,0.2
2018-10-07T16:34:33.102Z,0.8
2018-10-07T16:39:35.274Z,0.1
2018-10-07T16:44:37.588Z,0.3
2018-10-07T16:49:39.893Z,0.6
2018-10-07T16:54:42.190Z,0.5
2018-10-07T16:59:44.459Z,0.7
2018-10-07T17:04:46.915Z,0.1
2018-10-07T17:09:49.218Z,1
2018-10-07T17:14:51.336Z,1
2018-10-07T17:19:53.624Z,0.3
2018-10-07T17:24:55.850Z,0.1
2018-10-07T17:29:58.161Z,0.2
2018-10-07T17:35:00.545Z,0.8
2018-10-07T17:40:02.861Z,0.9
2018-10-07T17:45:05.122Z,1
2018-10-07T17:50:07.404Z,0.8
2018-10-07T18:00:12.030Z,2
2018-10-07T18:05:14.295Z,2.4
2018-10-07T18:10:16.629Z,1.2
2018-10-07T18:15:19.010Z,1.5
2018-10-07T18:20:21.268Z,1.2
2018-10-07T18:25:23.444Z,1.1
2018-10-07T18:30:25.743Z,0.3
2018-10-07T18:35:28.065Z,1.6
2018-10-07T18:40:30.295Z,1.6
2018-10-07T18:45:34.095Z,1.6
2018-10-07T18:50:34.964Z,1.6
2018-10-07T18:55:37.309Z,2
2018-10-07T19:00:39.603Z,1.4
2018-10-07T19:05:41.740Z,1.8
2018-10-07T19:10:44.233Z,0.7
2018-10-07T19:15:46.432Z,1.2
2018-10-07T19:20:48.800Z,2.7
2018-10-07T19:25:50.959Z,1.3
2018-10-07T19:35:55.655Z,2.1
2018-10-07T19:40:57.778Z,2.4
2018-10-07T19:46:00.093Z,2.6
2018-10-07T19:51:02.589Z,1.6
2018-10-07T19:56:04.693Z,1.3
2018-10-07T20:01:08.114Z,1.3
2018-10-07T20:06:09.406Z,4
2018-10-07T20:11:11.573Z,2.3
2018-10-07T20:16:13.940Z,3
2018-10-07T20:21:16.360Z,1.6
2018-10-07T20:26:18.530Z,2.6
2018-10-07T20:31:20.807Z,3.2
2018-10-07T20:36:23.127Z,1.5
2018-10-07T20:41:25.356Z,1.8
2018-10-07T20:46:27.645Z,2
2018-10-07T20:51:29.960Z,2.1
2018-10-07T20:56:32.373Z,2
2018-10-07T21:01:34.600Z,1.7
2018-10-07T21:06:46.043Z,3.1
2018-10-07T21:11:39.127Z,1.8
2018-10-07T21:16:41.416Z,1.9
2018-10-07T21:21:43.762Z,4.4
2018-10-07T21:26:46.109Z,3.8
2018-10-07T21:31:48.346Z,2
2018-10-07T21:36:50.660Z,2.7
2018-10-07T21:41:53.001Z,2.8
2018-10-07T21:46:55.240Z,2.9
2018-10-07T21:51:57.448Z,1.2
2018-10-07T21:57:01.061Z,3
2018-10-07T22:02:02.110Z,3.6
2018-10-07T22:07:04.479Z,2
2018-10-07T22:12:06.636Z,3.5
2018-10-07T22:17:09.010Z,1
2018-10-07T22:22:11.336Z,1.2
2018-10-07T22:27:13.595Z,1.6
2018-10-07T22:32:15.900Z,1.3
2018-10-07T22:37:18.155Z,2.7
2018-10-07T22:42:20.421Z,1.9
2018-10-07T22:47:22.773Z,1.7
2018-10-07T22:52:25.164Z,2.2
2018-10-07T22:57:27.322Z,2.8
2018-10-07T23:02:29.548Z,2.4
2018-10-07T23:07:32.019Z,2.1
2018-10-07T23:12:34.210Z,1.7
2018-10-07T23:17:36.530Z,1.8
2018-10-07T23:22:38.801Z,0.9
2018-10-07T23:27:46.998Z,2.1
2018-10-07T23:32:47.459Z,2.3
2018-10-07T23:37:47.395Z,2.1
2018-10-07T23:42:48.073Z,2.3
2018-10-07T23:47:50.222Z,2.6
2018-10-07T23:52:52.624Z,1.8
2018-10-07T23:57:54.828Z,2.6
