createdAt,value
2022-09-30T04:58:58.748Z,99302.50
2022-09-30T05:02:21.668Z,99311.97
2022-09-30T05:05:33.357Z,99315.75
2022-09-30T05:08:57.191Z,99321.75
2022-09-30T05:12:01.934Z,99325.50
2022-09-30T05:15:26.179Z,99321.22
2022-09-30T05:18:58.906Z,99329.75
2022-09-30T05:22:03.744Z,99324.56
2022-09-30T05:25:17.355Z,99318.84
2022-09-30T05:28:21.183Z,99332.13
2022-09-30T05:31:24.062Z,99339.06
2022-09-30T05:34:27.235Z,99345.50
2022-09-30T05:37:30.917Z,99336.56
2022-09-30T05:40:38.399Z,99341.88
2022-09-30T05:43:45.354Z,99341.69
2022-09-30T05:46:48.535Z,99349.88
2022-09-30T05:50:11.099Z,99348.47
2022-09-30T05:53:14.478Z,99350.69
2022-09-30T05:56:18.451Z,99348.31
2022-09-30T05:59:22.065Z,99355.25
2022-09-30T06:02:25.313Z,99360.44
2022-09-30T06:05:30.632Z,99365.78
2022-09-30T06:08:33.594Z,99368.03
2022-09-30T06:11:36.957Z,99369.91
2022-09-30T06:14:41.170Z,99373.38
2022-09-30T06:17:46.998Z,99376.84
2022-09-30T06:21:06.609Z,99380.00
2022-09-30T06:24:13.296Z,99381.41
2022-09-30T06:27:16.394Z,99395.06
2022-09-30T06:30:22.160Z,99386.91
2022-09-30T06:33:25.370Z,99384.72
2022-09-30T06:36:29.388Z,99382.00
2022-09-30T06:39:32.164Z,99394.13
2022-09-30T06:42:35.475Z,99393.06
2022-09-30T06:45:38.879Z,99393.81
2022-09-30T06:52:02.781Z,99402.94
2022-09-30T06:55:05.963Z,99419.16
2022-09-30T06:58:14.566Z,99420.25
2022-09-30T07:01:17.898Z,99430.50
2022-09-30T07:04:21.227Z,99428.47
2022-09-30T07:07:37.351Z,99427.50
2022-09-30T07:10:40.245Z,99432.06
2022-09-30T07:13:48.001Z,99434.41
2022-09-30T07:16:53.484Z,99448.59
2022-09-30T07:19:57.095Z,99449.19
2022-09-30T07:23:00.373Z,99447.94
2022-09-30T07:26:05.661Z,99451.87
2022-09-30T07:29:09.029Z,99445.41
2022-09-30T07:32:32.965Z,99453.56
2022-09-30T07:35:37.793Z,99460.50
2022-09-30T07:39:14.941Z,99464.59
2022-09-30T07:42:46.021Z,99465.69
2022-09-30T07:45:49.985Z,99473.84
2022-09-30T07:48:56.652Z,99480.13
2022-09-30T07:52:00.102Z,99478.81
2022-09-30T07:55:04.114Z,99477.78
2022-09-30T07:58:11.077Z,99479.34
2022-09-30T08:01:16.253Z,99487.03
2022-09-30T08:04:22.244Z,99494.97
2022-09-30T08:07:24.970Z,99495.00
2022-09-30T08:10:28.003Z,99502.56
2022-09-30T08:13:30.774Z,99507.88
2022-09-30T08:16:33.772Z,99513.72
2022-09-30T08:19:36.790Z,99522.09
2022-09-30T08:22:39.794Z,99534.97
2022-09-30T08:25:42.654Z,99539.47
2022-09-30T08:28:47.411Z,99531.88
2022-09-30T08:31:51.620Z,99539.94
2022-09-30T08:34:57.064Z,99537.81
2022-09-30T08:37:59.696Z,99540.22
2022-09-30T08:41:36.860Z,99548.53
2022-09-30T08:44:45.407Z,99556.78
2022-09-30T08:51:34.630Z,99554.03
2022-09-30T08:54:42.640Z,99558.81
2022-09-30T08:57:47.580Z,99555.81
2022-09-30T09:00:57.697Z,99554.66
2022-09-30T09:04:02.227Z,99550.50
2022-09-30T09:08:02.798Z,99559.69
2022-09-30T09:11:33.049Z,99571.31
2022-09-30T09:14:45.054Z,99568.44
2022-09-30T09:18:23.714Z,99570.34
2022-09-30T09:21:42.963Z,99580.75
2022-09-30T09:24:50.849Z,99582.59
2022-09-30T09:28:13.906Z,99593.47
2022-09-30T09:31:19.355Z,99600.53
2022-09-30T09:34:24.405Z,99599.50
2022-09-30T09:37:51.677Z,99601.00
2022-09-30T09:41:19.851Z,99600.59
2022-09-30T09:44:38.105Z,99605.03
2022-09-30T09:47:45.673Z,99612.19
2022-09-30T09:51:03.986Z,99608.91
2022-09-30T09:54:11.809Z,99613.81
2022-09-30T09:57:24.830Z,99620.19
2022-09-30T10:00:46.160Z,99616.72
2022-09-30T10:04:10.375Z,99606.28
2022-09-30T10:07:14.850Z,99611.34
2022-09-30T10:10:23.860Z,99627.25
2022-09-30T10:13:47.347Z,99629.38
2022-09-30T10:16:50.528Z,99642.06
2022-09-30T10:19:59.953Z,99645.88
2022-09-30T10:23:08.618Z,99655.53
2022-09-30T10:26:14.123Z,99648.34
2022-09-30T10:29:36.097Z,99645.88
2022-09-30T10:32:38.868Z,99647.91
2022-09-30T10:35:56.242Z,99656.16
2022-09-30T10:39:07.357Z,99668.84
2022-09-30T10:42:16.481Z,99687.81
2022-09-30T10:45:23.389Z,99688.94
2022-09-30T10:48:31.852Z,99683.81
2022-09-30T10:51:36.361Z,99688.19
2022-09-30T10:54:57.132Z,99695.78
2022-09-30T10:58:22.303Z,99702.91
2022-09-30T11:01:38.828Z,99717.78
2022-09-30T11:04:49.075Z,99730.16
2022-09-30T11:07:55.341Z,99732.78
2022-09-30T11:11:10.286Z,99753.75
2022-09-30T11:14:43.199Z,99763.03
2022-09-30T11:17:48.913Z,99762.38
2022-09-30T11:20:57.604Z,99765.13
2022-09-30T11:24:06.261Z,99763.97
2022-09-30T11:27:28.495Z,99768.59
2022-09-30T11:30:37.705Z,99778.38
2022-09-30T11:33:59.455Z,99774.22
2022-09-30T11:37:19.679Z,99783.06
2022-09-30T11:40:22.601Z,99788.88
2022-09-30T11:43:43.346Z,99801.06
2022-09-30T11:47:08.467Z,99790.19
2022-09-30T11:50:17.005Z,99790.91
2022-09-30T11:53:20.018Z,99795.16
2022-09-30T11:56:40.672Z,99795.84
2022-09-30T12:00:00.774Z,99805.00
2022-09-30T12:03:14.501Z,99825.81
2022-09-30T12:06:28.896Z,99832.16
2022-09-30T12:09:46.397Z,99840.50
2022-09-30T12:12:58.449Z,99834.88
2022-09-30T12:16:06.676Z,99844.00
2022-09-30T12:19:25.092Z,99841.75
2022-09-30T12:22:42.278Z,99846.41
2022-09-30T12:26:03.555Z,99846.28
2022-09-30T12:29:37.364Z,99858.75
2022-09-30T12:32:50.402Z,99862.06
2022-09-30T12:36:09.337Z,99876.34
2022-09-30T12:39:44.152Z,99884.84
2022-09-30T12:43:07.895Z,99891.25
2022-09-30T12:46:23.017Z,99886.94
2022-09-30T12:49:29.411Z,99887.59
2022-09-30T12:52:35.442Z,99894.44
2022-09-30T12:55:41.506Z,99890.38
2022-09-30T12:58:44.690Z,99888.78
2022-09-30T13:01:48.667Z,99895.59
2022-09-30T13:04:51.746Z,99905.50
2022-09-30T13:08:04.126Z,99900.22
2022-09-30T13:11:22.224Z,99903.38
2022-09-30T13:14:40.271Z,99923.25
2022-09-30T13:17:43.215Z,99925.03
2022-09-30T13:20:50.271Z,99932.63
2022-09-30T13:23:56.478Z,99941.81
2022-09-30T13:27:15.436Z,99943.06
2022-09-30T13:30:18.325Z,99938.75
2022-09-30T13:33:30.006Z,99931.31
2022-09-30T13:36:51.444Z,99923.72
2022-09-30T13:39:56.910Z,99926.28
2022-09-30T13:43:00.384Z,99924.09
2022-09-30T13:46:11.916Z,99924.94
2022-09-30T13:49:36.735Z,99918.09
2022-09-30T13:52:41.953Z,99923.59
2022-09-30T13:55:50.304Z,99905.94
2022-09-30T13:59:22.160Z,99920.91
2022-09-30T14:02:55.992Z,99917.09
2022-09-30T14:06:10.226Z,99915.09
2022-09-30T14:09:29.790Z,99920.25
2022-09-30T14:12:48.058Z,99921.81
2022-09-30T14:16:10.073Z,99925.91
2022-09-30T14:19:48.525Z,99919.31
2022-09-30T14:22:51.833Z,99914.69
2022-09-30T14:26:44.103Z,99911.88
2022-09-30T14:30:14.161Z,99906.72
2022-09-30T14:33:26.037Z,99918.94
2022-09-30T14:36:29.177Z,99921.31
2022-09-30T14:39:33.062Z,99920.62
2022-09-30T14:42:41.247Z,99933.78
2022-09-30T14:45:46.985Z,99929.28
2022-09-30T14:48:50.762Z,99929.50
2022-09-30T14:51:53.977Z,99938.44
2022-09-30T14:54:58.044Z,99937.28
2022-09-30T14:58:37.086Z,99944.16
2022-09-30T15:01:41.243Z,99941.94
2022-09-30T15:05:00.418Z,99943.81
2022-09-30T15:08:11.467Z,99948.75
2022-09-30T15:11:19.996Z,99961.13
2022-09-30T15:14:24.570Z,99958.91
2022-09-30T15:17:36.525Z,99968.88
2022-09-30T15:20:40.533Z,99966.53
2022-09-30T15:23:51.643Z,99974.75
2022-09-30T15:26:55.612Z,99978.41
2022-09-30T15:30:21.551Z,99978.69
2022-09-30T15:33:27.749Z,99975.09
2022-09-30T15:36:31.431Z,99978.69
2022-09-30T15:39:59.001Z,99972.09
2022-09-30T15:43:06.962Z,99974.59
2022-09-30T15:46:16.992Z,99982.94
2022-09-30T15:49:40.809Z,99979.78
2022-09-30T15:52:43.572Z,99988.69
2022-09-30T15:55:48.410Z,99993.75
2022-09-30T15:59:01.862Z,100008.78
2022-09-30T16:02:04.795Z,100011.62
2022-09-30T16:05:08.023Z,100001.31
2022-09-30T16:08:14.189Z,100001.47
2022-09-30T16:11:26.081Z,100014.88
2022-09-30T16:14:32.225Z,100009.81
2022-09-30T16:17:38.549Z,100006.63
2022-09-30T16:20:57.185Z,100009.75
2022-09-30T16:24:01.728Z,100020.13
2022-09-30T16:27:30.359Z,100029.12
2022-09-30T16:30:33.602Z,100029.72
2022-09-30T16:33:40.989Z,100026.56
2022-09-30T16:36:44.007Z,100022.12
2022-09-30T16:39:47.613Z,100028.25
2022-09-30T16:42:54.888Z,100014.63
2022-09-30T17:11:38.109Z,100053.28
2022-09-30T17:14:43.138Z,100065.78
2022-09-30T17:17:46.449Z,100055.06
2022-09-30T17:20:53.730Z,100059.69
2022-09-30T17:23:56.573Z,100062.28
2022-09-30T17:26:59.534Z,100087.00
2022-09-30T17:30:03.802Z,100094.66
2022-09-30T17:33:10.956Z,100095.28
2022-09-30T17:36:15.028Z,100081.44
2022-09-30T17:39:18.164Z,100078.47
2022-09-30T17:42:39.408Z,100084.00
2022-09-30T17:45:46.134Z,100079.84
2022-09-30T17:48:50.875Z,100083.84
2022-09-30T17:51:53.915Z,100096.50
2022-09-30T17:54:56.990Z,100093.03
2022-09-30T17:58:02.983Z,100084.03
2022-09-30T18:01:10.035Z,100077.09
2022-09-30T18:04:13.159Z,100086.00
2022-09-30T18:07:15.830Z,100095.13
2022-09-30T18:10:19.476Z,100097.28
2022-09-30T18:13:22.165Z,100108.06
2022-09-30T18:16:30.368Z,100109.16
2022-09-30T18:19:33.429Z,100110.28
2022-09-30T18:22:36.512Z,100116.38
2022-09-30T18:25:41.337Z,100109.75
2022-09-30T18:28:44.607Z,100109.81
2022-09-30T18:31:47.294Z,100103.88
2022-09-30T18:34:50.333Z,100090.59
2022-09-30T18:37:53.726Z,100107.50
2022-09-30T18:40:56.806Z,100113.06
2022-09-30T18:44:02.950Z,100120.50
2022-09-30T18:47:06.745Z,100113.47
2022-09-30T18:50:11.645Z,100119.69
2022-09-30T18:53:15.611Z,100141.81
2022-09-30T18:56:21.801Z,100145.13
2022-09-30T18:59:24.997Z,100169.19
2022-09-30T19:02:28.183Z,100211.25
2022-09-30T19:05:31.268Z,100210.56
2022-09-30T19:08:36.791Z,100186.34
2022-09-30T19:11:43.263Z,100178.31
2022-09-30T19:14:46.316Z,100150.59
2022-09-30T19:17:53.115Z,100151.06
2022-09-30T19:20:55.940Z,100156.34
2022-09-30T19:23:58.917Z,100182.91
2022-09-30T19:27:02.205Z,100191.44
2022-09-30T19:30:06.486Z,100178.16
2022-09-30T19:33:10.186Z,100175.38
2022-09-30T19:36:15.330Z,100179.34
2022-09-30T19:39:19.189Z,100172.00
2022-09-30T19:42:28.256Z,100163.19
2022-09-30T19:45:31.554Z,100160.62
2022-09-30T19:48:36.092Z,100165.25
2022-09-30T19:51:38.818Z,100153.78
2022-09-30T19:54:42.131Z,100158.63
2022-09-30T19:57:45.267Z,100143.06
2022-09-30T20:00:54.651Z,100156.66
2022-09-30T20:04:03.060Z,100154.06
2022-09-30T20:07:05.860Z,100162.69
2022-09-30T20:10:09.504Z,100155.56
2022-09-30T20:13:12.126Z,100173.59
2022-09-30T20:16:15.716Z,100176.50
2022-09-30T20:19:19.414Z,100163.50
2022-09-30T20:22:25.022Z,100162.13
2022-09-30T20:25:34.959Z,100155.47
2022-09-30T20:28:38.137Z,100150.22
2022-09-30T20:31:45.495Z,100133.47
2022-09-30T20:35:09.026Z,100130.28
2022-09-30T20:38:14.072Z,100135.25
2022-09-30T20:41:17.298Z,100137.03
2022-09-30T20:44:20.784Z,100145.72
2022-09-30T20:47:24.944Z,100142.06
2022-09-30T20:50:36.496Z,100148.78
2022-09-30T20:53:40.099Z,100155.94
2022-09-30T20:57:06.212Z,100149.91
2022-09-30T21:00:06.876Z,100153.47
2022-09-30T21:03:12.639Z,100137.31
2022-09-30T21:06:17.820Z,100143.16
2022-09-30T21:09:20.400Z,100156.34
2022-09-30T21:12:24.607Z,100157.12
2022-09-30T21:15:28.424Z,100168.44
2022-09-30T21:18:31.800Z,100174.00
2022-09-30T21:21:35.836Z,100165.87
2022-09-30T21:24:41.316Z,100143.66
2022-09-30T21:27:48.818Z,100126.78
2022-09-30T21:31:18.535Z,100123.25
2022-09-30T21:34:23.320Z,100131.38
2022-09-30T21:37:26.780Z,100140.31
2022-09-30T21:40:29.762Z,100154.97
2022-09-30T21:43:36.529Z,100154.28
