createdAt,value
2018-07-27T00:00:22.096Z,1008.19
2018-07-27T00:01:22.029Z,1008.21
2018-07-27T00:03:15.037Z,1008.19
2018-07-27T00:04:14.956Z,1008.19
2018-07-27T00:06:07.726Z,1008.18
2018-07-27T00:07:07.658Z,1008.14
2018-07-27T00:09:00.436Z,1008.18
2018-07-27T00:10:00.364Z,1008.15
2018-07-27T00:11:53.137Z,1008.17
2018-07-27T00:12:53.054Z,1008.16
2018-07-27T00:14:45.822Z,1008.17
2018-07-27T00:15:45.752Z,1008.16
2018-07-27T00:17:38.538Z,1008.22
2018-07-27T00:18:38.474Z,1008.23
2018-07-27T00:20:31.465Z,1008.25
2018-07-27T00:21:31.384Z,1008.27
2018-07-27T00:23:24.414Z,1008.22
2018-07-27T00:24:24.326Z,1008.27
2018-07-27T00:26:17.095Z,1008.25
2018-07-27T00:27:17.017Z,1008.19
2018-07-27T00:29:09.813Z,1008.21
2018-07-27T00:30:09.739Z,1008.22
2018-07-27T00:32:02.581Z,1008.19
2018-07-27T00:33:02.502Z,1008.17
2018-07-27T00:34:55.261Z,1008.17
2018-07-27T00:35:55.189Z,1008.15
2018-07-27T00:37:48.221Z,1008.13
2018-07-27T00:38:48.126Z,1008.13
2018-07-27T00:40:40.907Z,1008.11
2018-07-27T00:41:40.818Z,1008.12
2018-07-27T00:43:33.835Z,1008.06
2018-07-27T00:44:33.755Z,1008.09
2018-07-27T00:46:26.567Z,1008.08
2018-07-27T00:47:26.492Z,1008.10
2018-07-27T00:49:19.514Z,1008.08
2018-07-27T00:50:19.431Z,1008.07
2018-07-27T00:52:12.220Z,1008.07
2018-07-27T00:53:12.132Z,1008.05
2018-07-27T00:55:04.937Z,1008.04
2018-07-27T00:56:04.829Z,1008.07
2018-07-27T00:57:57.908Z,1008.05
2018-07-27T00:58:57.823Z,1008.04
2018-07-27T01:00:50.591Z,1008.03
2018-07-27T01:01:50.526Z,1008.03
2018-07-27T01:03:43.286Z,1007.99
2018-07-27T01:04:43.218Z,1008.00
2018-07-27T01:06:35.962Z,1007.99
2018-07-27T01:07:35.916Z,1008.05
2018-07-27T01:09:28.905Z,1008.03
2018-07-27T01:10:28.822Z,1008.03
2018-07-27T01:12:21.845Z,1008.01
2018-07-27T01:13:21.779Z,1007.99
2018-07-27T01:15:14.540Z,1007.93
2018-07-27T01:16:14.459Z,1007.98
2018-07-27T01:18:07.469Z,1008.00
2018-07-27T01:19:07.380Z,1007.99
2018-07-27T01:21:00.143Z,1007.93
2018-07-27T01:22:00.070Z,1007.91
2018-07-27T01:23:53.131Z,1007.96
2018-07-27T01:24:53.035Z,1007.93
2018-07-27T01:26:45.790Z,1007.93
2018-07-27T01:27:45.748Z,1007.95
2018-07-27T01:29:38.492Z,1007.96
2018-07-27T01:30:38.412Z,1008.00
2018-07-27T01:32:31.198Z,1007.98
2018-07-27T01:33:31.104Z,1007.96
2018-07-27T01:35:23.881Z,1007.98
2018-07-27T01:36:23.806Z,1007.95
2018-07-27T01:38:16.828Z,1007.92
2018-07-27T01:39:16.742Z,1007.94
2018-07-27T01:41:09.512Z,1007.89
2018-07-27T01:42:09.436Z,1007.90
2018-07-27T01:44:02.444Z,1007.85
2018-07-27T01:45:02.366Z,1007.88
2018-07-27T01:46:55.256Z,1007.89
2018-07-27T01:47:55.060Z,1007.87
2018-07-27T01:49:47.833Z,1007.88
2018-07-27T01:50:47.747Z,1007.94
2018-07-27T01:52:40.530Z,1007.93
2018-07-27T01:53:40.448Z,1007.93
2018-07-27T01:55:33.230Z,1007.91
2018-07-27T01:56:33.137Z,1007.92
2018-07-27T01:58:26.157Z,1007.89
2018-07-27T01:59:26.072Z,1007.90
2018-07-27T02:01:18.839Z,1007.92
2018-07-27T02:02:18.765Z,1007.93
2018-07-27T02:04:11.783Z,1007.92
2018-07-27T02:05:11.692Z,1007.92
2018-07-27T02:07:04.454Z,1007.90
2018-07-27T02:08:04.382Z,1007.91
2018-07-27T02:09:57.400Z,1007.95
2018-07-27T02:10:57.325Z,1007.92
2018-07-27T02:12:50.614Z,1007.91
2018-07-27T02:13:50.538Z,1007.89
2018-07-27T02:15:43.326Z,1007.85
2018-07-27T02:16:43.236Z,1007.84
2018-07-27T02:18:36.027Z,1007.83
2018-07-27T02:19:35.934Z,1007.85
2018-07-27T02:21:28.947Z,1007.85
2018-07-27T02:22:28.900Z,1007.79
2018-07-27T02:24:21.648Z,1007.82
2018-07-27T02:25:21.561Z,1007.79
2018-07-27T02:27:14.332Z,1007.79
2018-07-27T02:28:14.248Z,1007.78
2018-07-27T02:30:07.038Z,1007.76
2018-07-27T02:31:06.960Z,1007.71
2018-07-27T02:32:59.956Z,1007.73
2018-07-27T02:33:59.889Z,1007.67
2018-07-27T02:35:52.658Z,1007.64
2018-07-27T02:36:52.567Z,1007.69
2018-07-27T02:38:45.347Z,1007.66
2018-07-27T02:39:45.255Z,1007.64
2018-07-27T02:42:56.797Z,1007.64
2018-07-27T02:43:56.704Z,1007.65
2018-07-27T02:45:49.484Z,1007.65
2018-07-27T02:46:49.408Z,1007.61
2018-07-27T02:48:42.183Z,1007.60
2018-07-27T02:49:42.089Z,1007.60
2018-07-27T02:51:34.850Z,1007.57
2018-07-27T02:52:34.777Z,1007.56
2018-07-27T02:54:27.561Z,1007.58
2018-07-27T02:55:27.488Z,1007.55
2018-07-27T02:57:20.506Z,1007.56
2018-07-27T02:58:20.411Z,1007.58
2018-07-27T03:00:13.186Z,1007.56
2018-07-27T03:01:13.097Z,1007.58
2018-07-27T03:03:05.924Z,1007.53
2018-07-27T03:04:05.824Z,1007.58
2018-07-27T03:05:58.837Z,1007.56
2018-07-27T03:06:58.765Z,1007.54
2018-07-27T03:08:51.776Z,1007.52
2018-07-27T03:09:51.760Z,1007.53
2018-07-27T03:11:44.477Z,1007.57
2018-07-27T03:12:44.400Z,1007.51
2018-07-27T03:14:37.171Z,1007.59
2018-07-27T03:15:37.116Z,1007.60
2018-07-27T03:17:29.874Z,1007.62
2018-07-27T03:18:29.818Z,1007.54
2018-07-27T03:20:22.805Z,1007.56
2018-07-27T03:21:22.725Z,1007.53
2018-07-27T03:23:16.487Z,1007.56
2018-07-27T03:24:16.408Z,1007.55
2018-07-27T03:26:09.179Z,1007.53
2018-07-27T03:27:09.103Z,1007.52
2018-07-27T03:29:02.115Z,1007.50
2018-07-27T03:30:02.045Z,1007.52
2018-07-27T03:31:55.044Z,1007.50
2018-07-27T03:32:54.972Z,1007.52
2018-07-27T03:34:47.744Z,1007.45
2018-07-27T03:35:47.664Z,1007.44
2018-07-27T03:37:40.424Z,1007.48
2018-07-27T03:38:40.347Z,1007.47
2018-07-27T03:40:33.114Z,1007.48
2018-07-27T03:41:33.036Z,1007.50
2018-07-27T03:43:25.916Z,1007.53
2018-07-27T03:44:25.832Z,1007.52
2018-07-27T03:46:18.597Z,1007.53
2018-07-27T03:47:18.526Z,1007.53
2018-07-27T03:49:11.527Z,1007.49
2018-07-27T03:50:11.444Z,1007.51
2018-07-27T03:52:04.653Z,1007.54
2018-07-27T03:53:04.581Z,1007.52
2018-07-27T03:54:57.352Z,1007.54
2018-07-27T03:55:57.270Z,1007.55
2018-07-27T03:57:50.270Z,1007.49
2018-07-27T03:58:50.199Z,1007.49
2018-07-27T04:00:42.969Z,1007.51
2018-07-27T04:01:42.898Z,1007.50
2018-07-27T04:03:35.655Z,1007.49
2018-07-27T04:04:35.572Z,1007.47
2018-07-27T04:06:28.570Z,1007.52
2018-07-27T04:07:28.501Z,1007.53
2018-07-27T04:09:21.501Z,1007.48
2018-07-27T04:10:21.424Z,1007.47
2018-07-27T04:12:14.179Z,1007.54
2018-07-27T04:13:14.106Z,1007.49
2018-07-27T04:15:07.113Z,1007.47
2018-07-27T04:16:07.028Z,1007.48
2018-07-27T04:17:59.795Z,1007.48
2018-07-27T04:18:59.713Z,1007.48
2018-07-27T04:20:52.746Z,1007.51
2018-07-27T04:21:52.654Z,1007.50
2018-07-27T04:23:45.416Z,1007.55
2018-07-27T04:24:45.333Z,1007.55
2018-07-27T04:26:38.094Z,1007.61
2018-07-27T04:27:38.025Z,1007.62
2018-07-27T04:29:31.052Z,1007.66
2018-07-27T04:30:30.966Z,1007.65
2018-07-27T04:32:23.791Z,1007.65
2018-07-27T04:33:23.722Z,1007.69
2018-07-27T04:35:16.508Z,1007.67
2018-07-27T04:36:16.410Z,1007.68
2018-07-27T04:38:09.408Z,1007.66
2018-07-27T04:39:09.332Z,1007.69
2018-07-27T04:41:02.103Z,1007.64
2018-07-27T04:42:02.018Z,1007.68
2018-07-27T04:43:54.797Z,1007.63
2018-07-27T04:44:54.718Z,1007.66
2018-07-27T04:46:47.483Z,1007.67
2018-07-27T04:47:47.398Z,1007.65
2018-07-27T04:49:40.166Z,1007.64
2018-07-27T04:50:40.086Z,1007.61
2018-07-27T04:52:33.092Z,1007.63
2018-07-27T04:53:33.010Z,1007.65
2018-07-27T04:55:26.031Z,1007.63
2018-07-27T04:56:25.959Z,1007.64
2018-07-27T04:59:37.528Z,1007.65
2018-07-27T05:00:37.396Z,1007.64
2018-07-27T05:02:30.212Z,1007.69
2018-07-27T05:03:30.159Z,1007.66
2018-07-27T05:05:23.155Z,1007.66
2018-07-27T05:06:23.069Z,1007.68
2018-07-27T05:08:16.106Z,1007.72
2018-07-27T05:09:16.029Z,1007.69
2018-07-27T05:11:08.799Z,1007.69
2018-07-27T05:12:08.712Z,1007.68
2018-07-27T05:14:01.733Z,1007.65
2018-07-27T05:15:01.651Z,1007.62
2018-07-27T05:16:54.711Z,1007.68
2018-07-27T05:17:54.627Z,1007.67
2018-07-27T05:19:47.411Z,1007.62
2018-07-27T05:20:47.328Z,1007.63
2018-07-27T05:22:40.105Z,1007.67
2018-07-27T05:23:40.030Z,1007.63
2018-07-27T05:25:33.009Z,1007.64
2018-07-27T05:26:32.925Z,1007.65
2018-07-27T05:28:25.930Z,1007.64
2018-07-27T05:29:25.860Z,1007.69
2018-07-27T05:31:18.882Z,1007.69
2018-07-27T05:32:18.807Z,1007.68
2018-07-27T05:35:30.345Z,1007.67
2018-07-27T05:36:30.264Z,1007.67
2018-07-27T05:38:23.130Z,1007.65
2018-07-27T05:39:23.060Z,1007.64
2018-07-27T05:41:15.855Z,1007.63
2018-07-27T05:42:15.753Z,1007.69
2018-07-27T05:44:08.748Z,1007.68
2018-07-27T05:45:08.684Z,1007.63
2018-07-27T05:47:01.515Z,1007.67
2018-07-27T05:48:01.377Z,1007.69
2018-07-27T05:49:54.156Z,1007.67
2018-07-27T05:50:54.072Z,1007.72
2018-07-27T05:52:47.212Z,1007.67
2018-07-27T05:53:47.103Z,1007.69
2018-07-27T05:55:39.882Z,1007.71
2018-07-27T05:56:39.793Z,1007.69
2018-07-27T05:59:51.326Z,1007.72
2018-07-27T06:00:51.244Z,1007.68
2018-07-27T06:02:44.384Z,1007.67
2018-07-27T06:03:44.290Z,1007.67
2018-07-27T06:05:37.088Z,1007.63
2018-07-27T06:06:36.986Z,1007.66
2018-07-27T06:08:30.013Z,1007.63
2018-07-27T06:09:29.939Z,1007.66
2018-07-27T06:11:22.745Z,1007.66
2018-07-27T06:12:22.666Z,1007.64
2018-07-27T06:14:15.740Z,1007.65
2018-07-27T06:15:15.609Z,1007.65
2018-07-27T06:17:08.471Z,1007.64
2018-07-27T06:18:08.434Z,1007.57
2018-07-27T06:20:01.196Z,1007.58
2018-07-27T06:21:01.116Z,1007.58
2018-07-27T06:22:53.971Z,1007.56
2018-07-27T06:23:53.987Z,1007.61
2018-07-27T06:25:46.695Z,1007.61
2018-07-27T06:26:46.598Z,1007.57
2018-07-27T06:28:39.373Z,1007.54
2018-07-27T06:29:39.297Z,1007.49
2018-07-27T06:31:32.196Z,1007.51
2018-07-27T06:32:32.002Z,1007.52
2018-07-27T06:34:24.869Z,1007.53
2018-07-27T06:35:24.795Z,1007.52
2018-07-27T06:37:17.589Z,1007.55
2018-07-27T06:38:17.496Z,1007.54
2018-07-27T06:40:10.504Z,1007.54
2018-07-27T06:41:10.421Z,1007.58
2018-07-27T06:43:03.187Z,1007.59
2018-07-27T06:44:03.112Z,1007.58
2018-07-27T06:45:56.200Z,1007.58
2018-07-27T06:46:56.127Z,1007.59
2018-07-27T06:48:48.919Z,1007.58
2018-07-27T06:49:48.822Z,1007.57
2018-07-27T06:51:41.605Z,1007.61
2018-07-27T06:52:41.521Z,1007.56
2018-07-27T06:54:34.546Z,1007.62
2018-07-27T06:55:34.476Z,1007.59
2018-07-27T06:57:27.495Z,1007.56
2018-07-27T06:58:27.413Z,1007.56
2018-07-27T07:00:20.437Z,1007.56
2018-07-27T07:01:20.356Z,1007.58
2018-07-27T07:03:13.123Z,1007.57
2018-07-27T07:04:13.054Z,1007.60
2018-07-27T07:06:05.831Z,1007.57
2018-07-27T07:07:05.786Z,1007.56
2018-07-27T07:08:58.786Z,1007.52
2018-07-27T07:09:58.703Z,1007.56
2018-07-27T07:11:51.475Z,1007.54
2018-07-27T07:12:51.395Z,1007.53
2018-07-27T07:14:44.703Z,1007.52
2018-07-27T07:15:44.637Z,1007.52
2018-07-27T07:17:37.418Z,1007.49
2018-07-27T07:18:37.334Z,1007.54
2018-07-27T07:20:30.384Z,1007.50
2018-07-27T07:21:30.296Z,1007.51
2018-07-27T07:23:23.064Z,1007.48
2018-07-27T07:24:22.991Z,1007.54
2018-07-27T07:26:16.015Z,1007.51
2018-07-27T07:27:15.949Z,1007.50
2018-07-27T07:29:08.960Z,1007.53
2018-07-27T07:30:08.887Z,1007.55
2018-07-27T07:32:01.673Z,1007.52
2018-07-27T07:33:01.614Z,1007.51
2018-07-27T07:34:54.612Z,1007.49
2018-07-27T07:35:54.545Z,1007.47
2018-07-27T07:37:47.337Z,1007.49
2018-07-27T07:38:47.248Z,1007.47
2018-07-27T07:40:40.023Z,1007.41
2018-07-27T07:41:39.977Z,1007.39
2018-07-27T07:43:32.728Z,1007.39
2018-07-27T07:44:32.653Z,1007.43
2018-07-27T07:46:25.669Z,1007.39
2018-07-27T07:47:25.589Z,1007.40
2018-07-27T07:49:18.623Z,1007.41
2018-07-27T07:50:18.521Z,1007.41
2018-07-27T07:52:11.304Z,1007.41
2018-07-27T07:53:11.230Z,1007.35
2018-07-27T07:55:03.998Z,1007.35
2018-07-27T07:56:03.925Z,1007.38
2018-07-27T07:57:56.939Z,1007.39
2018-07-27T07:58:56.866Z,1007.36
2018-07-27T08:00:49.644Z,1007.37
2018-07-27T08:01:49.567Z,1007.35
2018-07-27T08:03:42.899Z,1007.28
2018-07-27T08:04:42.827Z,1007.28
2018-07-27T08:06:35.604Z,1007.22
2018-07-27T08:07:35.520Z,1007.19
2018-07-27T08:09:28.441Z,1007.23
2018-07-27T08:10:28.374Z,1007.21
2018-07-27T08:12:21.163Z,1007.17
2018-07-27T08:13:21.103Z,1007.19
2018-07-27T08:15:14.112Z,1007.15
2018-07-27T08:16:14.044Z,1007.19
2018-07-27T08:18:06.818Z,1007.11
2018-07-27T08:19:06.743Z,1007.11
2018-07-27T08:20:59.751Z,1007.15
2018-07-27T08:21:59.684Z,1007.14
2018-07-27T08:23:52.460Z,1007.09
2018-07-27T08:24:52.385Z,1007.13
2018-07-27T08:26:45.694Z,1007.16
2018-07-27T08:27:45.617Z,1007.11
2018-07-27T08:29:38.393Z,1007.12
2018-07-27T08:30:38.326Z,1007.10
2018-07-27T08:32:31.177Z,1007.12
2018-07-27T08:33:31.098Z,1007.09
2018-07-27T08:35:23.867Z,1007.07
2018-07-27T08:36:23.801Z,1007.07
2018-07-27T08:38:16.583Z,1007.04
2018-07-27T08:39:16.508Z,1007.04
2018-07-27T08:41:09.530Z,1007.01
2018-07-27T08:42:09.458Z,1007.00
2018-07-27T08:44:02.239Z,1006.97
2018-07-27T08:45:02.159Z,1006.93
2018-07-27T08:46:55.377Z,1006.96
2018-07-27T08:47:55.306Z,1006.94
2018-07-27T08:49:48.103Z,1006.88
2018-07-27T08:50:48.024Z,1006.93
2018-07-27T08:52:40.818Z,1006.86
2018-07-27T08:53:40.740Z,1006.87
2018-07-27T08:55:33.759Z,1006.88
2018-07-27T08:56:33.690Z,1006.90
2018-07-27T08:58:26.717Z,1006.81
2018-07-27T08:59:26.639Z,1006.74
2018-07-27T09:01:19.411Z,1006.78
2018-07-27T09:02:19.347Z,1006.79
2018-07-27T09:04:12.382Z,1006.75
2018-07-27T09:05:12.305Z,1006.72
2018-07-27T09:07:05.087Z,1006.77
2018-07-27T09:08:05.019Z,1006.74
2018-07-27T09:09:57.833Z,1006.82
2018-07-27T09:10:57.732Z,1006.71
2018-07-27T09:12:50.835Z,1006.72
2018-07-27T09:13:50.756Z,1006.76
2018-07-27T09:15:43.542Z,1006.66
2018-07-27T09:16:43.480Z,1006.64
2018-07-27T09:18:36.268Z,1006.72
2018-07-27T09:19:36.190Z,1006.70
2018-07-27T09:21:29.208Z,1006.69
2018-07-27T09:22:29.147Z,1006.73
2018-07-27T09:24:22.068Z,1006.80
2018-07-27T09:25:22.136Z,1006.75
2018-07-27T09:27:14.886Z,1006.73
2018-07-27T09:28:14.823Z,1006.78
2018-07-27T09:30:07.876Z,1006.69
2018-07-27T09:31:07.807Z,1006.66
2018-07-27T09:33:00.794Z,1006.69
2018-07-27T09:34:00.722Z,1006.74
2018-07-27T09:35:53.505Z,1006.70
2018-07-27T09:36:53.446Z,1006.63
2018-07-27T09:38:46.483Z,1006.64
2018-07-27T09:39:46.415Z,1006.62
2018-07-27T09:41:39.208Z,1006.62
2018-07-27T09:42:39.151Z,1006.66
2018-07-27T09:44:32.240Z,1006.63
2018-07-27T09:45:32.174Z,1006.64
2018-07-27T09:47:25.047Z,1006.62
2018-07-27T09:48:24.974Z,1006.67
2018-07-27T09:50:17.775Z,1006.64
2018-07-27T09:51:17.714Z,1006.58
2018-07-27T09:53:10.780Z,1006.64
2018-07-27T09:54:10.735Z,1006.58
2018-07-27T09:56:03.830Z,1006.56
2018-07-27T09:57:03.757Z,1006.52
2018-07-27T09:58:56.568Z,1006.51
2018-07-27T09:59:56.498Z,1006.48
2018-07-27T10:01:49.553Z,1006.49
2018-07-27T10:02:49.499Z,1006.49
2018-07-27T10:04:42.926Z,1006.51
2018-07-27T10:05:42.927Z,1006.54
2018-07-27T10:07:35.708Z,1006.48
2018-07-27T10:08:35.649Z,1006.45
2018-07-27T10:10:28.473Z,1006.48
2018-07-27T10:11:28.404Z,1006.49
2018-07-27T10:13:21.262Z,1006.49
2018-07-27T10:14:21.152Z,1006.43
2018-07-27T10:16:14.202Z,1006.45
2018-07-27T10:17:14.137Z,1006.44
2018-07-27T10:19:06.948Z,1006.48
2018-07-27T10:20:06.882Z,1006.46
2018-07-27T10:21:59.924Z,1006.40
2018-07-27T10:22:59.876Z,1006.43
2018-07-27T10:24:52.685Z,1006.38
2018-07-27T10:25:52.624Z,1006.40
2018-07-27T10:27:45.685Z,1006.42
2018-07-27T10:28:45.631Z,1006.45
2018-07-27T10:30:38.457Z,1006.29
2018-07-27T10:31:38.388Z,1006.29
2018-07-27T10:33:31.266Z,1006.26
2018-07-27T10:34:31.212Z,1006.26
2018-07-27T10:36:24.263Z,1006.39
2018-07-27T10:37:24.196Z,1006.44
2018-07-27T10:39:17.047Z,1006.19
2018-07-27T10:40:16.969Z,1006.32
2018-07-27T10:42:09.779Z,1006.28
2018-07-27T10:43:09.725Z,1006.37
2018-07-27T10:45:02.779Z,1006.30
2018-07-27T10:46:02.709Z,1006.30
2018-07-27T10:47:55.527Z,1006.27
2018-07-27T10:48:55.469Z,1006.23
2018-07-27T10:50:48.507Z,1006.17
2018-07-27T10:51:48.443Z,1006.13
2018-07-27T10:53:41.243Z,1006.05
2018-07-27T10:54:41.189Z,1006.06
2018-07-27T10:56:34.257Z,1006.01
2018-07-27T10:57:34.191Z,1006.02
2018-07-27T10:59:27.218Z,1006.07
2018-07-27T11:00:27.157Z,1006.05
2018-07-27T11:02:19.967Z,1006.08
2018-07-27T11:03:19.890Z,1006.02
2018-07-27T11:05:12.924Z,1005.94
2018-07-27T11:06:12.851Z,1005.92
2018-07-27T11:08:05.649Z,1005.94
2018-07-27T11:09:05.579Z,1005.91
2018-07-27T11:10:58.633Z,1005.88
2018-07-27T11:11:58.559Z,1005.87
2018-07-27T11:13:51.350Z,1005.90
2018-07-27T11:14:51.281Z,1005.83
2018-07-27T11:16:44.630Z,1005.79
2018-07-27T11:17:44.581Z,1005.81
2018-07-27T11:19:37.387Z,1005.78
2018-07-27T11:20:37.280Z,1005.84
2018-07-27T11:22:30.360Z,1005.80
2018-07-27T11:23:30.292Z,1005.81
2018-07-27T11:25:23.325Z,1005.94
2018-07-27T11:26:23.253Z,1005.84
2018-07-27T11:28:16.059Z,1005.77
2018-07-27T11:29:15.996Z,1005.71
2018-07-27T11:31:09.027Z,1005.70
2018-07-27T11:32:08.954Z,1005.66
2018-07-27T11:34:01.978Z,1005.61
2018-07-27T11:35:01.919Z,1005.57
2018-07-27T11:36:54.725Z,1005.61
2018-07-27T11:37:54.650Z,1005.73
2018-07-27T11:39:47.986Z,1005.56
2018-07-27T11:40:47.921Z,1005.49
2018-07-27T11:42:40.737Z,1005.52
2018-07-27T11:43:40.648Z,1005.52
2018-07-27T11:45:33.709Z,1005.48
2018-07-27T11:46:33.653Z,1005.47
2018-07-27T11:48:26.670Z,1005.51
2018-07-27T11:49:26.600Z,1005.45
2018-07-27T11:51:19.395Z,1005.49
2018-07-27T11:52:19.322Z,1005.45
2018-07-27T11:54:12.338Z,1005.48
2018-07-27T11:55:12.278Z,1005.46
2018-07-27T11:57:05.075Z,1005.42
2018-07-27T11:58:05.005Z,1005.42
2018-07-27T11:59:57.794Z,1005.45
2018-07-27T12:00:57.732Z,1005.40
2018-07-27T12:02:50.645Z,1005.30
2018-07-27T12:03:50.570Z,1005.32
2018-07-27T12:05:43.979Z,1005.35
2018-07-27T12:06:43.922Z,1005.32
2018-07-27T12:08:36.714Z,1005.31
2018-07-27T12:09:36.637Z,1005.29
2018-07-27T12:11:29.428Z,1005.29
2018-07-27T12:12:29.351Z,1005.30
2018-07-27T12:14:22.513Z,1005.30
2018-07-27T12:15:22.309Z,1005.25
2018-07-27T12:17:15.120Z,1005.24
2018-07-27T12:18:15.043Z,1005.24
2018-07-27T12:20:07.833Z,1005.28
2018-07-27T12:21:07.831Z,1005.28
2018-07-27T12:23:00.809Z,1005.20
2018-07-27T12:24:00.723Z,1005.19
2018-07-27T12:25:53.506Z,1005.16
2018-07-27T12:26:53.451Z,1005.12
2018-07-27T12:28:46.242Z,1005.10
2018-07-27T12:29:46.172Z,1005.10
2018-07-27T12:31:38.967Z,1005.15
2018-07-27T12:32:38.929Z,1005.16
2018-07-27T12:34:31.954Z,1005.06
2018-07-27T12:35:31.885Z,1005.06
2018-07-27T12:37:24.674Z,1005.00
2018-07-27T12:38:24.604Z,1004.98
2018-07-27T12:40:17.626Z,1004.94
2018-07-27T12:41:17.565Z,1004.95
2018-07-27T12:43:10.359Z,1004.98
2018-07-27T12:44:10.287Z,1004.91
2018-07-27T12:46:03.317Z,1004.91
2018-07-27T12:47:03.240Z,1004.95
2018-07-27T12:48:56.054Z,1004.91
2018-07-27T12:49:55.964Z,1004.90
2018-07-27T12:51:49.369Z,1004.87
2018-07-27T12:52:48.951Z,1004.86
2018-07-27T12:54:41.755Z,1004.83
2018-07-27T12:55:41.681Z,1004.81
2018-07-27T12:57:34.720Z,1004.75
2018-07-27T12:58:34.641Z,1004.88
2018-07-27T13:00:27.668Z,1004.82
2018-07-27T13:01:27.608Z,1004.87
2018-07-27T13:03:20.402Z,1004.83
2018-07-27T13:04:20.320Z,1004.77
2018-07-27T13:06:13.331Z,1004.72
2018-07-27T13:07:13.271Z,1004.67
2018-07-27T13:09:06.056Z,1004.63
2018-07-27T13:10:05.977Z,1004.59
2018-07-27T13:11:59.041Z,1004.63
2018-07-27T13:12:58.972Z,1004.60
2018-07-27T13:14:51.765Z,1004.65
2018-07-27T13:15:51.697Z,1004.61
2018-07-27T13:17:44.720Z,1004.57
2018-07-27T13:18:44.642Z,1004.55
2018-07-27T13:20:37.425Z,1004.59
2018-07-27T13:21:37.358Z,1004.53
2018-07-27T13:23:30.138Z,1004.49
2018-07-27T13:27:23.031Z,1004.51
2018-07-27T13:29:15.822Z,1004.51
2018-07-27T13:30:15.746Z,1004.47
2018-07-27T13:33:08.527Z,1004.41
2018-07-27T13:35:01.320Z,1004.36
2018-07-27T13:37:54.271Z,1004.31
2018-07-27T13:38:54.187Z,1004.31
2018-07-27T13:40:46.976Z,1004.31
2018-07-27T13:41:46.911Z,1004.29
2018-07-27T13:43:39.750Z,1004.26
2018-07-27T13:44:39.637Z,1004.27
2018-07-27T13:46:32.691Z,1004.18
2018-07-27T13:47:32.587Z,1004.20
2018-07-27T13:49:25.604Z,1004.16
2018-07-27T13:50:25.545Z,1004.14
2018-07-27T13:52:18.319Z,1004.12
2018-07-27T13:53:18.244Z,1004.14
2018-07-27T13:55:11.158Z,1004.09
2018-07-27T13:56:11.087Z,1004.05
2018-07-27T13:58:03.872Z,1004.07
2018-07-27T13:59:03.798Z,1004.07
2018-07-27T14:00:56.888Z,1004.04
2018-07-27T14:01:56.827Z,1003.98
2018-07-27T14:03:50.206Z,1004.00
2018-07-27T14:04:50.134Z,1003.96
2018-07-27T14:06:42.929Z,1003.94
2018-07-27T14:07:42.870Z,1003.89
2018-07-27T14:09:35.887Z,1003.98
2018-07-27T14:10:35.816Z,1003.94
2018-07-27T14:12:28.842Z,1003.94
2018-07-27T14:13:28.783Z,1003.93
2018-07-27T14:15:21.575Z,1003.97
2018-07-27T14:16:21.513Z,1003.91
2018-07-27T14:18:14.534Z,1003.97
2018-07-27T14:19:14.466Z,1003.97
2018-07-27T14:21:07.264Z,1003.92
2018-07-27T14:22:07.231Z,1003.91
2018-07-27T14:24:00.249Z,1003.87
2018-07-27T14:25:00.193Z,1003.84
2018-07-27T14:26:52.976Z,1003.90
2018-07-27T14:27:52.930Z,1003.87
2018-07-27T14:29:45.965Z,1003.87
2018-07-27T14:30:45.895Z,1003.85
2018-07-27T14:32:38.709Z,1003.82
2018-07-27T14:33:38.648Z,1003.82
2018-07-27T14:35:31.465Z,1003.79
2018-07-27T14:36:31.397Z,1003.80
2018-07-27T14:38:24.230Z,1003.75
2018-07-27T14:39:24.165Z,1003.73
2018-07-27T14:41:16.962Z,1003.72
2018-07-27T14:42:16.914Z,1003.66
2018-07-27T14:44:09.993Z,1003.63
2018-07-27T14:45:10.004Z,1003.59
2018-07-27T14:47:02.725Z,1003.56
2018-07-27T14:48:02.664Z,1003.56
2018-07-27T14:49:55.781Z,1003.55
2018-07-27T14:50:55.694Z,1003.54
2018-07-27T14:52:48.643Z,1003.58
2018-07-27T14:53:48.478Z,1003.57
2018-07-27T14:55:41.292Z,1003.54
2018-07-27T14:56:41.318Z,1003.53
2018-07-27T14:58:34.048Z,1003.45
2018-07-27T14:59:33.982Z,1003.44
2018-07-27T15:01:27.040Z,1003.45
2018-07-27T15:02:26.977Z,1003.44
2018-07-27T15:04:19.798Z,1003.45
2018-07-27T15:05:19.757Z,1003.45
2018-07-27T15:07:12.785Z,1003.49
2018-07-27T15:08:12.736Z,1003.52
2018-07-27T15:10:05.568Z,1003.49
2018-07-27T15:11:05.505Z,1003.47
2018-07-27T15:12:58.551Z,1003.46
2018-07-27T15:13:58.491Z,1003.49
2018-07-27T15:15:51.337Z,1003.45
2018-07-27T15:16:51.283Z,1003.43
2018-07-27T15:18:44.642Z,1003.40
2018-07-27T15:19:44.587Z,1003.38
2018-07-27T15:21:37.410Z,1003.34
2018-07-27T15:22:37.343Z,1003.36
2018-07-27T15:24:30.486Z,1003.36
2018-07-27T15:25:30.332Z,1003.37
2018-07-27T15:27:23.410Z,1003.37
2018-07-27T15:28:23.353Z,1003.31
2018-07-27T15:30:16.214Z,1003.33
2018-07-27T15:31:16.162Z,1003.32
2018-07-27T15:33:09.206Z,1003.28
2018-07-27T15:34:09.145Z,1003.27
2018-07-27T15:36:01.976Z,1003.23
2018-07-27T15:37:01.913Z,1003.21
2018-07-27T15:38:54.720Z,1003.19
2018-07-27T15:39:54.662Z,1003.15
2018-07-27T15:41:47.724Z,1003.14
2018-07-27T15:42:47.688Z,1003.17
2018-07-27T15:44:40.492Z,1003.10
2018-07-27T15:45:40.413Z,1003.14
2018-07-27T15:47:33.212Z,1003.09
2018-07-27T15:48:33.247Z,1003.07
2018-07-27T15:50:26.227Z,1003.12
2018-07-27T15:51:26.148Z,1003.08
2018-07-27T15:53:18.961Z,1003.01
2018-07-27T15:54:18.904Z,1003.02
2018-07-27T15:56:12.309Z,1002.97
2018-07-27T15:57:11.908Z,1002.96
2018-07-27T15:59:04.704Z,1003.00
2018-07-27T16:00:04.647Z,1003.02
2018-07-27T16:01:57.693Z,1002.94
2018-07-27T16:02:57.628Z,1002.97
2018-07-27T16:04:50.430Z,1002.96
2018-07-27T16:05:50.370Z,1002.93
2018-07-27T16:07:43.748Z,1002.93
2018-07-27T16:08:43.681Z,1002.91
2018-07-27T16:10:36.645Z,1002.91
2018-07-27T16:11:36.581Z,1002.91
2018-07-27T16:13:29.384Z,1002.80
2018-07-27T16:14:29.348Z,1002.83
2018-07-27T16:16:22.392Z,1002.81
2018-07-27T16:17:22.339Z,1002.83
2018-07-27T16:19:15.138Z,1002.78
2018-07-27T16:20:15.070Z,1002.78
2018-07-27T16:22:08.001Z,1002.79
2018-07-27T16:23:07.951Z,1002.78
2018-07-27T16:25:00.756Z,1002.74
2018-07-27T16:26:00.692Z,1002.74
2018-07-27T16:27:53.742Z,1002.73
2018-07-27T16:28:53.675Z,1002.72
2018-07-27T16:30:46.490Z,1002.69
2018-07-27T16:31:46.446Z,1002.69
2018-07-27T16:33:39.218Z,1002.69
2018-07-27T16:34:39.160Z,1002.63
2018-07-27T16:36:32.209Z,1002.65
2018-07-27T16:37:32.146Z,1002.63
2018-07-27T16:39:25.186Z,1002.59
2018-07-27T16:40:25.131Z,1002.62
2018-07-27T16:42:17.940Z,1002.63
2018-07-27T16:43:17.878Z,1002.63
2018-07-27T16:45:10.938Z,1002.64
2018-07-27T16:46:10.866Z,1002.61
2018-07-27T16:48:03.671Z,1002.59
2018-07-27T16:49:03.600Z,1002.62
2018-07-27T16:50:56.667Z,1002.57
2018-07-27T16:51:56.602Z,1002.58
2018-07-27T16:53:49.398Z,1002.54
2018-07-27T16:54:49.336Z,1002.58
2018-07-27T16:56:42.221Z,1002.59
2018-07-27T16:57:42.151Z,1002.56
2018-07-27T16:59:35.185Z,1002.55
2018-07-27T17:00:35.140Z,1002.54
2018-07-27T17:02:27.934Z,1002.54
2018-07-27T17:03:27.857Z,1002.50
2018-07-27T17:05:20.895Z,1002.51
2018-07-27T17:06:20.850Z,1002.51
2018-07-27T17:08:13.627Z,1002.50
2018-07-27T17:09:13.606Z,1002.48
2018-07-27T17:11:06.618Z,1002.49
2018-07-27T17:12:06.583Z,1002.48
2018-07-27T17:13:59.365Z,1002.52
2018-07-27T17:14:59.267Z,1002.50
2018-07-27T17:16:52.301Z,1002.56
2018-07-27T17:17:52.230Z,1002.55
2018-07-27T17:19:45.023Z,1002.56
2018-07-27T17:20:44.955Z,1002.54
2018-07-27T17:22:37.750Z,1002.50
2018-07-27T17:23:37.676Z,1002.49
2018-07-27T17:25:30.716Z,1002.48
2018-07-27T17:26:30.640Z,1002.51
2018-07-27T17:28:23.691Z,1002.47
2018-07-27T17:29:23.608Z,1002.43
2018-07-27T17:31:16.386Z,1002.44
2018-07-27T17:32:16.325Z,1002.42
2018-07-27T17:34:09.429Z,1002.41
2018-07-27T17:35:09.347Z,1002.38