createdAt,value
2019-02-25T00:02:25.058Z,67.07
2019-02-25T00:04:51.877Z,66.70
2019-02-25T00:07:18.781Z,68.30
2019-02-25T00:09:45.636Z,65.07
2019-02-25T00:12:12.460Z,80.53
2019-02-25T00:14:39.373Z,68.27
2019-02-25T00:17:06.424Z,69.30
2019-02-25T00:19:33.226Z,57.13
2019-02-25T00:22:00.009Z,69.40
2019-02-25T00:24:26.845Z,59.77
2019-02-25T00:26:53.648Z,59.77
2019-02-25T00:29:20.442Z,63.40
2019-02-25T00:31:47.302Z,53.67
2019-02-25T00:34:14.204Z,48.10
2019-02-25T00:36:43.865Z,49.87
2019-02-25T00:39:10.827Z,50.97
2019-02-25T00:41:37.619Z,36.50
2019-02-25T00:44:04.623Z,37.83
2019-02-25T00:46:31.666Z,44.90
2019-02-25T00:48:58.561Z,38.53
2019-02-25T00:51:25.478Z,45.97
2019-02-25T00:53:52.324Z,41.30
2019-02-25T00:56:19.118Z,48.87
2019-02-25T00:58:46.020Z,41.20
2019-02-25T01:01:12.974Z,46.47
2019-02-25T01:03:39.870Z,44.50
2019-02-25T01:06:06.785Z,44.13
2019-02-25T01:08:33.727Z,41.20
2019-02-25T01:11:00.740Z,41.73
2019-02-25T01:13:27.763Z,42.43
2019-02-25T01:15:54.717Z,43.73
2019-02-25T01:18:21.630Z,41.97
2019-02-25T01:20:48.428Z,37.77
2019-02-25T01:23:15.270Z,35.87
2019-02-25T01:25:42.164Z,35.90
2019-02-25T01:28:09.166Z,32.93
2019-02-25T01:30:36.206Z,33.17
2019-02-25T01:33:03.109Z,29.57
2019-02-25T01:35:30.021Z,29.63
2019-02-25T01:37:56.986Z,32.43
2019-02-25T01:40:23.794Z,27.10
2019-02-25T01:42:50.709Z,35.23
2019-02-25T01:45:17.766Z,33.93
2019-02-25T01:47:44.665Z,32.80
2019-02-25T01:50:11.768Z,32.43
2019-02-25T01:52:38.802Z,27.97
2019-02-25T01:55:07.018Z,30.87
2019-02-25T01:57:33.938Z,26.00
2019-02-25T02:00:00.762Z,30.50
2019-02-25T02:02:27.681Z,26.57
2019-02-25T02:04:54.490Z,28.33
2019-02-25T02:07:21.306Z,34.70
2019-02-25T02:09:48.245Z,34.93
2019-02-25T02:12:15.077Z,32.53
2019-02-25T02:14:42.017Z,34.93
2019-02-25T02:17:08.848Z,34.20
2019-02-25T02:19:35.847Z,35.93
2019-02-25T02:22:02.916Z,38.50
2019-02-25T02:24:29.769Z,40.50
2019-02-25T02:26:56.777Z,38.47
2019-02-25T02:29:23.618Z,36.13
2019-02-25T02:31:50.569Z,35.10
2019-02-25T02:34:17.490Z,28.23
2019-02-25T02:36:44.334Z,32.30
2019-02-25T02:39:11.232Z,25.07
2019-02-25T02:42:12.901Z,28.00
2019-02-25T02:44:40.218Z,19.17
2019-02-25T02:47:43.729Z,24.07
2019-02-25T02:50:17.093Z,23.53
2019-02-25T02:52:43.901Z,22.80
2019-02-25T02:55:11.349Z,23.20
2019-02-25T02:57:38.262Z,26.23
2019-02-25T03:00:08.781Z,30.13
2019-02-25T03:02:35.736Z,35.27
2019-02-25T03:05:03.019Z,28.13
2019-02-25T03:07:30.036Z,24.67
2019-02-25T03:09:58.764Z,26.23
2019-02-25T03:12:25.798Z,22.87
2019-02-25T03:14:52.593Z,23.90
2019-02-25T03:17:19.449Z,23.30
2019-02-25T03:19:46.250Z,26.93
2019-02-25T03:22:13.066Z,28.97
2019-02-25T03:24:39.889Z,33.23
2019-02-25T03:27:06.719Z,31.93
2019-02-25T03:29:33.656Z,26.27
2019-02-25T03:32:00.506Z,25.50
2019-02-25T03:34:27.406Z,32.47
2019-02-25T03:36:54.218Z,26.30
2019-02-25T03:39:21.082Z,30.97
2019-02-25T03:41:47.941Z,28.43
2019-02-25T03:44:14.736Z,28.43
2019-02-25T03:46:41.574Z,31.87
2019-02-25T03:49:08.389Z,28.17
2019-02-25T03:51:35.191Z,25.13
2019-02-25T03:54:02.117Z,29.73
2019-02-25T03:56:29.013Z,23.63
2019-02-25T03:58:55.841Z,27.90
2019-02-25T04:01:22.893Z,29.07
2019-02-25T04:03:49.932Z,27.70
2019-02-25T04:06:16.909Z,27.80
2019-02-25T04:08:43.953Z,26.53
2019-02-25T04:11:10.855Z,26.13
2019-02-25T04:13:37.964Z,24.93
2019-02-25T04:16:04.995Z,23.27
2019-02-25T04:18:31.789Z,28.60
2019-02-25T04:20:58.797Z,26.27
2019-02-25T04:23:25.725Z,24.90
2019-02-25T04:25:52.530Z,24.33
2019-02-25T04:28:19.439Z,23.47
2019-02-25T04:30:46.496Z,24.70
2019-02-25T04:33:13.289Z,28.97
2019-02-25T04:35:40.088Z,27.40
2019-02-25T04:38:06.951Z,27.37
2019-02-25T04:40:33.838Z,26.43
2019-02-25T04:43:00.649Z,28.30
2019-02-25T04:45:27.482Z,29.27
2019-02-25T04:47:54.308Z,30.27
2019-02-25T04:50:21.214Z,27.43
2019-02-25T04:52:48.051Z,25.37
2019-02-25T04:55:14.982Z,28.77
2019-02-25T04:57:41.883Z,27.93
2019-02-25T05:00:13.946Z,26.07
2019-02-25T05:02:40.867Z,26.43
2019-02-25T05:05:07.968Z,30.97
2019-02-25T05:07:35.195Z,32.77
2019-02-25T05:10:02.370Z,29.57
2019-02-25T05:12:29.161Z,31.30
2019-02-25T05:14:56.123Z,32.37
2019-02-25T05:17:22.925Z,37.13
2019-02-25T05:19:49.720Z,31.67
2019-02-25T05:22:16.580Z,37.07
2019-02-25T05:24:43.467Z,32.97
2019-02-25T05:27:10.286Z,36.97
2019-02-25T05:29:37.132Z,33.37
2019-02-25T05:32:04.124Z,31.37
2019-02-25T05:34:30.972Z,36.43
2019-02-25T05:36:57.915Z,33.90
2019-02-25T05:39:24.833Z,33.60
2019-02-25T05:41:51.762Z,35.47
2019-02-25T05:44:18.606Z,33.03
2019-02-25T05:46:45.437Z,36.37
2019-02-25T05:49:12.239Z,33.27
2019-02-25T05:51:39.305Z,28.97
2019-02-25T05:54:06.287Z,28.90
2019-02-25T05:56:33.095Z,24.63
2019-02-25T05:58:59.932Z,27.23
2019-02-25T06:01:26.738Z,25.13
2019-02-25T06:03:53.556Z,25.77
2019-02-25T06:06:20.505Z,25.00
2019-02-25T06:08:47.494Z,23.53
2019-02-25T06:11:14.302Z,26.23
2019-02-25T06:13:41.154Z,27.33
2019-02-25T06:16:08.033Z,25.20
2019-02-25T06:18:34.865Z,30.23
2019-02-25T06:21:01.707Z,30.73
2019-02-25T06:23:28.514Z,28.43
2019-02-25T06:25:55.329Z,38.13
2019-02-25T06:28:22.399Z,34.50
2019-02-25T06:30:49.310Z,37.33
2019-02-25T06:33:16.288Z,36.93
2019-02-25T06:35:43.202Z,38.67
2019-02-25T06:38:10.042Z,41.47
2019-02-25T06:40:36.849Z,37.47
2019-02-25T06:43:03.920Z,44.70
2019-02-25T06:45:31.270Z,39.13
2019-02-25T06:47:58.506Z,42.77
2019-02-25T06:50:25.339Z,34.10
2019-02-25T06:52:52.262Z,41.63
2019-02-25T06:55:19.314Z,36.07
2019-02-25T06:57:46.174Z,38.67
2019-02-25T07:00:14.958Z,41.60
2019-02-25T07:02:41.763Z,48.93
2019-02-25T07:05:34.168Z,35.27
2019-02-25T07:08:08.565Z,31.77
2019-02-25T07:10:55.171Z,30.77
2019-02-25T07:13:40.778Z,25.37
2019-02-25T07:16:42.402Z,31.50
2019-02-25T07:19:26.249Z,23.67
2019-02-25T07:22:25.132Z,26.27
2019-02-25T07:25:17.498Z,20.53
2019-02-25T07:28:15.662Z,19.00
2019-02-25T07:31:05.293Z,22.33
2019-02-25T07:33:57.132Z,23.80
2019-02-25T07:36:32.427Z,25.47
2019-02-25T07:39:13.241Z,24.63
2019-02-25T07:41:49.258Z,21.17
2019-02-25T07:44:34.441Z,18.27
2019-02-25T07:47:32.753Z,22.90
2019-02-25T07:50:21.159Z,17.23
2019-02-25T07:52:53.708Z,21.67
2019-02-25T07:56:02.338Z,22.73
2019-02-25T07:58:45.150Z,23.87
2019-02-25T08:01:31.655Z,22.00
2019-02-25T08:04:05.525Z,25.33
2019-02-25T08:06:54.811Z,19.87
2019-02-25T08:09:35.602Z,20.30
2019-02-25T08:12:25.065Z,16.47
2019-02-25T08:15:09.277Z,21.23
2019-02-25T08:18:01.369Z,20.67
2019-02-25T08:20:37.152Z,21.87
2019-02-25T08:23:16.678Z,24.87
2019-02-25T08:26:21.379Z,23.20
2019-02-25T08:29:13.571Z,21.43
2019-02-25T08:31:55.827Z,23.77
2019-02-25T08:34:48.082Z,20.03
2019-02-25T08:37:31.485Z,20.07
2019-02-25T08:40:29.465Z,18.83
2019-02-25T08:42:59.989Z,19.03
2019-02-25T08:45:38.206Z,15.07
2019-02-25T08:48:33.818Z,20.37
2019-02-25T08:51:00.974Z,18.60
2019-02-25T08:53:29.872Z,16.87
2019-02-25T08:55:58.337Z,16.33
2019-02-25T08:58:25.578Z,13.00
2019-02-25T09:00:52.496Z,14.47
2019-02-25T09:03:19.386Z,13.90
2019-02-25T09:05:46.253Z,13.97
2019-02-25T09:08:13.086Z,13.80
2019-02-25T09:10:40.102Z,13.13
2019-02-25T09:13:07.141Z,13.43
2019-02-25T09:15:33.956Z,15.13
2019-02-25T09:18:00.057Z,15.60
2019-02-25T09:20:27.047Z,13.20
2019-02-25T09:22:53.882Z,13.63
2019-02-25T09:25:20.778Z,12.53
2019-02-25T09:27:47.718Z,14.23
2019-02-25T09:30:15.418Z,14.30
2019-02-25T09:32:42.450Z,14.40
2019-02-25T09:35:09.578Z,18.03
2019-02-25T09:37:37.315Z,17.23
2019-02-25T09:40:05.461Z,12.27
2019-02-25T09:42:32.310Z,13.43
2019-02-25T09:44:59.209Z,11.20
2019-02-25T09:47:26.028Z,14.37
2019-02-25T09:49:52.907Z,12.30
2019-02-25T09:52:39.562Z,11.67
2019-02-25T09:55:08.173Z,13.47
2019-02-25T09:57:34.990Z,12.33
2019-02-25T10:00:01.898Z,12.33
2019-02-25T10:02:28.845Z,13.63
2019-02-25T10:04:55.762Z,12.90
2019-02-25T10:07:22.671Z,11.83
2019-02-25T10:09:49.510Z,12.73
2019-02-25T10:12:16.309Z,12.37
2019-02-25T10:14:43.124Z,12.47
2019-02-25T10:17:09.956Z,12.80
2019-02-25T10:19:36.921Z,11.47
2019-02-25T10:22:03.883Z,11.77
2019-02-25T10:24:30.742Z,12.33
2019-02-25T10:26:57.574Z,9.83
2019-02-25T10:29:24.390Z,11.07
2019-02-25T10:31:51.229Z,10.90
2019-02-25T10:34:18.114Z,13.07
2019-02-25T10:36:46.152Z,10.83
2019-02-25T10:39:15.401Z,11.33
2019-02-25T10:41:42.983Z,12.10
2019-02-25T10:44:09.806Z,11.67
2019-02-25T10:46:38.569Z,11.07
2019-02-25T10:49:11.528Z,13.97
2019-02-25T10:51:35.129Z,10.70
2019-02-25T10:54:03.061Z,11.57
2019-02-25T10:56:34.925Z,10.13
2019-02-25T10:59:02.420Z,12.93
2019-02-25T11:01:30.817Z,12.17
2019-02-25T11:03:57.621Z,10.67
2019-02-25T11:06:25.198Z,11.57
2019-02-25T11:09:00.094Z,12.80
2019-02-25T11:11:30.388Z,15.70
2019-02-25T11:13:58.855Z,14.70
2019-02-25T11:16:26.449Z,13.23
2019-02-25T11:18:55.021Z,12.63
2019-02-25T11:21:22.174Z,9.50
2019-02-25T11:23:49.650Z,11.57
2019-02-25T11:26:17.839Z,10.10
2019-02-25T11:28:44.677Z,10.57
2019-02-25T11:31:12.067Z,9.40
2019-02-25T11:33:39.581Z,10.60
2019-02-25T11:36:06.395Z,8.87
2019-02-25T11:38:36.791Z,7.53
2019-02-25T11:41:04.174Z,10.07
2019-02-25T11:43:31.118Z,8.73
2019-02-25T11:45:58.109Z,13.47
2019-02-25T11:48:24.900Z,8.90
2019-02-25T11:50:51.811Z,9.93
2019-02-25T11:53:18.850Z,9.23
2019-02-25T11:55:45.779Z,6.43
2019-02-25T11:58:12.584Z,7.43
2019-02-25T12:00:39.935Z,8.53
2019-02-25T12:03:06.954Z,7.73
2019-02-25T12:05:33.886Z,10.47
2019-02-25T12:08:00.774Z,7.20
2019-02-25T12:10:27.578Z,7.33
2019-02-25T12:12:54.389Z,8.07
2019-02-25T12:15:21.459Z,4.87
2019-02-25T12:17:48.378Z,5.47
2019-02-25T12:20:15.583Z,9.57
2019-02-25T12:22:42.622Z,5.87
2019-02-25T12:25:10.750Z,4.97
2019-02-25T12:27:37.735Z,8.90
2019-02-25T12:30:07.850Z,6.03
2019-02-25T12:32:34.754Z,6.10
2019-02-25T12:35:01.563Z,8.63
2019-02-25T12:37:28.511Z,4.63
2019-02-25T12:39:55.307Z,4.77
2019-02-25T12:42:22.215Z,8.77
2019-02-25T12:44:49.166Z,4.67
2019-02-25T12:47:16.066Z,4.83
2019-02-25T12:49:42.896Z,5.70
2019-02-25T12:52:10.050Z,4.00
2019-02-25T12:54:36.884Z,4.37
2019-02-25T12:57:03.890Z,7.10
2019-02-25T12:59:30.713Z,3.33
2019-02-25T13:01:57.517Z,5.33
2019-02-25T13:04:24.317Z,4.23
2019-02-25T13:06:51.262Z,5.13
2019-02-25T13:09:18.178Z,5.17
2019-02-25T13:11:45.027Z,5.53
2019-02-25T13:14:11.871Z,5.57
2019-02-25T13:16:38.682Z,2.63
2019-02-25T13:19:05.596Z,3.60
2019-02-25T13:21:32.526Z,5.63
2019-02-25T13:24:00.041Z,3.43
2019-02-25T13:26:29.268Z,7.43
2019-02-25T13:28:56.904Z,4.93
2019-02-25T13:31:23.908Z,6.60
2019-02-25T13:33:50.814Z,5.13
2019-02-25T13:36:17.753Z,3.00
2019-02-25T13:38:44.869Z,6.27
2019-02-25T13:41:11.783Z,6.40
2019-02-25T13:43:38.863Z,4.60
2019-02-25T13:46:05.864Z,6.77
2019-02-25T13:48:32.766Z,6.37
2019-02-25T13:51:00.022Z,3.50
2019-02-25T13:53:26.942Z,4.83
2019-02-25T13:55:53.954Z,6.60
2019-02-25T13:58:20.998Z,4.97
2019-02-25T14:00:48.052Z,8.77
2019-02-25T14:03:14.930Z,6.27
2019-02-25T14:05:41.968Z,5.67
2019-02-25T14:08:08.969Z,9.37
2019-02-25T14:10:35.972Z,6.10
2019-02-25T14:13:03.317Z,5.77
2019-02-25T14:15:30.239Z,6.50
2019-02-25T14:17:57.334Z,7.10
2019-02-25T14:20:24.486Z,6.10
2019-02-25T14:22:51.497Z,7.50
2019-02-25T14:25:20.026Z,9.20
2019-02-25T14:27:47.200Z,5.17
2019-02-25T14:30:16.836Z,6.97
2019-02-25T14:32:43.987Z,7.70
2019-02-25T14:35:11.129Z,7.17
2019-02-25T14:37:38.150Z,4.77
2019-02-25T14:40:06.596Z,7.83
2019-02-25T14:42:36.374Z,6.90
2019-02-25T14:45:04.602Z,8.33
2019-02-25T14:47:36.867Z,5.10
2019-02-25T14:50:01.570Z,5.53
2019-02-25T14:52:29.309Z,17.03
2019-02-25T14:54:57.541Z,7.80
2019-02-25T14:57:26.478Z,6.17
2019-02-25T14:59:53.499Z,7.93
2019-02-25T15:02:20.407Z,6.83
2019-02-25T15:04:47.342Z,5.43
2019-02-25T15:07:15.273Z,11.93
2019-02-25T15:09:43.584Z,8.83
2019-02-25T15:12:12.298Z,7.77
2019-02-25T15:14:39.728Z,9.47
2019-02-25T15:17:08.396Z,11.23
2019-02-25T15:19:36.535Z,8.20
2019-02-25T15:22:04.906Z,9.90
2019-02-25T15:24:31.906Z,10.63
2019-02-25T15:27:01.693Z,9.77
2019-02-25T15:29:27.716Z,11.13
2019-02-25T15:31:55.189Z,9.93
2019-02-25T15:34:23.486Z,10.67
2019-02-25T15:36:50.622Z,10.23
2019-02-25T15:39:18.142Z,6.27
2019-02-25T15:41:46.363Z,9.67
2019-02-25T15:44:14.000Z,10.50
2019-02-25T15:46:41.202Z,10.17
2019-02-25T15:49:08.442Z,8.90
2019-02-25T15:51:37.090Z,9.20
2019-02-25T15:54:04.359Z,10.63
2019-02-25T15:56:31.530Z,7.33
2019-02-25T15:58:58.457Z,11.37
2019-02-25T16:01:25.566Z,7.70
2019-02-25T16:03:56.475Z,12.97
2019-02-25T16:06:25.008Z,11.10
2019-02-25T16:08:52.154Z,11.63
2019-02-25T16:11:20.736Z,10.30
2019-02-25T16:13:48.966Z,9.77
2019-02-25T16:16:16.050Z,14.67
2019-02-25T16:18:43.217Z,8.90
2019-02-25T16:21:12.992Z,9.63
2019-02-25T16:23:40.827Z,9.77
2019-02-25T16:26:09.019Z,11.27
2019-02-25T16:28:37.894Z,10.50
2019-02-25T16:31:06.696Z,11.50
2019-02-25T16:33:35.409Z,12.40
2019-02-25T16:36:03.981Z,9.87
2019-02-25T16:38:31.960Z,11.07
2019-02-25T16:41:01.416Z,11.47
2019-02-25T16:43:29.652Z,10.00
2019-02-25T16:45:56.593Z,11.03
2019-02-25T16:48:25.003Z,8.10
2019-02-25T16:50:52.314Z,7.73
2019-02-25T16:53:20.189Z,10.13
2019-02-25T16:55:49.319Z,9.53
2019-02-25T16:58:17.439Z,10.50
2019-02-25T17:00:44.718Z,9.80
2019-02-25T17:03:13.678Z,10.37
2019-02-25T17:05:42.897Z,11.67
2019-02-25T17:08:12.622Z,11.50
2019-02-25T17:10:39.767Z,10.47
2019-02-25T17:13:08.038Z,9.57
2019-02-25T17:15:35.571Z,11.60
2019-02-25T17:18:02.624Z,10.97
2019-02-25T17:20:29.929Z,9.47
2019-02-25T17:22:56.836Z,12.63
2019-02-25T17:25:26.956Z,14.33
2019-02-25T17:27:52.665Z,12.13
2019-02-25T17:30:21.615Z,13.37
2019-02-25T17:32:48.652Z,12.43
2019-02-25T17:35:16.205Z,8.43
2019-02-25T17:37:43.210Z,11.93
2019-02-25T17:40:13.134Z,13.17
2019-02-25T17:42:40.025Z,12.10
2019-02-25T17:45:10.518Z,12.13
2019-02-25T17:47:39.494Z,8.93
2019-02-25T17:50:09.079Z,11.67
2019-02-25T17:52:36.608Z,15.20
2019-02-25T17:55:08.431Z,12.37
2019-02-25T17:57:37.385Z,12.63
2019-02-25T18:00:09.027Z,13.70
2019-02-25T18:02:38.036Z,10.80
2019-02-25T18:05:05.301Z,15.70
2019-02-25T18:07:32.406Z,14.80
2019-02-25T18:10:01.041Z,12.67
2019-02-25T18:12:29.695Z,19.00
2019-02-25T18:14:58.854Z,21.40
2019-02-25T18:17:25.895Z,20.87
2019-02-25T18:19:54.138Z,14.60
2019-02-25T18:22:21.725Z,19.23
2019-02-25T18:24:48.979Z,17.37
2019-02-25T18:27:16.162Z,15.77
2019-02-25T18:29:44.064Z,18.23
2019-02-25T18:32:12.309Z,13.90
2019-02-25T18:34:39.742Z,15.77
2019-02-25T18:37:07.204Z,13.40
2019-02-25T18:39:35.702Z,14.60
2019-02-25T18:42:03.106Z,14.47
2019-02-25T18:44:30.137Z,17.87
2019-02-25T18:46:57.184Z,21.23
2019-02-25T18:49:26.081Z,21.03
2019-02-25T18:51:53.011Z,22.67
2019-02-25T18:54:21.297Z,24.33
2019-02-25T18:56:48.895Z,20.83
2019-02-25T18:59:18.023Z,22.97
2019-02-25T19:01:45.398Z,22.30
2019-02-25T19:04:15.367Z,27.17
2019-02-25T19:06:43.592Z,23.10
2019-02-25T19:09:18.781Z,26.13
2019-02-25T19:11:47.633Z,28.50
2019-02-25T19:14:17.937Z,26.27
2019-02-25T19:16:46.161Z,25.93
2019-02-25T19:19:14.742Z,28.20
2019-02-25T19:21:42.286Z,30.67
2019-02-25T19:24:09.921Z,32.77
2019-02-25T19:26:40.316Z,37.93
2019-02-25T19:29:07.310Z,37.30
2019-02-25T19:31:34.510Z,31.33
2019-02-25T19:34:01.525Z,36.73
2019-02-25T19:36:29.744Z,39.07
2019-02-25T19:38:57.437Z,45.83
2019-02-25T19:41:29.031Z,51.60
2019-02-25T19:43:59.070Z,50.77
2019-02-25T19:46:22.019Z,50.73
2019-02-25T19:48:49.701Z,62.40
2019-02-25T19:51:18.481Z,70.67
2019-02-25T19:53:47.524Z,72.07
2019-02-25T19:56:14.714Z,77.43
2019-02-25T19:58:41.834Z,88.97
2019-02-25T20:01:10.867Z,91.83
2019-02-25T20:03:39.917Z,99.60
2019-02-25T20:06:11.238Z,91.13
2019-02-25T20:08:35.481Z,94.67
2019-02-25T20:11:02.590Z,101.07
2019-02-25T20:13:29.652Z,111.60
2019-02-25T20:15:56.681Z,109.80
2019-02-25T20:18:23.586Z,115.57
2019-02-25T20:20:50.685Z,101.93
2019-02-25T20:23:17.737Z,106.30
2019-02-25T20:25:48.459Z,106.43
2019-02-25T20:28:13.585Z,113.83
2019-02-25T20:30:40.651Z,116.57
2019-02-25T20:33:08.737Z,133.67
2019-02-25T20:35:36.274Z,131.87
2019-02-25T20:38:05.104Z,147.13
2019-02-25T20:40:33.034Z,157.83
2019-02-25T20:43:01.047Z,161.57
2019-02-25T20:45:31.016Z,165.33
2019-02-25T20:47:59.655Z,160.37
2019-02-25T20:50:26.770Z,163.77
2019-02-25T20:52:53.840Z,162.27
2019-02-25T20:55:20.973Z,171.30
2019-02-25T20:57:47.926Z,159.73
2019-02-25T21:00:17.616Z,161.27
2019-02-25T21:02:44.604Z,145.90
2019-02-25T21:05:14.068Z,149.07
2019-02-25T21:07:40.437Z,144.33
2019-02-25T21:10:08.896Z,150.17
2019-02-25T21:12:35.688Z,146.27
2019-02-25T21:15:03.035Z,138.17
2019-02-25T21:17:30.870Z,141.77
2019-02-25T21:20:00.258Z,147.03
2019-02-25T21:22:29.410Z,143.80
2019-02-25T21:24:57.975Z,130.67
2019-02-25T21:27:28.385Z,143.10
2019-02-25T21:29:56.559Z,127.43
2019-02-25T21:32:24.174Z,116.63
2019-02-25T21:34:52.796Z,123.20
2019-02-25T21:37:21.369Z,114.13
2019-02-25T21:39:49.011Z,105.93
2019-02-25T21:42:17.673Z,113.10
2019-02-25T21:44:46.428Z,110.80
2019-02-25T21:47:13.469Z,113.47
2019-02-25T21:49:40.582Z,119.17
2019-02-25T21:52:08.399Z,108.60
2019-02-25T21:54:36.721Z,125.90
2019-02-25T21:57:05.319Z,114.33
2019-02-25T21:59:34.376Z,115.57
2019-02-25T22:02:01.978Z,121.70
2019-02-25T22:04:29.933Z,122.77
2019-02-25T22:06:58.095Z,125.43
2019-02-25T22:09:36.020Z,127.30
2019-02-25T22:11:54.171Z,141.40
2019-02-25T22:14:23.403Z,111.47
2019-02-25T22:16:51.958Z,110.03
2019-02-25T22:19:19.142Z,125.03
2019-02-25T22:21:47.356Z,122.07
2019-02-25T22:24:14.162Z,118.27
2019-02-25T22:26:40.973Z,106.80
2019-02-25T22:29:07.925Z,103.00
2019-02-25T22:31:36.750Z,124.90
2019-02-25T22:34:03.586Z,125.10
2019-02-25T22:36:30.509Z,125.67
2019-02-25T22:38:59.054Z,124.13
2019-02-25T22:41:27.169Z,123.37
2019-02-25T22:43:54.054Z,135.27
2019-02-25T22:46:20.946Z,124.63
2019-02-25T22:48:47.742Z,125.17
2019-02-25T22:51:14.582Z,138.17
2019-02-25T22:53:41.395Z,122.83
2019-02-25T22:56:11.506Z,121.77
2019-02-25T22:58:39.015Z,125.93
2019-02-25T23:01:17.484Z,126.13
2019-02-25T23:03:44.929Z,128.50
2019-02-25T23:06:13.278Z,105.37
2019-02-25T23:08:42.070Z,138.03
2019-02-25T23:11:08.541Z,127.23
2019-02-25T23:13:37.073Z,133.17
2019-02-25T23:16:04.954Z,129.77
2019-02-25T23:18:31.798Z,98.00
2019-02-25T23:21:01.041Z,144.67
2019-02-25T23:23:28.669Z,144.23
2019-02-25T23:25:58.334Z,156.03
2019-02-25T23:28:26.121Z,158.80
2019-02-25T23:30:55.444Z,160.90
2019-02-25T23:33:24.463Z,148.77
2019-02-25T23:35:51.859Z,163.80
2019-02-25T23:38:20.076Z,155.43
2019-02-25T23:40:47.216Z,135.63
2019-02-25T23:43:16.539Z,157.10
2019-02-25T23:45:44.355Z,162.30
2019-02-25T23:48:11.984Z,164.50
2019-02-25T23:50:38.858Z,172.27
2019-02-25T23:53:26.633Z,183.70
2019-02-25T23:55:54.866Z,184.77
2019-02-25T23:58:24.088Z,169.37
