createdAt,value
2019-05-03T00:02:12.197Z,99.90
2019-05-03T00:04:44.778Z,99.90
2019-05-03T00:07:15.675Z,99.90
2019-05-03T00:09:46.568Z,99.90
2019-05-03T00:12:17.572Z,99.90
2019-05-03T00:14:51.997Z,99.90
2019-05-03T00:17:22.852Z,99.90
2019-05-03T00:19:53.574Z,99.90
2019-05-03T00:22:25.052Z,99.90
2019-05-03T00:25:05.055Z,99.90
2019-05-03T00:27:28.176Z,99.90
2019-05-03T00:29:58.847Z,99.90
2019-05-03T00:32:32.065Z,99.90
2019-05-03T00:35:05.606Z,99.90
2019-05-03T00:37:38.095Z,99.90
2019-05-03T00:40:12.244Z,99.90
2019-05-03T00:42:43.241Z,99.90
2019-05-03T00:45:14.143Z,99.90
2019-05-03T00:47:44.801Z,99.90
2019-05-03T00:50:15.596Z,99.90
2019-05-03T00:52:46.251Z,99.90
2019-05-03T00:55:19.297Z,99.90
2019-05-03T00:57:52.006Z,99.90
2019-05-03T01:00:22.219Z,99.90
2019-05-03T01:02:53.495Z,99.90
2019-05-03T01:05:24.142Z,99.90
2019-05-03T01:07:55.503Z,99.90
2019-05-03T01:10:26.468Z,99.90
2019-05-03T01:12:57.162Z,99.90
2019-05-03T01:15:46.712Z,99.90
2019-05-03T01:18:21.821Z,99.90
2019-05-03T01:20:53.400Z,99.90
2019-05-03T01:23:24.089Z,99.90
2019-05-03T01:25:55.132Z,99.90
2019-05-03T01:28:26.207Z,99.90
2019-05-03T01:30:56.871Z,99.90
2019-05-03T01:33:27.572Z,99.90
2019-05-03T01:35:58.247Z,99.90
2019-05-03T01:38:28.945Z,99.90
2019-05-03T01:41:01.581Z,99.90
2019-05-03T01:43:32.013Z,99.90
2019-05-03T01:46:02.925Z,99.90
2019-05-03T01:48:44.850Z,99.90
2019-05-03T01:51:25.173Z,99.90
2019-05-03T01:53:56.229Z,99.90
2019-05-03T01:56:26.897Z,99.90
2019-05-03T01:58:58.077Z,99.90
2019-05-03T02:01:45.010Z,99.90
2019-05-03T02:04:34.553Z,99.90
2019-05-03T02:07:05.562Z,99.90
2019-05-03T02:09:38.891Z,99.90
2019-05-03T02:12:09.627Z,99.90
2019-05-03T02:14:42.176Z,99.90
2019-05-03T02:17:12.667Z,99.90
2019-05-03T02:19:43.339Z,99.90
2019-05-03T02:22:14.067Z,99.90
2019-05-03T02:24:44.828Z,99.90
2019-05-03T02:27:15.957Z,99.90
2019-05-03T02:29:46.759Z,99.90
2019-05-03T02:32:17.403Z,99.90
2019-05-03T02:34:48.111Z,99.90
2019-05-03T02:37:18.850Z,99.90
2019-05-03T02:39:56.006Z,99.90
2019-05-03T02:42:26.776Z,99.90
2019-05-03T02:44:59.870Z,99.90
2019-05-03T02:47:55.199Z,99.90
2019-05-03T02:50:26.029Z,99.90
2019-05-03T02:52:57.139Z,99.90
2019-05-03T02:55:28.174Z,99.90
2019-05-03T02:57:58.823Z,99.90
2019-05-03T03:01:02.723Z,99.90
2019-05-03T03:03:36.256Z,99.90
2019-05-03T03:06:07.835Z,99.90
2019-05-03T03:08:45.315Z,99.90
2019-05-03T03:11:17.758Z,99.90
2019-05-03T03:13:48.677Z,99.90
2019-05-03T03:16:21.001Z,99.90
2019-05-03T03:18:55.855Z,99.90
2019-05-03T03:21:35.966Z,99.90
2019-05-03T03:24:10.358Z,99.90
2019-05-03T03:26:43.471Z,99.90
2019-05-03T03:29:17.538Z,99.90
2019-05-03T03:32:19.809Z,99.90
2019-05-03T03:35:09.276Z,99.90
2019-05-03T03:37:35.516Z,99.90
2019-05-03T03:40:06.672Z,99.90
2019-05-03T03:42:41.438Z,99.90
2019-05-03T03:45:12.194Z,99.90
2019-05-03T03:47:46.424Z,99.90
2019-05-03T03:50:17.519Z,99.90
2019-05-03T03:52:50.949Z,99.90
2019-05-03T03:55:26.259Z,99.90
2019-05-03T03:57:57.772Z,99.90
2019-05-03T04:00:28.423Z,99.90
2019-05-03T04:02:59.609Z,99.90
2019-05-03T04:05:31.196Z,99.90
2019-05-03T04:08:02.340Z,99.90
2019-05-03T04:10:35.317Z,99.90
2019-05-03T04:13:07.709Z,99.90
2019-05-03T04:15:56.154Z,99.90
2019-05-03T04:18:45.581Z,99.90
2019-05-03T04:21:16.374Z,99.90
2019-05-03T04:23:58.449Z,99.90
2019-05-03T04:26:38.418Z,99.90
2019-05-03T04:29:15.862Z,99.90
2019-05-03T04:31:49.056Z,99.90
2019-05-03T04:34:19.805Z,99.90
2019-05-03T04:36:50.584Z,99.90
2019-05-03T04:39:21.252Z,99.90
2019-05-03T04:41:52.045Z,99.90
2019-05-03T04:44:22.684Z,99.90
2019-05-03T04:46:56.023Z,99.90
2019-05-03T04:49:26.559Z,99.90
2019-05-03T04:51:57.730Z,99.90
2019-05-03T04:54:37.833Z,99.90
2019-05-03T04:57:08.585Z,99.90
2019-05-03T04:59:39.384Z,99.90
2019-05-03T05:02:10.034Z,99.90
2019-05-03T05:04:40.710Z,99.90
2019-05-03T05:07:11.343Z,99.90
2019-05-03T05:09:45.344Z,99.90
2019-05-03T05:12:16.217Z,99.90
2019-05-03T05:14:47.156Z,99.90
2019-05-03T05:17:26.306Z,99.90
2019-05-03T05:20:09.562Z,99.90
2019-05-03T05:22:40.430Z,99.90
2019-05-03T05:25:15.002Z,99.90
2019-05-03T05:28:04.755Z,99.90
2019-05-03T05:30:35.486Z,99.90
2019-05-03T05:33:08.237Z,99.90
2019-05-03T05:35:38.877Z,99.90
2019-05-03T05:38:09.500Z,99.90
2019-05-03T05:40:40.178Z,99.90
2019-05-03T05:43:10.827Z,99.90
2019-05-03T05:45:42.419Z,99.90
2019-05-03T05:48:15.397Z,99.90
2019-05-03T05:50:46.280Z,99.90
2019-05-03T05:53:16.988Z,99.90
2019-05-03T05:55:56.507Z,99.90
2019-05-03T05:58:34.803Z,99.90
2019-05-03T06:01:25.053Z,99.90
2019-05-03T06:03:55.966Z,99.90
2019-05-03T06:06:39.688Z,99.90
2019-05-03T06:09:35.287Z,99.90
2019-05-03T06:12:14.858Z,99.90
2019-05-03T06:14:49.902Z,99.90
2019-05-03T06:17:25.527Z,99.90
2019-05-03T06:20:27.255Z,99.90
2019-05-03T06:23:05.497Z,99.90
2019-05-03T06:25:39.561Z,99.90
2019-05-03T06:28:21.013Z,99.90
2019-05-03T06:31:19.570Z,99.90
2019-05-03T06:33:49.262Z,99.90
2019-05-03T06:36:19.938Z,99.90
2019-05-03T06:38:50.669Z,99.90
2019-05-03T06:41:22.056Z,99.90
2019-05-03T06:43:52.707Z,99.90
2019-05-03T06:46:45.510Z,99.90
2019-05-03T06:49:16.653Z,99.90
2019-05-03T06:51:49.652Z,99.90
2019-05-03T06:54:20.606Z,99.90
2019-05-03T06:56:52.263Z,99.90
2019-05-03T06:59:30.917Z,99.90
2019-05-03T07:02:14.859Z,99.90
2019-05-03T07:04:47.282Z,99.90
2019-05-03T07:07:45.993Z,99.90
2019-05-03T07:10:41.429Z,99.90
2019-05-03T07:13:12.803Z,99.90
2019-05-03T07:15:45.358Z,99.90
2019-05-03T07:18:16.163Z,99.90
2019-05-03T07:20:57.286Z,99.90
2019-05-03T07:23:27.972Z,99.90
2019-05-03T07:25:58.625Z,99.90
2019-05-03T07:28:29.555Z,99.90
2019-05-03T07:31:00.214Z,99.90
2019-05-03T07:33:34.688Z,99.90
2019-05-03T07:36:06.065Z,99.90
2019-05-03T07:38:36.929Z,99.90
2019-05-03T07:41:08.336Z,99.90
2019-05-03T07:43:39.292Z,99.90
2019-05-03T07:46:10.022Z,99.90
2019-05-03T07:48:41.507Z,99.90
2019-05-03T07:51:14.104Z,99.90
2019-05-03T07:53:45.210Z,99.90
2019-05-03T07:56:17.172Z,99.90
2019-05-03T07:59:00.002Z,99.90
2019-05-03T08:01:32.595Z,99.90
2019-05-03T08:04:05.427Z,99.90
2019-05-03T08:06:36.224Z,99.90
2019-05-03T08:09:09.989Z,99.90
2019-05-03T08:11:40.629Z,99.90
2019-05-03T08:14:11.389Z,99.90
2019-05-03T08:16:42.052Z,99.90
2019-05-03T08:19:15.062Z,99.90
2019-05-03T08:21:45.451Z,99.90
2019-05-03T08:24:16.211Z,99.90
2019-05-03T08:26:46.942Z,99.90
2019-05-03T08:29:19.563Z,99.90
2019-05-03T08:32:08.969Z,99.90
2019-05-03T08:34:50.579Z,99.90
2019-05-03T08:37:35.202Z,99.90
2019-05-03T08:40:07.148Z,99.90
2019-05-03T08:42:38.947Z,99.90
2019-05-03T08:45:10.231Z,99.90
2019-05-03T08:47:40.922Z,99.90
2019-05-03T08:50:15.773Z,99.90
2019-05-03T08:52:45.147Z,99.90
2019-05-03T08:55:16.092Z,99.90
2019-05-03T08:57:46.838Z,99.90
2019-05-03T09:00:19.541Z,99.90
2019-05-03T09:02:50.199Z,99.90
2019-05-03T09:05:20.988Z,99.90
2019-05-03T09:07:51.727Z,99.90
2019-05-03T09:10:35.161Z,99.90
2019-05-03T09:13:07.589Z,99.90
2019-05-03T09:15:39.248Z,99.90
2019-05-03T09:18:10.383Z,99.90
2019-05-03T09:20:41.101Z,99.90
2019-05-03T09:23:14.731Z,99.90
2019-05-03T09:25:45.833Z,99.90
2019-05-03T09:28:16.741Z,99.90
2019-05-03T09:30:47.659Z,99.90
2019-05-03T09:33:18.324Z,99.90
2019-05-03T09:35:48.962Z,99.90
2019-05-03T09:38:19.701Z,99.90
2019-05-03T09:40:51.918Z,99.90
2019-05-03T09:43:24.920Z,99.90
2019-05-03T09:45:55.241Z,99.70
2019-05-03T09:48:25.927Z,95.60
2019-05-03T09:50:56.707Z,99.20
2019-05-03T09:53:29.932Z,96.70
2019-05-03T09:56:00.640Z,98.30
2019-05-03T09:58:31.468Z,98.60
2019-05-03T10:01:05.223Z,99.40
2019-05-03T10:03:36.467Z,99.90
2019-05-03T10:06:06.920Z,99.90
2019-05-03T10:08:37.719Z,99.70
2019-05-03T10:11:11.744Z,98.30
2019-05-03T10:13:48.201Z,99.50
2019-05-03T10:16:18.275Z,98.80
2019-05-03T10:18:50.373Z,98.80
2019-05-03T10:21:25.799Z,97.90
2019-05-03T10:23:56.452Z,98.80
2019-05-03T10:26:28.546Z,97.80
2019-05-03T10:28:59.221Z,99.50
2019-05-03T10:31:37.433Z,99.90
2019-05-03T10:34:08.299Z,98.50
2019-05-03T10:36:39.722Z,95.50
2019-05-03T10:39:10.691Z,97.40
2019-05-03T10:41:41.610Z,96.60
2019-05-03T10:44:12.275Z,95.70
2019-05-03T10:46:45.104Z,95.50
2019-05-03T10:49:16.088Z,95.50
2019-05-03T10:51:51.803Z,96.70
2019-05-03T10:54:22.434Z,98.20
2019-05-03T10:57:05.250Z,96.80
2019-05-03T10:59:36.137Z,96.00
2019-05-03T11:02:36.186Z,95.70
2019-05-03T11:05:07.559Z,92.60
2019-05-03T11:07:38.379Z,91.50
2019-05-03T11:10:09.077Z,91.80
2019-05-03T11:12:40.467Z,94.50
2019-05-03T11:15:11.833Z,94.20
2019-05-03T11:17:42.613Z,94.50
2019-05-03T11:20:22.204Z,92.80
2019-05-03T11:22:45.795Z,94.30
2019-05-03T11:25:16.782Z,93.00
2019-05-03T11:27:51.968Z,92.60
2019-05-03T11:30:24.583Z,91.80
2019-05-03T11:33:00.099Z,91.90
2019-05-03T11:35:51.310Z,91.70
2019-05-03T11:38:25.349Z,90.20
2019-05-03T11:40:56.216Z,86.20
2019-05-03T11:43:27.569Z,88.10
2019-05-03T11:45:58.286Z,88.60
2019-05-03T11:48:28.998Z,89.50
2019-05-03T11:50:59.684Z,92.30
2019-05-03T11:53:30.466Z,88.70
2019-05-03T11:56:01.372Z,87.50
2019-05-03T11:58:32.245Z,86.20
2019-05-03T12:01:28.090Z,88.30
2019-05-03T12:04:04.967Z,83.80
2019-05-03T12:06:36.775Z,84.90
2019-05-03T12:09:08.701Z,82.50
2019-05-03T12:11:40.594Z,81.30
2019-05-03T12:14:11.964Z,81.80
2019-05-03T12:19:30.439Z,84.30
2019-05-03T12:21:56.924Z,84.60
2019-05-03T12:24:28.680Z,85.20
2019-05-03T12:26:59.647Z,80.20
2019-05-03T12:29:30.506Z,81.30
2019-05-03T12:32:01.454Z,83.10
2019-05-03T12:34:35.107Z,84.90
2019-05-03T12:37:05.309Z,83.10
2019-05-03T12:39:36.642Z,87.20
2019-05-03T12:42:07.626Z,85.10
2019-05-03T12:44:38.322Z,83.90
2019-05-03T12:47:09.392Z,85.80
2019-05-03T12:49:40.170Z,77.60
2019-05-03T12:52:11.649Z,78.30
2019-05-03T12:54:43.237Z,74.80
2019-05-03T12:57:15.501Z,74.40
2019-05-03T13:00:05.168Z,72.80
2019-05-03T13:02:40.832Z,73.20
2019-05-03T13:05:11.522Z,70.50
2019-05-03T13:07:47.216Z,77.70
2019-05-03T13:10:22.420Z,69.90
2019-05-03T13:12:53.361Z,69.20
2019-05-03T13:15:24.522Z,72.60
2019-05-03T13:17:55.418Z,75.90
2019-05-03T13:20:29.404Z,78.70
2019-05-03T13:23:00.075Z,75.90
2019-05-03T13:25:31.043Z,75.90
2019-05-03T13:28:01.693Z,76.70
2019-05-03T13:30:34.473Z,71.60
2019-05-03T13:33:05.785Z,68.60
2019-05-03T13:35:36.642Z,67.00
2019-05-03T13:38:07.279Z,67.90
2019-05-03T13:40:38.130Z,65.30
2019-05-03T13:43:08.729Z,66.20
2019-05-03T13:45:39.886Z,67.90
2019-05-03T13:48:10.624Z,70.80
2019-05-03T13:50:44.446Z,71.20
2019-05-03T13:53:16.144Z,73.30
2019-05-03T13:55:46.969Z,69.90
2019-05-03T13:58:18.203Z,74.20
2019-05-03T14:00:51.138Z,71.70
2019-05-03T14:03:21.349Z,69.60
2019-05-03T14:05:52.157Z,69.50
2019-05-03T14:08:22.818Z,64.20
2019-05-03T14:10:55.554Z,63.00
2019-05-03T14:13:27.613Z,63.10
2019-05-03T14:15:58.313Z,67.30
2019-05-03T14:18:29.679Z,65.50
2019-05-03T14:21:15.915Z,64.60
2019-05-03T14:24:10.659Z,66.90
2019-05-03T14:26:44.808Z,68.30
2019-05-03T14:29:15.299Z,68.80
2019-05-03T14:31:45.965Z,66.90
2019-05-03T14:34:17.616Z,67.90
2019-05-03T14:36:48.703Z,66.40
2019-05-03T14:39:19.564Z,66.60
2019-05-03T14:41:50.237Z,68.50
2019-05-03T14:44:20.895Z,72.50
2019-05-03T14:46:51.628Z,70.40
2019-05-03T14:49:22.397Z,72.10
2019-05-03T14:51:54.244Z,72.70
2019-05-03T14:54:27.427Z,68.90
2019-05-03T14:57:25.730Z,70.60
2019-05-03T15:00:17.354Z,71.20
2019-05-03T15:03:15.000Z,73.00
2019-05-03T15:05:45.301Z,74.20
2019-05-03T15:08:15.967Z,74.60
2019-05-03T15:10:46.669Z,73.80
2019-05-03T15:13:17.584Z,76.00
2019-05-03T15:15:49.068Z,75.40
2019-05-03T15:18:35.739Z,73.30
2019-05-03T15:21:06.388Z,72.90
2019-05-03T15:23:37.141Z,72.10
2019-05-03T15:26:07.828Z,69.10
2019-05-03T15:28:39.387Z,70.70
2019-05-03T15:31:14.852Z,68.90
2019-05-03T15:33:47.099Z,71.00
2019-05-03T15:36:51.912Z,72.80
2019-05-03T15:39:22.749Z,73.70
2019-05-03T15:41:55.543Z,74.70
2019-05-03T15:44:34.150Z,76.70
2019-05-03T15:47:11.989Z,78.20
2019-05-03T15:49:44.792Z,80.00
2019-05-03T15:52:16.054Z,79.60
2019-05-03T15:54:47.339Z,79.40
2019-05-03T15:57:18.502Z,79.70
2019-05-03T15:59:49.574Z,77.60
2019-05-03T16:02:20.304Z,79.70
2019-05-03T16:04:56.353Z,77.40
2019-05-03T16:07:27.720Z,77.90
2019-05-03T16:09:59.062Z,76.60
2019-05-03T16:12:30.477Z,80.30
2019-05-03T16:15:01.721Z,77.80
2019-05-03T16:17:32.994Z,76.80
2019-05-03T16:20:05.153Z,75.70
2019-05-03T16:22:36.992Z,78.70
2019-05-03T16:25:09.809Z,76.90
2019-05-03T16:28:06.613Z,77.00
2019-05-03T16:30:50.248Z,78.30
2019-05-03T16:33:27.211Z,77.90
2019-05-03T16:35:55.046Z,79.60
2019-05-03T16:38:26.457Z,80.80
2019-05-03T16:40:57.784Z,83.40
2019-05-03T16:43:29.023Z,84.40
2019-05-03T16:46:09.558Z,85.60
2019-05-03T16:48:41.966Z,87.20
2019-05-03T16:51:15.129Z,89.10
2019-05-03T16:53:46.858Z,89.50
2019-05-03T16:56:18.322Z,89.70
2019-05-03T16:58:49.865Z,88.20
2019-05-03T17:01:21.201Z,90.20
2019-05-03T17:03:58.846Z,90.30
2019-05-03T17:06:46.021Z,90.50
2019-05-03T17:09:35.347Z,90.10
2019-05-03T17:12:14.957Z,90.70
2019-05-03T17:14:45.982Z,90.10
2019-05-03T17:17:22.453Z,90.80
2019-05-03T17:19:55.136Z,90.80
2019-05-03T17:22:26.752Z,91.20
2019-05-03T17:24:58.162Z,90.60
2019-05-03T17:27:29.369Z,91.10
2019-05-03T17:30:01.102Z,91.20
2019-05-03T17:32:34.988Z,92.60
2019-05-03T17:35:05.979Z,92.50
2019-05-03T17:37:40.083Z,92.10
2019-05-03T17:40:34.843Z,92.90
2019-05-03T17:43:25.384Z,93.50
2019-05-03T17:45:57.712Z,93.40
2019-05-03T17:48:32.327Z,93.20
2019-05-03T17:51:04.441Z,92.90
2019-05-03T17:53:57.208Z,93.30
2019-05-03T17:56:45.724Z,93.80
2019-05-03T17:59:24.887Z,94.20
2019-05-03T18:02:16.461Z,94.30
2019-05-03T18:05:18.451Z,95.40
2019-05-03T18:08:12.389Z,95.70
2019-05-03T18:10:48.088Z,96.10
2019-05-03T18:13:19.472Z,96.80
2019-05-03T18:15:50.627Z,97.30
2019-05-03T18:18:30.301Z,97.40
2019-05-03T18:21:10.448Z,98.20
2019-05-03T18:23:42.203Z,99.20
2019-05-03T18:26:17.668Z,99.80
2019-05-03T18:28:51.262Z,99.90
2019-05-03T18:31:22.380Z,99.90
2019-05-03T18:33:54.767Z,99.90
2019-05-03T18:36:26.965Z,99.90
2019-05-03T18:38:58.358Z,99.90
2019-05-03T18:41:29.744Z,99.90
2019-05-03T18:44:28.710Z,99.90
2019-05-03T18:47:03.143Z,99.90
2019-05-03T18:49:35.337Z,99.90
2019-05-03T18:52:07.151Z,99.90
2019-05-03T18:54:38.439Z,99.90
2019-05-03T18:57:09.681Z,99.90
2019-05-03T18:59:41.296Z,99.90
2019-05-03T19:02:14.787Z,99.90
2019-05-03T19:04:49.059Z,99.90
2019-05-03T19:07:37.802Z,99.90
2019-05-03T19:10:24.684Z,99.90
2019-05-03T19:13:04.804Z,99.90
2019-05-03T19:15:35.719Z,99.90
2019-05-03T19:18:21.413Z,99.90
2019-05-03T19:20:52.193Z,99.90
2019-05-03T19:23:24.754Z,99.90
2019-05-03T19:25:55.465Z,99.90
2019-05-03T19:28:26.912Z,99.90
2019-05-03T19:30:58.783Z,99.90
2019-05-03T19:33:30.132Z,99.90
2019-05-03T19:36:00.860Z,99.90
2019-05-03T19:38:36.757Z,99.90
2019-05-03T19:41:09.343Z,99.90
2019-05-03T19:43:42.176Z,99.90
2019-05-03T19:46:12.866Z,99.90
2019-05-03T19:48:45.361Z,99.90
2019-05-03T19:51:16.139Z,99.90
2019-05-03T19:53:55.248Z,99.90
2019-05-03T19:56:26.049Z,99.90
2019-05-03T19:59:01.701Z,99.90
2019-05-03T20:01:57.375Z,99.90
2019-05-03T20:04:57.307Z,99.90
2019-05-03T20:07:35.277Z,99.90
2019-05-03T20:10:06.829Z,99.90
2019-05-03T20:12:37.781Z,99.90
2019-05-03T20:15:08.946Z,99.90
2019-05-03T20:17:40.765Z,99.90
2019-05-03T20:20:11.658Z,99.90
2019-05-03T20:22:42.379Z,99.90
2019-05-03T20:25:15.068Z,99.90
2019-05-03T20:27:45.690Z,99.90
2019-05-03T20:30:16.955Z,99.90
2019-05-03T20:32:47.925Z,99.90
2019-05-03T20:35:19.582Z,99.90
2019-05-03T20:37:50.705Z,99.90
2019-05-03T20:40:21.472Z,99.90
2019-05-03T20:43:04.957Z,99.90
2019-05-03T20:45:56.610Z,99.90
2019-05-03T20:48:27.323Z,99.90
2019-05-03T20:50:57.960Z,99.90
2019-05-03T20:53:28.795Z,99.90
2019-05-03T20:55:59.482Z,99.90
2019-05-03T20:58:30.654Z,99.90
2019-05-03T21:01:01.507Z,99.90
2019-05-03T21:03:32.144Z,99.90
2019-05-03T21:06:04.888Z,99.90
2019-05-03T21:08:35.152Z,99.90
2019-05-03T21:11:05.995Z,99.90
2019-05-03T21:13:41.892Z,99.90
2019-05-03T21:16:27.202Z,99.90
2019-05-03T21:19:04.970Z,99.90
2019-05-03T21:21:44.686Z,99.90
2019-05-03T21:24:20.737Z,99.90
2019-05-03T21:26:54.711Z,99.90
2019-05-03T21:29:25.767Z,99.90
2019-05-03T21:31:56.739Z,99.90
2019-05-03T21:34:27.717Z,99.90
2019-05-03T21:36:58.411Z,99.90
2019-05-03T21:39:29.947Z,99.90
2019-05-03T21:42:01.437Z,99.90
2019-05-03T21:44:33.453Z,99.90
2019-05-03T21:47:26.336Z,99.90
2019-05-03T21:49:58.056Z,99.90
2019-05-03T21:52:29.162Z,99.90
2019-05-03T21:54:59.794Z,99.90
2019-05-03T21:57:30.489Z,99.90
2019-05-03T22:00:01.172Z,99.90
2019-05-03T22:02:31.893Z,99.90
2019-05-03T22:05:02.500Z,99.90
2019-05-03T22:07:34.896Z,99.90
2019-05-03T22:10:05.936Z,99.90
2019-05-03T22:12:36.597Z,99.90
2019-05-03T22:15:21.270Z,99.90
2019-05-03T22:18:07.920Z,99.90
2019-05-03T22:20:45.637Z,99.90
2019-05-03T22:23:38.576Z,99.90
2019-05-03T22:26:09.296Z,99.90
2019-05-03T22:28:40.052Z,99.90
2019-05-03T22:31:10.810Z,99.90
2019-05-03T22:33:42.423Z,99.90
2019-05-03T22:36:14.499Z,99.90
2019-05-03T22:38:45.424Z,99.90
2019-05-03T22:41:16.063Z,99.90
2019-05-03T22:43:46.864Z,99.90
2019-05-03T22:46:17.556Z,99.90
2019-05-03T22:48:48.150Z,99.90
2019-05-03T22:51:18.835Z,99.90
2019-05-03T22:53:49.467Z,99.90
2019-05-03T22:56:20.191Z,99.90
2019-05-03T22:58:50.855Z,99.90
2019-05-03T23:01:21.555Z,99.90
2019-05-03T23:03:52.274Z,99.90
2019-05-03T23:06:25.172Z,99.90
2019-05-03T23:08:56.480Z,99.90
2019-05-03T23:11:27.752Z,99.90
2019-05-03T23:14:05.117Z,99.90
2019-05-03T23:16:36.089Z,99.90
2019-05-03T23:19:07.500Z,99.90
2019-05-03T23:21:43.254Z,99.90
2019-05-03T23:24:15.428Z,99.90
2019-05-03T23:26:46.163Z,99.90
2019-05-03T23:29:16.851Z,99.90
2019-05-03T23:31:47.470Z,99.90
2019-05-03T23:34:18.358Z,99.90
2019-05-03T23:36:49.012Z,99.90
2019-05-03T23:39:19.708Z,99.90
2019-05-03T23:41:50.372Z,99.90
2019-05-03T23:44:21.386Z,99.90
2019-05-03T23:47:19.769Z,99.90
2019-05-03T23:49:50.478Z,99.90
2019-05-03T23:52:35.388Z,99.90
2019-05-03T23:55:21.321Z,99.90
2019-05-03T23:57:51.977Z,99.90
