createdAt,value
2023-01-19T00:00:15.243Z,15.13
2023-01-19T00:04:22.108Z,14.97
2023-01-19T00:08:26.927Z,15.37
2023-01-19T00:12:29.736Z,15.80
2023-01-19T00:16:34.169Z,17.17
2023-01-19T00:20:37.185Z,16.33
2023-01-19T00:24:40.220Z,16.83
2023-01-19T00:28:43.263Z,14.80
2023-01-19T00:32:47.622Z,15.77
2023-01-19T00:36:50.459Z,16.90
2023-01-19T00:40:53.807Z,18.47
2023-01-19T00:44:57.057Z,18.33
2023-01-19T00:49:01.471Z,19.73
2023-01-19T00:53:04.715Z,19.33
2023-01-19T00:57:13.406Z,18.20
2023-01-19T01:01:16.587Z,18.10
2023-01-19T01:05:21.639Z,18.77
2023-01-19T01:09:24.531Z,19.43
2023-01-19T01:13:28.487Z,17.97
2023-01-19T01:17:32.414Z,19.20
2023-01-19T01:21:37.230Z,18.70
2023-01-19T01:25:40.261Z,18.97
2023-01-19T01:29:46.469Z,19.23
2023-01-19T01:33:49.604Z,18.70
2023-01-19T01:37:54.388Z,18.83
2023-01-19T01:41:58.332Z,20.23
2023-01-19T01:46:01.389Z,20.63
2023-01-19T01:50:10.021Z,18.67
2023-01-19T01:54:26.992Z,19.33
2023-01-19T01:58:31.459Z,19.30
2023-01-19T02:02:54.997Z,18.73
2023-01-19T02:07:15.286Z,19.97
2023-01-19T02:11:37.439Z,19.63
2023-01-19T02:15:40.945Z,20.83
2023-01-19T02:19:44.769Z,20.40
2023-01-19T02:23:52.924Z,21.03
2023-01-19T02:27:56.559Z,22.30
2023-01-19T02:32:02.121Z,20.50
2023-01-19T02:36:08.086Z,19.43
2023-01-19T02:40:20.758Z,20.40
2023-01-19T02:44:30.771Z,21.70
2023-01-19T02:48:34.805Z,19.73
2023-01-19T02:52:37.723Z,21.13
2023-01-19T02:56:54.943Z,19.57
2023-01-19T03:01:08.578Z,21.40
2023-01-19T03:05:30.178Z,20.67
2023-01-19T03:09:41.375Z,21.00
2023-01-19T03:13:50.205Z,20.13
2023-01-19T03:17:55.116Z,20.67
2023-01-19T03:22:00.966Z,19.93
2023-01-19T03:26:06.943Z,20.23
2023-01-19T03:30:18.549Z,21.87
2023-01-19T03:34:23.990Z,20.93
2023-01-19T03:38:36.596Z,21.10
2023-01-19T03:42:41.780Z,19.77
2023-01-19T03:46:48.694Z,20.63
2023-01-19T03:50:53.305Z,21.23
2023-01-19T03:54:56.622Z,20.17
2023-01-19T03:58:59.692Z,19.83
2023-01-19T04:03:04.427Z,19.20
2023-01-19T04:07:07.887Z,20.23
2023-01-19T04:11:11.181Z,20.03
2023-01-19T04:15:15.295Z,15.73
2023-01-19T04:19:19.735Z,17.57
2023-01-19T04:23:22.875Z,15.70
2023-01-19T04:27:26.779Z,16.83
2023-01-19T04:31:29.821Z,15.47
2023-01-19T04:35:35.229Z,14.97
2023-01-19T04:39:38.226Z,14.33
2023-01-19T04:43:41.226Z,15.47
2023-01-19T04:47:44.212Z,14.00
2023-01-19T04:51:48.716Z,16.40
2023-01-19T04:55:54.870Z,15.03
2023-01-19T04:59:58.073Z,16.87
2023-01-19T05:04:01.097Z,17.43
2023-01-19T05:08:05.731Z,16.83
2023-01-19T05:12:08.652Z,16.73
2023-01-19T05:16:11.988Z,15.83
2023-01-19T05:20:17.297Z,16.13
2023-01-19T05:24:21.480Z,12.70
2023-01-19T05:28:24.305Z,15.33
2023-01-19T05:32:27.456Z,15.20
2023-01-19T05:36:31.919Z,14.57
2023-01-19T05:40:36.182Z,13.67
2023-01-19T05:44:39.059Z,12.53
2023-01-19T05:48:42.022Z,12.43
2023-01-19T05:52:45.679Z,11.40
2023-01-19T05:56:50.627Z,10.10
2023-01-19T06:00:53.565Z,10.23
2023-01-19T06:04:56.999Z,9.70
2023-01-19T06:09:00.107Z,8.70
2023-01-19T06:13:04.775Z,8.43
2023-01-19T06:17:08.091Z,8.53
2023-01-19T06:21:14.150Z,7.63
2023-01-19T06:25:18.288Z,6.57
2023-01-19T06:29:23.031Z,6.67
2023-01-19T06:33:27.551Z,7.97
2023-01-19T06:37:31.469Z,7.73
2023-01-19T06:41:34.851Z,6.23
2023-01-19T06:45:39.615Z,5.20
2023-01-19T06:49:42.664Z,6.10
2023-01-19T06:53:45.658Z,6.23
2023-01-19T06:57:56.892Z,6.17
2023-01-19T07:02:01.513Z,4.63
2023-01-19T07:06:24.417Z,5.00
2023-01-19T07:10:27.477Z,5.77
2023-01-19T07:14:52.730Z,6.43
2023-01-19T07:18:57.002Z,5.77
2023-01-19T07:23:00.322Z,6.73
2023-01-19T07:27:03.392Z,6.03
2023-01-19T07:31:06.757Z,6.37
2023-01-19T07:35:11.402Z,6.03
2023-01-19T07:39:14.206Z,6.87
2023-01-19T07:43:17.548Z,7.03
2023-01-19T07:47:20.460Z,7.80
2023-01-19T07:51:24.881Z,7.23
2023-01-19T07:55:27.979Z,7.00
2023-01-19T07:59:32.340Z,7.07
2023-01-19T08:03:35.761Z,7.30
2023-01-19T08:07:40.899Z,6.53
2023-01-19T08:11:44.006Z,6.33
2023-01-19T08:15:50.613Z,5.90
2023-01-19T08:19:53.665Z,11.53
2023-01-19T08:23:58.779Z,6.20
2023-01-19T08:28:02.644Z,6.00
2023-01-19T08:32:06.707Z,5.70
2023-01-19T08:36:09.754Z,6.67
2023-01-19T08:40:14.840Z,5.57
2023-01-19T08:44:17.882Z,5.63
2023-01-19T08:48:24.479Z,6.20
2023-01-19T08:52:29.317Z,6.47
2023-01-19T08:56:33.710Z,5.97
2023-01-19T09:00:38.813Z,4.90
2023-01-19T09:04:41.672Z,6.70
2023-01-19T09:08:45.009Z,5.60
2023-01-19T09:12:50.279Z,6.90
2023-01-19T09:16:53.170Z,5.00
2023-01-19T09:20:58.559Z,4.67
2023-01-19T09:25:01.619Z,4.20
2023-01-19T09:29:05.940Z,5.40
2023-01-19T09:33:11.647Z,5.13
2023-01-19T09:37:15.224Z,4.60
2023-01-19T09:41:22.165Z,5.20
2023-01-19T09:45:32.294Z,5.57
2023-01-19T09:49:40.349Z,6.27
2023-01-19T09:53:58.037Z,9.13
2023-01-19T09:58:01.322Z,7.67
2023-01-19T10:02:20.286Z,5.87
2023-01-19T10:06:23.777Z,6.63
2023-01-19T10:10:29.161Z,6.07
2023-01-19T10:14:40.949Z,8.23
2023-01-19T10:18:47.680Z,5.73
2023-01-19T10:22:51.792Z,5.33
2023-01-19T10:26:57.253Z,6.50
2023-01-19T10:31:00.321Z,4.87
2023-01-19T10:35:21.529Z,5.90
2023-01-19T10:39:24.699Z,6.70
2023-01-19T10:43:37.816Z,6.17
2023-01-19T10:47:43.431Z,7.87
2023-01-19T10:51:49.421Z,5.97
2023-01-19T10:56:12.110Z,6.30
2023-01-19T11:00:35.480Z,7.17
2023-01-19T11:04:38.502Z,5.93
2023-01-19T11:08:44.060Z,6.90
2023-01-19T11:12:54.240Z,6.07
2023-01-19T11:16:59.173Z,5.80
2023-01-19T11:21:06.299Z,6.50
2023-01-19T11:25:25.852Z,7.17
2023-01-19T11:29:28.745Z,6.40
2023-01-19T11:33:36.198Z,5.57
2023-01-19T11:37:41.947Z,6.77
2023-01-19T11:41:50.605Z,5.77
2023-01-19T11:45:53.862Z,5.60
2023-01-19T11:50:02.237Z,4.90
2023-01-19T11:54:23.671Z,9.20
2023-01-19T11:58:28.201Z,7.07
2023-01-19T12:02:42.188Z,4.07
2023-01-19T12:06:49.821Z,5.37
2023-01-19T12:10:56.560Z,5.00
2023-01-19T12:15:04.318Z,5.60
2023-01-19T12:19:15.529Z,7.03
2023-01-19T12:23:29.621Z,7.73
2023-01-19T12:27:40.651Z,6.30
2023-01-19T12:31:45.584Z,8.30
2023-01-19T12:36:00.735Z,10.00
2023-01-19T12:40:18.613Z,8.20
2023-01-19T12:44:34.158Z,9.37
2023-01-19T12:48:38.646Z,9.97
2023-01-19T12:52:51.375Z,8.17
2023-01-19T12:57:01.141Z,12.60
2023-01-19T13:01:15.839Z,8.00
2023-01-19T13:05:47.489Z,8.13
2023-01-19T13:09:50.477Z,9.10
2023-01-19T13:14:35.016Z,6.90
2023-01-19T13:18:43.829Z,9.27
2023-01-19T13:22:53.569Z,6.00
2023-01-19T13:27:03.217Z,5.87
2023-01-19T13:31:09.815Z,6.90
2023-01-19T13:35:20.063Z,5.53
2023-01-19T13:39:29.305Z,4.43
2023-01-19T13:43:37.903Z,5.63
2023-01-19T13:47:44.924Z,5.23
2023-01-19T13:52:04.609Z,4.60
2023-01-19T13:56:29.603Z,4.50
2023-01-19T14:00:33.352Z,4.63
2023-01-19T14:04:37.215Z,3.57
2023-01-19T14:08:40.220Z,4.43
2023-01-19T14:12:58.683Z,3.40
2023-01-19T14:17:02.190Z,3.10
2023-01-19T14:21:07.667Z,3.13
2023-01-19T14:25:30.677Z,3.60
2023-01-19T14:29:36.098Z,5.37
2023-01-19T14:33:43.605Z,5.60
2023-01-19T14:37:49.086Z,6.30
2023-01-19T14:41:54.188Z,8.10
2023-01-19T14:45:58.736Z,8.93
2023-01-19T14:50:07.456Z,9.67
2023-01-19T14:54:18.190Z,10.47
2023-01-19T14:58:25.797Z,11.90
2023-01-19T15:02:29.934Z,12.37
2023-01-19T15:06:34.177Z,12.60
2023-01-19T15:10:44.000Z,14.83
2023-01-19T15:14:47.508Z,15.73
2023-01-19T15:18:51.854Z,15.57
2023-01-19T15:22:55.225Z,16.10
2023-01-19T15:27:01.994Z,16.13
2023-01-19T15:31:05.037Z,16.80
2023-01-19T15:35:16.061Z,16.80
2023-01-19T15:39:19.182Z,18.67
2023-01-19T15:43:22.224Z,18.10
2023-01-19T15:47:25.562Z,18.70
2023-01-19T15:51:29.993Z,17.90
2023-01-19T15:55:33.245Z,19.80
2023-01-19T15:59:36.318Z,16.63
2023-01-19T16:03:39.536Z,17.43
2023-01-19T16:07:44.029Z,16.83
2023-01-19T16:11:47.367Z,17.40
2023-01-19T16:15:51.035Z,25.80
2023-01-19T16:20:01.152Z,35.40
2023-01-19T16:24:06.126Z,41.63
2023-01-19T16:28:09.320Z,31.50
2023-01-19T16:32:12.272Z,21.80
2023-01-19T16:36:24.297Z,25.87
2023-01-19T16:40:34.211Z,23.40
2023-01-19T16:44:38.254Z,26.07
2023-01-19T16:48:41.141Z,28.03
2023-01-19T16:52:46.273Z,26.67
2023-01-19T16:56:50.972Z,25.40
2023-01-19T17:00:54.262Z,25.90
2023-01-19T17:05:00.049Z,18.47
2023-01-19T17:09:03.840Z,26.07
2023-01-19T17:13:08.481Z,18.40
2023-01-19T17:17:11.935Z,15.83
2023-01-19T17:21:17.783Z,16.87
2023-01-19T17:25:22.562Z,15.30
2023-01-19T17:29:29.425Z,17.03
2023-01-19T17:33:32.218Z,18.57
2023-01-19T17:37:35.616Z,19.10
2023-01-19T17:41:39.240Z,22.47
2023-01-19T17:45:44.141Z,24.73
2023-01-19T17:49:46.963Z,23.30
2023-01-19T17:53:51.331Z,22.73
2023-01-19T17:57:54.817Z,25.03
2023-01-19T18:02:11.060Z,22.93
2023-01-19T18:06:14.959Z,24.17
2023-01-19T18:10:18.407Z,24.50
2023-01-19T18:14:21.871Z,25.67
2023-01-19T18:18:27.068Z,24.10
2023-01-19T18:22:30.324Z,23.77
2023-01-19T18:26:35.358Z,25.10
2023-01-19T18:30:38.865Z,29.43
2023-01-19T18:34:43.396Z,47.93
2023-01-19T18:38:47.919Z,38.57
2023-01-19T18:42:51.075Z,38.43
2023-01-19T18:46:56.795Z,31.37
2023-01-19T18:51:03.298Z,34.47
2023-01-19T18:55:06.980Z,31.00
2023-01-19T18:59:10.703Z,33.00
2023-01-19T19:03:14.061Z,33.13
2023-01-19T19:07:18.500Z,33.93
2023-01-19T19:11:23.963Z,28.93
2023-01-19T19:15:27.167Z,29.83
2023-01-19T19:19:30.027Z,32.17
2023-01-19T19:23:34.675Z,29.97
2023-01-19T19:27:38.927Z,32.40
2023-01-19T19:31:41.873Z,32.00
2023-01-19T19:35:45.153Z,28.37
2023-01-19T19:39:50.013Z,29.57
2023-01-19T19:43:53.894Z,31.63
2023-01-19T19:47:57.469Z,29.73
2023-01-19T19:52:00.480Z,27.60
2023-01-19T19:56:06.759Z,28.10
2023-01-19T20:00:11.623Z,32.80
2023-01-19T20:04:15.100Z,33.67
2023-01-19T20:08:19.369Z,33.93
2023-01-19T20:12:23.614Z,31.17
2023-01-19T20:16:26.851Z,32.70
2023-01-19T20:20:29.802Z,33.57
2023-01-19T20:24:33.353Z,34.33
2023-01-19T20:28:38.477Z,37.77
2023-01-19T20:32:41.775Z,32.13
2023-01-19T20:36:49.419Z,33.27
2023-01-19T20:40:54.291Z,34.37
2023-01-19T20:44:59.218Z,39.03
2023-01-19T20:49:02.033Z,31.60
2023-01-19T20:53:05.189Z,33.33
2023-01-19T20:57:08.194Z,34.57
2023-01-19T21:01:16.012Z,32.50
2023-01-19T21:05:19.029Z,32.70
2023-01-19T21:09:22.751Z,33.77
2023-01-19T21:13:26.638Z,32.10
2023-01-19T21:17:31.217Z,33.03
2023-01-19T21:21:34.397Z,33.17
2023-01-19T21:25:38.221Z,29.27
2023-01-19T21:29:41.482Z,34.23
2023-01-19T21:33:45.930Z,32.83
2023-01-19T21:37:49.119Z,34.60
2023-01-19T21:41:53.340Z,31.13
2023-01-19T21:45:56.387Z,32.83
2023-01-19T21:50:01.333Z,34.80
2023-01-19T21:54:07.458Z,36.47
2023-01-19T21:58:10.539Z,32.47
2023-01-19T22:02:14.095Z,36.70
2023-01-19T22:06:18.518Z,32.80
2023-01-19T22:10:21.533Z,30.40
2023-01-19T22:14:24.413Z,37.40
2023-01-19T22:18:27.350Z,35.70
2023-01-19T22:22:32.930Z,34.37
2023-01-19T22:26:36.953Z,33.67
2023-01-19T22:30:40.061Z,36.00
2023-01-19T22:34:43.315Z,32.70
2023-01-19T22:38:50.470Z,30.77
2023-01-19T22:42:54.176Z,38.10
2023-01-19T22:46:58.060Z,31.37
2023-01-19T22:51:00.796Z,29.77
2023-01-19T22:55:05.811Z,35.40
2023-01-19T22:59:09.169Z,33.83
2023-01-19T23:03:12.316Z,26.17
2023-01-19T23:07:15.288Z,26.50
2023-01-19T23:11:21.815Z,27.60
2023-01-19T23:15:25.296Z,26.63
2023-01-19T23:19:28.374Z,23.93
2023-01-19T23:23:31.491Z,27.53
2023-01-19T23:27:35.914Z,26.30
2023-01-19T23:31:41.085Z,25.00
2023-01-19T23:35:44.190Z,25.33
2023-01-19T23:39:47.195Z,25.77
2023-01-19T23:43:52.035Z,26.67
2023-01-19T23:47:55.015Z,26.47
2023-01-19T23:51:58.051Z,24.03
2023-01-19T23:56:08.769Z,25.27
