createdAt,value
2018-07-16T00:00:33.930Z,60.68
2018-07-16T00:03:03.630Z,61.05
2018-07-16T00:05:33.250Z,60.77
2018-07-16T00:08:02.818Z,61.19
2018-07-16T00:10:31.620Z,60.42
2018-07-16T00:13:00.385Z,61.39
2018-07-16T00:15:29.195Z,61.24
2018-07-16T00:17:59.648Z,62.26
2018-07-16T00:20:28.422Z,62.77
2018-07-16T00:22:57.234Z,62.90
2018-07-16T00:25:26.003Z,62.58
2018-07-16T00:27:54.782Z,63.25
2018-07-16T00:30:23.940Z,62.21
2018-07-16T00:32:53.908Z,62.50
2018-07-16T00:35:22.702Z,62.14
2018-07-16T00:37:52.079Z,62.17
2018-07-16T00:40:20.846Z,62.98
2018-07-16T00:42:50.126Z,63.93
2018-07-16T00:45:19.415Z,62.82
2018-07-16T00:47:48.171Z,63.33
2018-07-16T00:50:16.966Z,62.63
2018-07-16T00:52:45.701Z,63.38
2018-07-16T00:55:15.347Z,63.88
2018-07-16T00:57:44.935Z,64.02
2018-07-16T01:00:13.734Z,63.74
2018-07-16T01:02:43.157Z,64.18
2018-07-16T01:05:12.692Z,64.72
2018-07-16T01:07:42.034Z,65.49
2018-07-16T01:10:10.809Z,65.39
2018-07-16T01:12:39.570Z,65.31
2018-07-16T01:15:08.389Z,64.65
2018-07-16T01:17:37.134Z,64.94
2018-07-16T01:20:06.904Z,65.57
2018-07-16T01:22:36.361Z,65.01
2018-07-16T01:25:05.817Z,64.99
2018-07-16T01:27:35.102Z,65.31
2018-07-16T01:30:04.802Z,66.22
2018-07-16T01:32:33.795Z,65.90
2018-07-16T01:35:02.556Z,65.95
2018-07-16T01:37:32.470Z,66.65
2018-07-16T01:40:01.288Z,67.69
2018-07-16T01:42:31.326Z,67.82
2018-07-16T01:45:00.116Z,67.64
2018-07-16T01:47:28.947Z,68.54
2018-07-16T01:49:57.767Z,67.17
2018-07-16T01:52:26.592Z,67.09
2018-07-16T01:54:55.998Z,66.93
2018-07-16T01:57:25.569Z,67.71
2018-07-16T01:59:54.322Z,68.10
2018-07-16T02:02:23.917Z,67.79
2018-07-16T02:04:53.369Z,69.19
2018-07-16T02:07:22.812Z,69.26
2018-07-16T02:09:51.566Z,69.35
2018-07-16T02:12:20.376Z,68.80
2018-07-16T02:14:50.033Z,69.30
2018-07-16T02:17:18.787Z,69.08
2018-07-16T02:19:48.597Z,69.40
2018-07-16T02:22:17.389Z,69.16
2018-07-16T02:24:46.159Z,69.64
2018-07-16T02:27:15.049Z,69.98
2018-07-16T02:29:43.814Z,70.39
2018-07-16T02:32:13.358Z,71.25
2018-07-16T02:34:42.132Z,72.41
2018-07-16T02:37:11.566Z,71.90
2018-07-16T02:39:40.354Z,71.01
2018-07-16T02:42:09.203Z,70.56
2018-07-16T02:44:38.012Z,71.83
2018-07-16T02:47:06.814Z,72.09
2018-07-16T02:49:36.085Z,72.05
2018-07-16T02:52:05.114Z,72.38
2018-07-16T02:54:34.182Z,71.76
2018-07-16T02:57:04.033Z,72.34
2018-07-16T02:59:33.611Z,71.88
2018-07-16T03:02:03.535Z,70.65
2018-07-16T03:04:33.348Z,70.23
2018-07-16T03:07:03.031Z,68.18
2018-07-16T03:09:31.813Z,67.96
2018-07-16T03:12:00.643Z,66.90
2018-07-16T03:14:30.002Z,65.58
2018-07-16T03:16:58.742Z,64.61
2018-07-16T03:19:28.094Z,63.08
2018-07-16T03:21:56.879Z,62.93
2018-07-16T03:24:25.671Z,62.62
2018-07-16T03:26:54.472Z,61.62
2018-07-16T03:29:23.219Z,59.91
2018-07-16T03:31:52.735Z,59.92
2018-07-16T03:34:21.476Z,58.26
2018-07-16T03:36:51.207Z,57.67
2018-07-16T03:39:19.978Z,56.56
2018-07-16T03:41:48.742Z,55.73
2018-07-16T03:44:17.542Z,55.84
2018-07-16T03:46:46.443Z,54.96
2018-07-16T03:49:15.444Z,53.60
2018-07-16T03:51:44.230Z,53.17
2018-07-16T03:54:12.984Z,52.72
2018-07-16T03:56:42.502Z,52.89
2018-07-16T03:59:11.272Z,51.80
2018-07-16T04:01:40.604Z,51.19
2018-07-16T04:04:09.858Z,50.94
2018-07-16T04:06:39.325Z,50.95
2018-07-16T04:09:08.589Z,50.90
2018-07-16T04:11:37.579Z,50.83
2018-07-16T04:14:07.239Z,51.06
2018-07-16T04:16:36.210Z,50.49
2018-07-16T04:19:06.043Z,51.05
2018-07-16T04:21:35.091Z,51.73
2018-07-16T04:24:04.667Z,53.08
2018-07-16T04:26:34.218Z,53.39
2018-07-16T04:29:03.710Z,54.72
2018-07-16T04:31:33.249Z,55.09
2018-07-16T04:34:02.069Z,55.80
2018-07-16T04:36:31.425Z,56.60
2018-07-16T04:39:00.185Z,57.94
2018-07-16T04:41:28.978Z,58.13
2018-07-16T04:43:57.753Z,59.58
2018-07-16T04:46:26.522Z,59.54
2018-07-16T04:48:56.350Z,59.33
2018-07-16T04:51:25.186Z,59.95
2018-07-16T04:53:53.930Z,59.56
2018-07-16T04:56:23.738Z,60.62
2018-07-16T04:58:52.559Z,60.10
2018-07-16T05:01:21.349Z,60.79
2018-07-16T05:03:51.227Z,60.54
2018-07-16T05:06:21.271Z,60.50
2018-07-16T05:08:50.048Z,61.23
2018-07-16T05:11:18.842Z,61.34
2018-07-16T05:13:48.467Z,61.68
2018-07-16T05:16:17.251Z,60.75
2018-07-16T05:18:46.735Z,60.95
2018-07-16T05:21:15.532Z,60.64
2018-07-16T05:23:44.409Z,60.06
2018-07-16T05:26:13.198Z,60.94
2018-07-16T05:28:41.995Z,60.38
2018-07-16T05:31:11.382Z,60.65
2018-07-16T05:33:40.194Z,60.66
2018-07-16T05:36:09.042Z,60.70
2018-07-16T05:38:38.711Z,59.86
2018-07-16T05:41:07.583Z,59.77
2018-07-16T05:43:36.615Z,60.80
2018-07-16T05:49:05.586Z,60.94
2018-07-16T05:51:34.950Z,61.06
2018-07-16T05:54:04.092Z,60.25
2018-07-16T05:56:34.663Z,60.56
2018-07-16T05:59:03.748Z,60.64
2018-07-16T06:01:32.750Z,58.94
2018-07-16T06:04:02.660Z,58.59
2018-07-16T06:06:32.777Z,57.46
2018-07-16T06:09:01.791Z,57.12
2018-07-16T06:11:30.582Z,57.32
2018-07-16T06:14:00.268Z,57.28
2018-07-16T06:16:29.042Z,54.19
2018-07-16T06:18:58.478Z,55.43
2018-07-16T06:21:27.284Z,54.48
2018-07-16T06:23:56.103Z,55.25
2018-07-16T06:26:24.923Z,55.26
2018-07-16T06:28:53.714Z,54.90
2018-07-16T06:31:23.382Z,54.25
2018-07-16T06:33:52.166Z,54.70
2018-07-16T06:36:21.323Z,53.95
2018-07-16T06:38:50.723Z,54.02
2018-07-16T06:41:19.858Z,53.66
2018-07-16T06:43:48.358Z,52.18
2018-07-16T06:46:17.354Z,51.78
2018-07-16T06:48:46.131Z,50.22
2018-07-16T06:51:15.015Z,50.29
2018-07-16T06:53:43.801Z,50.55
2018-07-16T06:56:13.522Z,50.72
2018-07-16T06:58:42.506Z,50.09
2018-07-16T07:01:11.282Z,50.73
2018-07-16T07:03:41.042Z,49.05
2018-07-16T07:06:10.470Z,48.80
2018-07-16T07:08:39.233Z,48.13
2018-07-16T07:11:08.157Z,48.12
2018-07-16T07:13:37.437Z,47.53
2018-07-16T07:16:06.687Z,47.08
2018-07-16T07:18:36.567Z,47.30
2018-07-16T07:21:05.743Z,46.66
2018-07-16T07:23:34.846Z,47.06
2018-07-16T07:26:04.206Z,46.56
2018-07-16T07:28:33.320Z,45.47
2018-07-16T07:31:02.539Z,46.33
2018-07-16T07:33:31.774Z,45.35
2018-07-16T07:36:00.628Z,45.92
2018-07-16T07:38:29.876Z,44.86
2018-07-16T07:40:58.667Z,43.62
2018-07-16T07:43:27.765Z,43.19
2018-07-16T07:45:56.551Z,44.22
2018-07-16T07:48:25.338Z,43.67
2018-07-16T07:50:54.215Z,43.14
2018-07-16T07:53:23.602Z,42.06
2018-07-16T07:55:53.421Z,40.97
2018-07-16T07:58:22.176Z,40.03
2018-07-16T08:00:50.975Z,38.84
2018-07-16T08:03:20.740Z,38.87
2018-07-16T08:05:55.384Z,33.88
2018-07-16T08:08:24.966Z,34.95
2018-07-16T08:10:53.801Z,36.18
2018-07-16T08:13:23.804Z,34.52
2018-07-16T08:15:52.606Z,35.30
2018-07-16T08:18:22.133Z,35.96
2018-07-16T08:20:50.894Z,36.11
2018-07-16T08:23:20.074Z,35.58
2018-07-16T08:25:48.885Z,36.75
2018-07-16T08:28:18.382Z,37.08
2018-07-16T08:30:47.490Z,36.81
2018-07-16T08:33:16.345Z,36.48
2018-07-16T08:35:45.123Z,37.53
2018-07-16T08:38:14.478Z,36.42
2018-07-16T08:40:43.267Z,36.75
2018-07-16T08:43:12.098Z,36.34
2018-07-16T08:45:40.892Z,36.01
2018-07-16T08:48:09.731Z,36.49
2018-07-16T08:50:38.584Z,36.27
2018-07-16T08:53:07.624Z,36.29
2018-07-16T08:55:37.184Z,35.72
2018-07-16T08:58:06.376Z,35.11
2018-07-16T09:00:35.457Z,34.26
2018-07-16T09:03:05.347Z,34.55
2018-07-16T09:05:34.811Z,36.16
2018-07-16T09:08:04.592Z,35.38
2018-07-16T09:10:33.417Z,35.29
2018-07-16T09:13:03.212Z,35.04
2018-07-16T09:15:32.074Z,35.39
2018-07-16T09:18:01.631Z,33.80
2018-07-16T09:20:30.447Z,35.28
2018-07-16T09:22:59.233Z,36.02
2018-07-16T09:25:28.064Z,34.09
2018-07-16T09:27:56.815Z,34.39
2018-07-16T09:30:26.796Z,31.97
2018-07-16T09:32:55.606Z,31.58
2018-07-16T09:35:24.395Z,32.71
2018-07-16T09:37:54.083Z,32.38
2018-07-16T09:40:22.886Z,32.56
2018-07-16T09:42:51.643Z,32.04
2018-07-16T09:45:20.898Z,33.03
2018-07-16T09:47:49.667Z,32.03
2018-07-16T09:50:18.593Z,32.94
2018-07-16T09:52:47.423Z,32.56
2018-07-16T09:55:16.981Z,33.69
2018-07-16T09:57:46.356Z,33.27
2018-07-16T10:00:19.344Z,32.51
2018-07-16T10:02:48.690Z,32.26
2018-07-16T10:05:18.025Z,33.29
2018-07-16T10:07:47.396Z,32.92
2018-07-16T10:10:16.214Z,32.58
2018-07-16T10:12:45.624Z,32.17
2018-07-16T10:15:14.377Z,32.40
2018-07-16T10:17:43.215Z,32.35
2018-07-16T10:20:12.911Z,31.86
2018-07-16T10:22:41.650Z,31.58
2018-07-16T10:25:10.458Z,31.85
2018-07-16T10:27:39.246Z,32.16
2018-07-16T10:30:08.834Z,31.78
2018-07-16T10:32:37.603Z,31.37
2018-07-16T10:35:06.875Z,30.88
2018-07-16T10:37:37.159Z,31.67
2018-07-16T10:40:06.810Z,31.11
2018-07-16T10:42:35.888Z,30.40
2018-07-16T10:45:05.847Z,30.69
2018-07-16T10:47:35.079Z,31.12
2018-07-16T10:50:04.482Z,29.76
2018-07-16T10:52:33.300Z,30.03
2018-07-16T10:55:03.330Z,29.57
2018-07-16T10:57:33.224Z,30.46
2018-07-16T11:00:02.073Z,30.09
2018-07-16T11:02:31.746Z,30.17
2018-07-16T11:05:01.345Z,29.80
2018-07-16T11:07:31.223Z,29.28
2018-07-16T11:09:59.975Z,29.99
2018-07-16T11:12:29.255Z,29.10
2018-07-16T11:14:58.014Z,29.56
2018-07-16T11:17:26.786Z,29.59
2018-07-16T11:19:56.288Z,28.60
2018-07-16T11:22:25.172Z,28.08
2018-07-16T11:24:53.940Z,29.26
2018-07-16T11:27:22.761Z,28.67
2018-07-16T11:29:52.543Z,27.47
2018-07-16T11:32:21.315Z,27.33
2018-07-16T11:34:50.090Z,28.10
2018-07-16T11:37:19.661Z,28.04
2018-07-16T11:39:48.470Z,27.70
2018-07-16T11:42:17.279Z,27.69
2018-07-16T11:44:46.059Z,26.27
2018-07-16T11:47:14.851Z,27.56
2018-07-16T11:49:43.719Z,26.91
2018-07-16T11:52:12.571Z,27.08
2018-07-16T11:54:42.187Z,26.85
2018-07-16T11:57:11.728Z,27.16
2018-07-16T11:59:40.486Z,27.40
2018-07-16T12:02:09.917Z,27.96
2018-07-16T12:04:40.448Z,26.77
2018-07-16T12:07:09.821Z,26.67
2018-07-16T12:09:38.666Z,26.37
2018-07-16T12:12:07.524Z,27.26
2018-07-16T12:14:36.948Z,26.80
2018-07-16T12:17:06.103Z,26.43
2018-07-16T12:19:36.129Z,27.14
2018-07-16T12:22:05.727Z,26.53
2018-07-16T12:24:35.611Z,26.81
2018-07-16T12:27:04.968Z,27.60
2018-07-16T12:29:33.937Z,26.49
2018-07-16T12:32:03.742Z,26.15
2018-07-16T12:34:32.498Z,26.44
2018-07-16T12:37:02.921Z,25.69
2018-07-16T12:39:31.692Z,25.52
2018-07-16T12:42:00.462Z,24.56
2018-07-16T12:44:29.265Z,26.11
2018-07-16T12:46:58.054Z,23.95
2018-07-16T12:49:26.984Z,24.57
2018-07-16T12:51:56.031Z,24.46
2018-07-16T12:54:24.816Z,25.33
2018-07-16T12:56:54.056Z,24.55
2018-07-16T12:59:22.843Z,25.10
2018-07-16T13:01:52.260Z,24.97
2018-07-16T13:04:21.652Z,24.97
2018-07-16T13:06:51.604Z,24.72
2018-07-16T13:09:20.363Z,24.80
2018-07-16T13:11:49.185Z,24.23
2018-07-16T13:14:19.482Z,24.47
2018-07-16T13:16:48.256Z,24.82
2018-07-16T13:19:18.083Z,24.68
2018-07-16T13:21:46.919Z,24.30
2018-07-16T13:24:15.667Z,23.84
2018-07-16T13:26:44.493Z,24.53
2018-07-16T13:29:13.298Z,24.36
2018-07-16T13:31:43.037Z,23.41
2018-07-16T13:34:11.790Z,24.95
2018-07-16T13:36:41.692Z,24.22
2018-07-16T13:39:11.277Z,24.06
2018-07-16T13:41:40.100Z,23.60
2018-07-16T13:44:08.930Z,23.88
2018-07-16T13:46:37.716Z,23.81
2018-07-16T13:49:07.582Z,24.17
2018-07-16T13:51:36.830Z,24.34
2018-07-16T13:54:06.050Z,24.50
2018-07-16T13:56:36.222Z,23.51
2018-07-16T13:59:05.583Z,23.75
2018-07-16T14:01:35.086Z,23.66
2018-07-16T14:04:05.107Z,24.64
2018-07-16T14:06:34.891Z,24.17
2018-07-16T14:09:04.293Z,23.67
2018-07-16T14:11:33.708Z,24.15
2018-07-16T14:14:03.378Z,24.39
2018-07-16T14:16:32.112Z,24.26
2018-07-16T14:19:01.587Z,24.39
2018-07-16T14:21:30.425Z,24.61
2018-07-16T14:23:59.183Z,23.67
2018-07-16T14:26:27.975Z,23.67
2018-07-16T14:28:56.746Z,24.06
2018-07-16T14:31:26.231Z,24.10
2018-07-16T14:33:55.045Z,23.78
2018-07-16T14:36:24.753Z,23.74
2018-07-16T14:38:54.415Z,23.53
2018-07-16T14:41:23.242Z,22.79
2018-07-16T14:43:52.073Z,23.00
2018-07-16T14:46:20.835Z,23.05
2018-07-16T14:48:49.727Z,23.05
2018-07-16T14:51:18.639Z,23.59
2018-07-16T14:53:47.428Z,22.59
2018-07-16T14:56:17.091Z,23.58
2018-07-16T14:58:46.010Z,23.83
2018-07-16T15:01:14.824Z,23.04
2018-07-16T15:03:44.074Z,22.76
2018-07-16T15:06:13.519Z,23.44
2018-07-16T15:08:42.278Z,23.09
2018-07-16T15:11:11.078Z,23.54
2018-07-16T15:13:40.476Z,23.88
2018-07-16T15:16:09.264Z,23.56
2018-07-16T15:18:39.370Z,24.21
2018-07-16T15:21:08.286Z,25.46
2018-07-16T15:23:36.953Z,25.06
2018-07-16T15:26:06.291Z,24.86
2018-07-16T15:28:36.061Z,25.72
2018-07-16T15:31:06.511Z,26.87
2018-07-16T15:33:35.677Z,26.39
2018-07-16T15:36:04.877Z,27.27
2018-07-16T15:38:35.520Z,26.19
2018-07-16T15:41:07.134Z,26.29
2018-07-16T15:43:36.563Z,26.31
2018-07-16T15:46:05.786Z,25.36
2018-07-16T15:48:34.878Z,25.58
2018-07-16T15:51:03.957Z,25.06
2018-07-16T15:53:32.762Z,23.37
2018-07-16T15:56:02.482Z,22.92
2018-07-16T15:58:31.330Z,21.80
2018-07-16T16:01:00.098Z,21.37
2018-07-16T16:03:29.750Z,21.03
2018-07-16T16:05:59.095Z,19.58
2018-07-16T16:08:28.583Z,20.36
2018-07-16T16:10:57.382Z,20.21
2018-07-16T16:13:26.779Z,19.69
2018-07-16T16:15:55.597Z,19.66
2018-07-16T16:18:25.039Z,20.16
2018-07-16T16:20:53.835Z,20.28
2018-07-16T16:23:22.630Z,19.10
2018-07-16T16:25:51.403Z,19.19
2018-07-16T16:28:20.268Z,18.98
2018-07-16T16:30:49.773Z,19.34
2018-07-16T16:33:18.638Z,19.74
2018-07-16T16:35:47.482Z,21.13
2018-07-16T16:38:17.100Z,21.89
2018-07-16T16:40:45.882Z,22.75
2018-07-16T16:43:14.738Z,23.74
2018-07-16T16:45:43.595Z,24.83
2018-07-16T16:48:12.407Z,24.57
2018-07-16T16:50:41.297Z,24.36
2018-07-16T16:53:10.111Z,24.15
2018-07-16T16:55:39.821Z,22.97
2018-07-16T16:58:08.683Z,21.96
2018-07-16T17:00:37.497Z,21.72
2018-07-16T17:03:06.994Z,21.57
2018-07-16T17:05:36.573Z,21.10
2018-07-16T17:08:07.131Z,20.97
2018-07-16T17:10:39.032Z,20.80
2018-07-16T17:13:09.273Z,20.03
2018-07-16T17:15:38.067Z,20.59
2018-07-16T17:18:07.635Z,20.12
2018-07-16T17:20:36.464Z,19.98
2018-07-16T17:23:06.208Z,19.87
2018-07-16T17:25:35.371Z,20.43
2018-07-16T17:28:04.565Z,20.19
2018-07-16T17:30:34.736Z,20.46
2018-07-16T17:33:03.833Z,20.74
2018-07-16T17:35:33.902Z,19.77
2018-07-16T17:38:03.668Z,20.19
2018-07-16T17:40:32.494Z,20.38
2018-07-16T17:43:01.275Z,20.76
2018-07-16T17:45:30.043Z,20.69
2018-07-16T17:47:58.797Z,20.25
2018-07-16T17:50:27.695Z,19.93
2018-07-16T17:52:56.515Z,20.47
2018-07-16T17:55:25.867Z,19.74
2018-07-16T17:57:55.296Z,20.23
2018-07-16T18:00:24.143Z,20.40
2018-07-16T18:02:53.686Z,20.22
2018-07-16T18:05:23.126Z,19.58
2018-07-16T18:07:53.167Z,20.43
2018-07-16T18:10:22.043Z,19.67
2018-07-16T18:12:51.488Z,20.36
2018-07-16T18:15:20.267Z,20.43
2018-07-16T18:17:50.007Z,20.47
2018-07-16T18:20:18.796Z,21.42
2018-07-16T18:22:47.553Z,22.20
2018-07-16T18:25:16.439Z,22.72
2018-07-16T18:27:45.164Z,22.32
2018-07-16T18:30:14.770Z,22.41
2018-07-16T18:32:43.530Z,23.62
2018-07-16T18:35:12.303Z,24.40
2018-07-16T18:37:42.870Z,24.01
2018-07-16T18:40:11.535Z,24.45
2018-07-16T18:42:40.326Z,26.42
2018-07-16T18:45:09.136Z,25.89
2018-07-16T18:47:37.890Z,27.32
2018-07-16T18:50:07.939Z,27.95
2018-07-16T18:52:36.773Z,28.30
2018-07-16T18:55:06.646Z,27.75
2018-07-16T18:57:36.431Z,28.79
2018-07-16T19:00:06.576Z,29.61
2018-07-16T19:02:36.237Z,30.49
2018-07-16T19:05:06.061Z,30.10
2018-07-16T19:07:36.221Z,30.65
2018-07-16T19:10:05.526Z,30.81
2018-07-16T19:12:36.276Z,30.93
2018-07-16T19:15:11.071Z,30.44
2018-07-16T19:17:39.867Z,31.27
2018-07-16T19:20:09.444Z,32.07
2018-07-16T19:22:38.254Z,32.67
2018-07-16T19:25:07.063Z,31.84
2018-07-16T19:27:36.402Z,33.22
2018-07-16T19:30:06.544Z,32.64
2018-07-16T19:32:35.647Z,33.46
2018-07-16T19:35:04.959Z,33.79
2018-07-16T19:37:35.753Z,33.04
2018-07-16T19:40:05.351Z,34.75
2018-07-16T19:42:34.614Z,34.04
2018-07-16T19:45:03.849Z,34.75
2018-07-16T19:47:32.653Z,34.03
2018-07-16T19:50:01.741Z,33.81
2018-07-16T19:52:30.669Z,35.27
2018-07-16T19:55:00.796Z,34.42
2018-07-16T19:57:30.163Z,34.98
2018-07-16T19:59:58.936Z,35.25
2018-07-16T20:02:28.606Z,35.70
2018-07-16T20:04:58.224Z,35.55
2018-07-16T20:07:27.884Z,35.56
2018-07-16T20:09:56.783Z,34.97
2018-07-16T20:12:32.552Z,36.24
2018-07-16T20:15:02.203Z,35.83
2018-07-16T20:17:31.378Z,36.88
2018-07-16T20:20:01.952Z,36.05
2018-07-16T20:22:30.919Z,36.12
2018-07-16T20:25:00.266Z,37.12
2018-07-16T20:27:29.098Z,37.10
2018-07-16T20:29:58.726Z,36.75
2018-07-16T20:32:27.596Z,36.87
2018-07-16T20:34:56.347Z,37.21
2018-07-16T20:37:25.820Z,37.40
2018-07-16T20:39:54.587Z,37.49
2018-07-16T20:42:23.338Z,37.74
2018-07-16T20:44:52.177Z,38.05
2018-07-16T20:47:20.977Z,38.59
2018-07-16T20:49:49.804Z,39.04
2018-07-16T20:52:18.612Z,39.54
2018-07-16T20:54:48.593Z,39.81
2018-07-16T20:57:17.948Z,39.90
2018-07-16T20:59:46.733Z,39.82
2018-07-16T21:02:16.238Z,39.28
2018-07-16T21:04:45.700Z,41.17
2018-07-16T21:07:15.080Z,41.62
2018-07-16T21:09:43.884Z,41.94
2018-07-16T21:12:12.669Z,41.75
2018-07-16T21:14:42.090Z,42.51
2018-07-16T21:17:10.875Z,43.01
2018-07-16T21:19:40.146Z,43.36
2018-07-16T21:22:08.896Z,42.38
2018-07-16T21:24:37.876Z,42.98
2018-07-16T21:27:06.695Z,43.77
2018-07-16T21:29:35.686Z,43.76
2018-07-16T21:32:05.447Z,44.82
2018-07-16T21:34:34.971Z,45.20
2018-07-16T21:37:05.032Z,44.93
2018-07-16T21:39:33.955Z,44.43
2018-07-16T21:42:03.008Z,44.60
2018-07-16T21:44:32.012Z,45.30
2018-07-16T21:47:00.790Z,45.49
2018-07-16T21:49:29.767Z,45.40
2018-07-16T21:51:58.698Z,45.32
2018-07-16T21:54:27.416Z,46.09
2018-07-16T21:56:56.948Z,46.37
2018-07-16T21:59:25.722Z,45.97
2018-07-16T22:01:55.257Z,46.46
2018-07-16T22:04:24.782Z,46.56
2018-07-16T22:06:54.400Z,47.20
2018-07-16T22:09:23.158Z,47.13
2018-07-16T22:11:51.976Z,47.81
2018-07-16T22:14:21.621Z,47.76
2018-07-16T22:16:50.378Z,48.42
2018-07-16T22:19:19.807Z,47.57
2018-07-16T22:21:48.595Z,48.93
2018-07-16T22:24:17.371Z,48.68
2018-07-16T22:26:46.198Z,48.59
2018-07-16T22:29:14.962Z,49.23
2018-07-16T22:31:44.422Z,49.83
2018-07-16T22:34:13.233Z,49.55
2018-07-16T22:36:42.495Z,50.59
2018-07-16T22:39:11.773Z,50.36
2018-07-16T22:41:40.614Z,51.41
2018-07-16T22:44:09.401Z,52.02
2018-07-16T22:46:38.218Z,50.58
2018-07-16T22:49:07.099Z,51.65
2018-07-16T22:51:36.455Z,52.50
2018-07-16T22:54:05.602Z,51.51
2018-07-16T22:56:35.291Z,52.28
2018-07-16T22:59:04.559Z,52.24
2018-07-16T23:01:33.691Z,52.26
2018-07-16T23:04:03.841Z,53.09
2018-07-16T23:06:34.036Z,52.57
2018-07-16T23:09:03.084Z,53.48
2018-07-16T23:11:31.938Z,52.89
2018-07-16T23:14:01.284Z,52.88
2018-07-16T23:16:30.054Z,54.34
2018-07-16T23:18:59.507Z,54.12
2018-07-16T23:21:28.343Z,53.96
2018-07-16T23:23:57.109Z,54.52
2018-07-16T23:26:25.939Z,54.81
2018-07-16T23:28:54.728Z,54.89
2018-07-16T23:31:24.194Z,55.58
2018-07-16T23:33:52.991Z,54.78
2018-07-16T23:36:21.739Z,55.28
2018-07-16T23:38:51.047Z,55.46
2018-07-16T23:41:19.814Z,55.18
2018-07-16T23:43:48.608Z,56.08
2018-07-16T23:46:17.438Z,56.01
2018-07-16T23:48:46.297Z,56.12
2018-07-16T23:51:15.131Z,56.30
2018-07-16T23:53:44.003Z,56.56
2018-07-16T23:56:13.613Z,56.50
2018-07-16T23:58:42.444Z,56.31
