createdAt,value
2023-02-28T00:02:04.700Z,-3.08
2023-02-28T00:04:54.042Z,-3.12
2023-02-28T00:07:41.246Z,-3.17
2023-02-28T00:10:30.368Z,-3.21
2023-02-28T00:13:17.652Z,-3.24
2023-02-28T00:16:07.827Z,-3.24
2023-02-28T00:18:54.040Z,-3.24
2023-02-28T00:21:41.797Z,-3.26
2023-02-28T00:24:29.607Z,-3.29
2023-02-28T00:27:16.096Z,-3.32
2023-02-28T00:30:02.813Z,-3.34
2023-02-28T00:32:49.966Z,-3.34
2023-02-28T00:35:36.513Z,-3.36
2023-02-28T00:38:22.913Z,-3.39
2023-02-28T00:41:10.246Z,-3.41
2023-02-28T00:43:56.749Z,-3.43
2023-02-28T00:46:43.517Z,-3.45
2023-02-28T00:49:30.084Z,-3.48
2023-02-28T00:52:16.788Z,-3.49
2023-02-28T00:55:03.745Z,-3.50
2023-02-28T00:57:50.289Z,-3.53
2023-02-28T01:00:37.058Z,-3.56
2023-02-28T01:03:24.114Z,-3.59
2023-02-28T01:06:11.324Z,-3.60
2023-02-28T01:08:57.691Z,-3.60
2023-02-28T01:11:45.074Z,-3.62
2023-02-28T01:14:31.565Z,-3.65
2023-02-28T01:17:18.515Z,-3.68
2023-02-28T01:20:08.158Z,-3.71
2023-02-28T01:22:54.537Z,-3.74
2023-02-28T01:25:41.395Z,-3.74
2023-02-28T01:28:27.764Z,-3.76
2023-02-28T01:31:15.264Z,-3.78
2023-02-28T01:34:02.672Z,-3.79
2023-02-28T01:36:49.330Z,-3.79
2023-02-28T01:39:38.004Z,-3.80
2023-02-28T01:42:24.728Z,-3.82
2023-02-28T01:45:26.902Z,-3.87
2023-02-28T01:48:13.830Z,-3.92
2023-02-28T01:51:06.264Z,-3.92
2023-02-28T01:53:57.590Z,-3.95
2023-02-28T01:56:54.832Z,-3.95
2023-02-28T01:59:51.447Z,-3.95
2023-02-28T02:02:38.614Z,-3.96
2023-02-28T02:05:28.106Z,-3.96
2023-02-28T02:08:24.284Z,-3.98
2023-02-28T02:11:19.646Z,-4.00
2023-02-28T02:14:17.556Z,-4.03
2023-02-28T02:17:19.659Z,-4.07
2023-02-28T02:20:35.959Z,-4.12
2023-02-28T02:23:46.638Z,-4.12
2023-02-28T02:26:45.244Z,-4.13
2023-02-28T02:30:00.253Z,-4.13
2023-02-28T02:33:10.791Z,-4.13
2023-02-28T02:36:09.166Z,-4.15
2023-02-28T02:39:03.036Z,-4.13
2023-02-28T02:41:55.215Z,-4.15
2023-02-28T02:44:51.696Z,-4.14
2023-02-28T02:47:39.403Z,-4.14
2023-02-28T02:50:33.395Z,-4.14
2023-02-28T02:53:25.308Z,-4.16
2023-02-28T02:56:13.337Z,-4.17
2023-02-28T02:59:10.480Z,-4.18
2023-02-28T03:02:01.892Z,-4.19
2023-02-28T03:05:01.672Z,-4.21
2023-02-28T03:07:48.801Z,-4.25
2023-02-28T03:10:41.340Z,-4.24
2023-02-28T03:13:52.578Z,-4.25
2023-02-28T03:16:53.731Z,-4.29
2023-02-28T03:20:08.461Z,-4.32
2023-02-28T03:23:11.856Z,-4.30
2023-02-28T03:26:05.120Z,-4.27
2023-02-28T03:29:14.037Z,-4.23
2023-02-28T03:34:47.611Z,-4.26
2023-02-28T03:37:39.254Z,-4.46
2023-02-28T03:40:31.685Z,-4.43
2023-02-28T03:43:26.599Z,-4.38
2023-02-28T03:46:18.102Z,-4.42
2023-02-28T03:49:16.644Z,-4.43
2023-02-28T03:52:07.187Z,-4.43
2023-02-28T03:54:57.400Z,-4.46
2023-02-28T03:58:02.764Z,-4.45
2023-02-28T04:01:00.243Z,-4.50
2023-02-28T04:03:47.019Z,-4.55
2023-02-28T04:06:35.038Z,-4.56
2023-02-28T04:09:21.613Z,-4.58
2023-02-28T04:12:08.641Z,-4.56
2023-02-28T04:14:55.162Z,-4.56
2023-02-28T04:17:41.908Z,-4.55
2023-02-28T04:20:28.230Z,-4.56
2023-02-28T04:23:15.108Z,-4.56
2023-02-28T04:26:01.774Z,-4.58
2023-02-28T04:28:48.381Z,-4.62
2023-02-28T04:31:35.271Z,-4.62
2023-02-28T04:34:22.678Z,-4.61
2023-02-28T04:37:13.645Z,-4.60
2023-02-28T04:40:00.488Z,-4.60
2023-02-28T04:42:47.209Z,-4.65
2023-02-28T04:45:35.062Z,-4.65
2023-02-28T04:48:22.426Z,-4.69
2023-02-28T04:51:11.318Z,-4.69
2023-02-28T04:53:57.830Z,-4.71
2023-02-28T04:56:44.537Z,-4.70
2023-02-28T04:59:31.322Z,-4.68
2023-02-28T05:02:18.148Z,-4.66
2023-02-28T05:05:05.341Z,-4.64
2023-02-28T05:07:51.785Z,-4.68
2023-02-28T05:10:38.184Z,-4.70
2023-02-28T05:13:25.083Z,-4.71
2023-02-28T05:16:11.876Z,-4.68
2023-02-28T05:19:00.462Z,-4.67
2023-02-28T05:21:56.023Z,-4.67
2023-02-28T05:24:43.320Z,-4.66
2023-02-28T05:27:30.960Z,-4.63
2023-02-28T05:30:17.893Z,-4.58
2023-02-28T05:33:04.414Z,-4.57
2023-02-28T05:35:51.235Z,-4.51
2023-02-28T05:38:39.007Z,-4.46
2023-02-28T05:41:27.424Z,-4.41
2023-02-28T05:44:14.362Z,-4.36
2023-02-28T05:47:00.987Z,-4.29
2023-02-28T05:49:47.651Z,-4.24
2023-02-28T05:52:34.700Z,-4.16
2023-02-28T05:55:21.275Z,-4.06
2023-02-28T05:58:07.836Z,-3.90
2023-02-28T06:00:54.387Z,-3.66
2023-02-28T06:03:41.040Z,-3.39
2023-02-28T06:06:27.559Z,-3.15
2023-02-28T06:09:14.789Z,-2.86
2023-02-28T06:12:06.467Z,-2.44
2023-02-28T06:14:53.146Z,-2.02
2023-02-28T06:17:39.637Z,-1.65
2023-02-28T06:20:30.197Z,-1.43
2023-02-28T06:23:16.633Z,-1.04
2023-02-28T06:26:03.541Z,-0.62
2023-02-28T06:28:50.347Z,-0.31
2023-02-28T06:31:37.257Z,0.14
2023-02-28T06:34:24.386Z,0.58
2023-02-28T06:37:10.865Z,0.88
2023-02-28T06:39:58.715Z,1.11
2023-02-28T06:42:45.416Z,1.47
2023-02-28T06:45:31.881Z,1.68
2023-02-28T06:48:18.999Z,1.88
2023-02-28T06:51:08.841Z,2.43
2023-02-28T06:53:55.206Z,2.99
2023-02-28T06:56:42.063Z,3.23
2023-02-28T06:59:28.904Z,3.25
2023-02-28T07:02:15.593Z,3.20
2023-02-28T07:05:02.556Z,3.21
2023-02-28T07:07:49.059Z,3.53
2023-02-28T07:10:40.163Z,3.79
2023-02-28T07:13:26.521Z,3.91
2023-02-28T07:16:14.891Z,3.92
2023-02-28T07:19:02.052Z,4.07
2023-02-28T07:21:48.829Z,4.44
2023-02-28T07:24:35.755Z,4.51
2023-02-28T07:27:26.664Z,4.26
2023-02-28T07:30:13.591Z,4.34
2023-02-28T07:34:35.268Z,4.51
2023-02-28T07:37:21.901Z,4.69
2023-02-28T07:40:12.495Z,5.08
2023-02-28T07:43:01.473Z,4.91
2023-02-28T07:45:48.193Z,5.27
2023-02-28T07:48:35.027Z,5.85
2023-02-28T07:51:21.897Z,6.12
2023-02-28T07:54:08.704Z,6.61
2023-02-28T07:56:54.911Z,6.96
2023-02-28T07:59:41.301Z,7.56
2023-02-28T08:02:27.955Z,7.78
2023-02-28T08:05:14.767Z,7.49
2023-02-28T08:08:01.580Z,7.00
2023-02-28T08:10:48.277Z,7.28
2023-02-28T08:13:34.790Z,7.26
2023-02-28T08:16:23.276Z,7.32
2023-02-28T08:19:10.080Z,7.28
2023-02-28T08:21:57.090Z,7.18
2023-02-28T08:24:44.709Z,7.14
2023-02-28T08:27:31.081Z,6.82
2023-02-28T08:30:17.629Z,7.23
2023-02-28T08:33:04.232Z,7.76
2023-02-28T08:35:54.902Z,8.58
2023-02-28T08:38:41.319Z,9.16
2023-02-28T08:41:28.362Z,9.72
2023-02-28T08:44:14.958Z,10.04
2023-02-28T08:47:01.966Z,10.14
2023-02-28T08:49:48.858Z,10.01
2023-02-28T08:52:35.363Z,10.28
2023-02-28T08:55:22.095Z,9.92
2023-02-28T08:58:08.656Z,9.41
2023-02-28T09:00:55.628Z,9.16
2023-02-28T09:03:43.644Z,9.16
2023-02-28T09:06:30.118Z,8.74
2023-02-28T09:09:17.131Z,9.04
2023-02-28T09:12:04.164Z,9.66
2023-02-28T09:14:50.590Z,10.17
2023-02-28T09:17:37.486Z,10.94
2023-02-28T09:20:24.546Z,11.42
2023-02-28T09:23:12.878Z,11.51
2023-02-28T09:26:07.992Z,11.75
2023-02-28T09:30:47.066Z,11.58
2023-02-28T09:33:35.323Z,11.70
2023-02-28T09:36:24.842Z,12.06
2023-02-28T09:39:13.621Z,11.84
2023-02-28T09:42:00.437Z,11.08
2023-02-28T09:44:53.900Z,10.60
2023-02-28T09:47:46.510Z,11.68
2023-02-28T09:50:51.742Z,12.66
2023-02-28T09:53:40.797Z,13.03
2023-02-28T09:57:06.707Z,13.60
2023-02-28T10:00:08.167Z,14.03
2023-02-28T10:03:33.521Z,14.40
2023-02-28T10:06:27.387Z,14.66
2023-02-28T10:09:23.623Z,14.81
2023-02-28T10:12:12.975Z,14.55
2023-02-28T10:15:01.691Z,14.24
2023-02-28T10:19:14.446Z,14.60
2023-02-28T10:22:18.914Z,15.55
2023-02-28T10:25:21.499Z,16.12
2023-02-28T10:28:16.577Z,16.10
2023-02-28T10:31:03.805Z,16.16
2023-02-28T10:33:50.875Z,16.23
2023-02-28T10:36:37.578Z,15.92
2023-02-28T10:39:39.391Z,15.20
2023-02-28T10:42:28.433Z,14.78
2023-02-28T10:45:17.555Z,14.83
2023-02-28T10:48:11.295Z,15.14
2023-02-28T10:50:58.924Z,15.70
2023-02-28T10:54:03.619Z,16.37
2023-02-28T10:57:19.515Z,15.42
2023-02-28T11:00:26.600Z,15.32
2023-02-28T11:03:32.898Z,14.27
2023-02-28T11:06:27.108Z,13.09
2023-02-28T11:09:31.892Z,12.89
2023-02-28T11:12:29.395Z,14.00
2023-02-28T11:15:21.803Z,15.10
2023-02-28T11:18:23.893Z,15.79
2023-02-28T11:21:16.859Z,15.34
2023-02-28T11:24:15.064Z,15.34
2023-02-28T11:27:01.619Z,14.75
2023-02-28T11:29:52.208Z,14.30
2023-02-28T11:32:49.962Z,15.50
2023-02-28T11:35:40.670Z,16.57
2023-02-28T11:38:28.868Z,16.93
2023-02-28T11:41:40.872Z,17.20
2023-02-28T11:44:44.538Z,16.59
2023-02-28T11:47:53.796Z,16.60
2023-02-28T11:50:49.275Z,17.74
2023-02-28T11:53:48.139Z,18.23
2023-02-28T11:56:43.573Z,18.39
2023-02-28T11:59:36.879Z,19.03
2023-02-28T12:02:32.534Z,19.26
2023-02-28T12:05:30.692Z,18.83
2023-02-28T12:08:28.043Z,17.47
2023-02-28T12:11:23.942Z,14.85
2023-02-28T12:14:10.415Z,14.77
2023-02-28T12:17:30.853Z,14.94
2023-02-28T12:20:44.448Z,16.44
2023-02-28T12:23:57.854Z,17.71
2023-02-28T12:26:47.671Z,16.97
2023-02-28T12:29:46.828Z,16.54
2023-02-28T12:32:38.023Z,15.73
2023-02-28T12:35:33.139Z,15.20
2023-02-28T12:38:28.281Z,16.04
2023-02-28T12:41:37.461Z,16.80
2023-02-28T12:44:42.217Z,17.07
2023-02-28T12:47:28.568Z,17.11
2023-02-28T12:50:16.084Z,17.97
2023-02-28T12:53:18.548Z,18.46
2023-02-28T12:56:21.252Z,18.82
2023-02-28T12:59:57.263Z,19.12
2023-02-28T13:03:08.379Z,19.73
2023-02-28T13:06:09.865Z,19.10
2023-02-28T13:09:05.579Z,18.58
2023-02-28T13:11:56.770Z,17.10
2023-02-28T13:14:43.818Z,16.33
2023-02-28T13:17:30.315Z,16.03
2023-02-28T13:20:38.285Z,16.75
2023-02-28T13:23:41.298Z,17.80
2023-02-28T13:26:36.860Z,18.38
2023-02-28T13:29:39.408Z,18.39
2023-02-28T13:32:27.645Z,18.97
2023-02-28T13:35:16.117Z,19.17
2023-02-28T13:38:34.579Z,19.42
2023-02-28T13:41:31.061Z,19.83
2023-02-28T13:44:28.087Z,20.46
2023-02-28T13:47:14.368Z,20.80
2023-02-28T13:50:27.520Z,21.00
2023-02-28T13:53:13.979Z,21.04
2023-02-28T13:56:32.196Z,21.67
2023-02-28T13:59:34.526Z,22.09
2023-02-28T14:02:56.203Z,21.53
2023-02-28T14:05:43.346Z,22.05
2023-02-28T14:08:30.245Z,20.68
2023-02-28T14:11:39.488Z,19.56
2023-02-28T14:14:35.828Z,19.63
2023-02-28T14:17:27.127Z,19.28
2023-02-28T14:20:17.552Z,19.05
2023-02-28T14:23:14.460Z,19.62
2023-02-28T14:26:20.265Z,19.32
2023-02-28T14:29:28.429Z,19.38
2023-02-28T14:32:28.365Z,19.73
2023-02-28T14:35:17.843Z,20.63
2023-02-28T14:38:08.315Z,21.46
2023-02-28T14:40:57.681Z,22.17
2023-02-28T14:44:00.224Z,21.52
2023-02-28T14:46:51.030Z,20.44
2023-02-28T14:49:43.827Z,20.11
2023-02-28T14:52:33.680Z,19.27
2023-02-28T14:55:24.492Z,17.59
2023-02-28T14:58:24.053Z,16.03
2023-02-28T15:01:11.608Z,14.57
2023-02-28T15:04:04.072Z,14.49
2023-02-28T15:07:09.319Z,14.51
2023-02-28T15:10:13.188Z,14.26
2023-02-28T15:13:14.282Z,14.09
2023-02-28T15:16:09.278Z,13.16
2023-02-28T15:18:59.294Z,12.63
2023-02-28T15:21:50.486Z,12.03
2023-02-28T15:24:45.394Z,11.27
2023-02-28T15:27:34.198Z,10.28
2023-02-28T15:30:26.307Z,9.62
2023-02-28T15:33:28.661Z,9.11
2023-02-28T15:36:18.603Z,8.65
2023-02-28T15:39:24.856Z,8.15
2023-02-28T15:42:13.672Z,7.67
2023-02-28T15:46:14.609Z,7.39
2023-02-28T15:49:01.349Z,6.99
2023-02-28T15:51:51.542Z,6.79
2023-02-28T15:54:38.796Z,6.54
2023-02-28T15:57:29.739Z,6.31
2023-02-28T16:00:22.332Z,6.12
2023-02-28T16:03:37.040Z,5.96
2023-02-28T16:06:37.509Z,5.74
2023-02-28T16:09:25.640Z,5.57
2023-02-28T16:12:14.622Z,5.41
2023-02-28T16:15:30.826Z,5.21
2023-02-28T16:18:51.384Z,4.84
2023-02-28T16:21:38.243Z,4.47
2023-02-28T16:24:29.891Z,4.42
2023-02-28T16:27:34.146Z,4.25
2023-02-28T16:30:23.965Z,4.04
2023-02-28T16:33:10.760Z,3.99
2023-02-28T16:35:57.987Z,3.84
2023-02-28T16:38:51.863Z,3.83
2023-02-28T16:41:42.950Z,3.75
2023-02-28T16:44:37.548Z,3.69
2023-02-28T16:47:28.863Z,3.63
2023-02-28T16:50:26.032Z,3.55
2023-02-28T16:53:14.648Z,3.51
2023-02-28T16:56:07.887Z,3.39
2023-02-28T16:59:00.212Z,3.40
2023-02-28T17:01:46.793Z,3.39
2023-02-28T17:04:33.202Z,3.33
2023-02-28T17:07:20.042Z,3.30
2023-02-28T17:10:16.365Z,3.26
2023-02-28T17:13:13.156Z,3.19
2023-02-28T17:16:01.952Z,3.12
2023-02-28T17:18:48.877Z,3.11
2023-02-28T17:21:38.204Z,3.03
2023-02-28T17:24:30.901Z,2.98
2023-02-28T17:27:18.988Z,2.87
2023-02-28T17:30:14.863Z,2.82
2023-02-28T17:33:02.822Z,2.71
2023-02-28T17:35:49.571Z,2.62
2023-02-28T17:38:39.494Z,2.52
2023-02-28T17:41:27.572Z,2.44
2023-02-28T17:44:13.969Z,2.35
2023-02-28T17:47:01.283Z,2.29
2023-02-28T17:49:48.323Z,2.19
2023-02-28T17:52:37.713Z,2.11
2023-02-28T17:55:24.365Z,2.01
2023-02-28T17:58:15.126Z,1.95
2023-02-28T18:01:01.600Z,1.82
2023-02-28T18:03:50.942Z,1.75
2023-02-28T18:06:47.408Z,1.68
2023-02-28T18:09:34.586Z,1.63
2023-02-28T18:12:21.650Z,1.61
2023-02-28T18:25:52.101Z,1.61
2023-02-28T18:28:46.043Z,1.51
2023-02-28T18:35:14.381Z,1.49
2023-02-28T18:50:27.867Z,1.60
2023-02-28T20:29:57.081Z,-0.27
2023-02-28T20:58:10.070Z,-0.32
2023-02-28T21:12:10.276Z,-0.36
2023-02-28T21:26:18.135Z,-0.59
2023-02-28T21:39:43.472Z,-0.88
2023-02-28T21:42:43.293Z,-1.17
2023-02-28T21:57:15.417Z,-1.20
2023-02-28T22:00:17.132Z,-1.44
2023-02-28T22:03:49.297Z,-1.62
2023-02-28T22:07:48.516Z,-1.67
2023-02-28T22:11:55.832Z,-1.72
2023-02-28T22:15:54.841Z,-1.76
2023-02-28T22:20:19.806Z,-1.69
2023-02-28T22:23:33.153Z,-1.79
2023-02-28T22:26:22.605Z,-1.82
2023-02-28T22:29:17.577Z,-1.63
2023-02-28T22:32:09.119Z,-1.53
2023-02-28T22:34:56.502Z,-1.32
2023-02-28T22:40:03.933Z,-0.84
2023-02-28T22:44:02.024Z,-0.93
2023-02-28T22:47:57.399Z,-0.99
2023-02-28T22:50:44.627Z,-1.00
2023-02-28T22:53:33.204Z,-0.80
2023-02-28T22:56:21.408Z,-0.67
2023-02-28T22:59:13.103Z,-0.65
2023-02-28T23:01:59.809Z,-0.70
2023-02-28T23:04:58.170Z,-0.92
2023-02-28T23:09:02.575Z,-1.24
2023-02-28T23:12:31.646Z,-1.43
2023-02-28T23:16:38.981Z,-1.52
2023-02-28T23:20:34.956Z,-1.62
2023-02-28T23:24:37.257Z,-1.62
2023-02-28T23:28:23.915Z,-1.69
2023-02-28T23:31:46.622Z,-1.72
2023-02-28T23:35:46.098Z,-1.70
2023-02-28T23:39:44.637Z,-1.77
2023-02-28T23:43:40.810Z,-1.79
2023-02-28T23:47:56.172Z,-1.82
2023-02-28T23:51:18.583Z,-1.88
2023-02-28T23:55:17.379Z,-1.88
2023-02-28T23:59:12.782Z,-1.83
