createdAt,value
2018-04-06T00:00:05.774Z,3.62
2018-04-06T00:02:34.043Z,3.69
2018-04-06T00:05:07.012Z,3.67
2018-04-06T00:07:35.315Z,3.73
2018-04-06T00:10:06.658Z,3.64
2018-04-06T00:12:34.973Z,3.56
2018-04-06T00:15:07.084Z,3.53
2018-04-06T00:17:35.860Z,3.65
2018-04-06T00:20:08.084Z,3.65
2018-04-06T00:22:36.837Z,3.58
2018-04-06T00:25:15.717Z,3.53
2018-04-06T00:27:44.512Z,3.44
2018-04-06T00:30:18.225Z,3.49
2018-04-06T00:32:46.961Z,3.68
2018-04-06T00:35:15.269Z,3.73
2018-04-06T00:37:43.563Z,3.67
2018-04-06T00:40:12.507Z,3.65
2018-04-06T00:42:40.771Z,3.65
2018-04-06T00:45:10.046Z,3.53
2018-04-06T00:47:38.342Z,3.48
2018-04-06T00:50:06.614Z,3.61
2018-04-06T00:52:35.254Z,3.51
2018-04-06T00:55:07.028Z,3.47
2018-04-06T00:57:35.322Z,3.51
2018-04-06T01:00:06.541Z,3.47
2018-04-06T01:02:35.511Z,3.54
2018-04-06T01:05:06.936Z,3.38
2018-04-06T01:07:35.496Z,3.39
2018-04-06T01:10:07.621Z,3.45
2018-04-06T01:12:36.080Z,3.45
2018-04-06T01:15:05.996Z,3.31
2018-04-06T01:17:34.271Z,2.75
2018-04-06T01:20:08.230Z,3.32
2018-04-06T01:22:36.536Z,3.34
2018-04-06T01:25:05.869Z,3.47
2018-04-06T01:27:34.456Z,3.35
2018-04-06T01:30:05.659Z,3.31
2018-04-06T01:32:33.961Z,3.27
2018-04-06T01:35:05.867Z,3.27
2018-04-06T01:37:34.147Z,3.42
2018-04-06T01:40:09.349Z,3.43
2018-04-06T01:42:37.645Z,3.15
2018-04-06T01:45:05.916Z,3.18
2018-04-06T01:47:34.216Z,3.17
2018-04-06T01:50:05.632Z,3.24
2018-04-06T01:52:33.939Z,3.39
2018-04-06T01:55:05.424Z,3.35
2018-04-06T01:57:33.720Z,3.52
2018-04-06T02:00:05.163Z,3.64
2018-04-06T02:02:33.520Z,3.58
2018-04-06T02:05:05.005Z,3.68
2018-04-06T02:07:34.041Z,3.64
2018-04-06T02:10:06.016Z,3.44
2018-04-06T02:12:34.287Z,3.36
2018-04-06T02:15:06.444Z,3.25
2018-04-06T02:17:34.720Z,3.18
2018-04-06T02:20:05.739Z,3.38
2018-04-06T02:22:34.043Z,3.10
2018-04-06T02:25:09.427Z,3.23
2018-04-06T02:27:38.044Z,3.28
2018-04-06T02:30:06.339Z,3.16
2018-04-06T02:32:34.617Z,3.27
2018-04-06T02:35:06.982Z,3.31
2018-04-06T02:37:35.265Z,3.36
2018-04-06T02:40:07.221Z,3.03
2018-04-06T02:42:35.504Z,3.04
2018-04-06T02:45:08.447Z,3.23
2018-04-06T02:47:37.064Z,3.07
2018-04-06T02:50:06.318Z,3.18
2018-04-06T02:52:38.621Z,3.27
2018-04-06T02:55:07.174Z,3.19
2018-04-06T02:57:35.496Z,3.16
2018-04-06T03:00:07.159Z,3.35
2018-04-06T03:02:35.664Z,3.31
2018-04-06T03:05:07.739Z,3.21
2018-04-06T03:07:36.768Z,3.41
2018-04-06T03:10:05.777Z,3.31
2018-04-06T03:12:34.192Z,3.39
2018-04-06T03:15:05.945Z,3.38
2018-04-06T03:17:34.301Z,3.33
2018-04-06T03:20:05.637Z,3.36
2018-04-06T03:22:34.001Z,3.31
2018-04-06T03:25:05.660Z,3.32
2018-04-06T03:27:33.944Z,3.30
2018-04-06T03:30:06.915Z,3.21
2018-04-06T03:32:35.367Z,3.34
2018-04-06T03:35:07.467Z,3.31
2018-04-06T03:37:35.835Z,3.41
2018-04-06T03:40:08.484Z,3.53
2018-04-06T03:42:37.208Z,3.53
2018-04-06T03:45:06.490Z,3.48
2018-04-06T03:47:34.794Z,3.55
2018-04-06T03:50:06.544Z,3.59
2018-04-06T03:52:34.836Z,3.50
2018-04-06T03:55:06.541Z,3.27
2018-04-06T03:57:34.813Z,3.50
2018-04-06T04:00:06.976Z,3.61
2018-04-06T04:02:35.316Z,3.39
2018-04-06T04:05:07.476Z,3.24
2018-04-06T04:07:35.761Z,3.21
2018-04-06T04:10:06.836Z,2.97
2018-04-06T04:12:35.119Z,3.02
2018-04-06T04:15:07.636Z,3.09
2018-04-06T04:17:35.972Z,3.07
2018-04-06T04:20:07.524Z,2.85
2018-04-06T04:22:35.832Z,2.86
2018-04-06T04:25:05.664Z,2.91
2018-04-06T04:27:34.026Z,2.91
2018-04-06T04:30:05.953Z,2.82
2018-04-06T04:32:34.872Z,2.71
2018-04-06T04:35:06.800Z,3.00
2018-04-06T04:37:35.073Z,2.81
2018-04-06T04:40:07.087Z,2.92
2018-04-06T04:42:35.384Z,2.98
2018-04-06T04:45:07.306Z,2.98
2018-04-06T04:47:35.890Z,2.95
2018-04-06T04:50:06.832Z,2.94
2018-04-06T04:52:35.119Z,2.75
2018-04-06T04:55:07.034Z,2.98
2018-04-06T04:57:35.366Z,2.83
2018-04-06T05:00:07.642Z,2.94
2018-04-06T05:02:35.955Z,2.85
2018-04-06T05:05:05.756Z,3.08
2018-04-06T05:07:34.074Z,3.11
2018-04-06T05:10:05.697Z,3.05
2018-04-06T05:12:33.977Z,3.34
2018-04-06T05:15:06.026Z,3.17
2018-04-06T05:17:34.343Z,3.12
2018-04-06T05:20:05.787Z,3.13
2018-04-06T05:22:34.075Z,3.01
2018-04-06T05:25:05.902Z,3.00
2018-04-06T05:27:34.552Z,3.03
2018-04-06T05:30:06.317Z,3.05
2018-04-06T05:32:34.634Z,3.01
2018-04-06T05:35:06.902Z,3.23
2018-04-06T05:37:35.205Z,3.24
2018-04-06T05:40:07.037Z,3.31
2018-04-06T05:42:35.333Z,3.43
2018-04-06T05:45:07.224Z,3.50
2018-04-06T05:47:35.516Z,3.58
2018-04-06T05:50:07.344Z,3.84
2018-04-06T05:52:35.673Z,3.89
2018-04-06T05:55:07.580Z,4.13
2018-04-06T05:57:35.998Z,4.12
2018-04-06T06:00:05.764Z,4.32
2018-04-06T06:02:34.037Z,4.33
2018-04-06T06:05:05.952Z,4.77
2018-04-06T06:07:34.505Z,5.41
2018-04-06T06:10:05.817Z,5.92
2018-04-06T06:12:34.938Z,6.08
2018-04-06T06:15:06.932Z,6.34
2018-04-06T06:17:35.233Z,6.67
2018-04-06T06:20:07.152Z,6.94
2018-04-06T06:22:35.589Z,6.80
2018-04-06T06:25:07.769Z,7.09
2018-04-06T06:27:36.015Z,7.35
2018-04-06T06:30:05.905Z,7.53
2018-04-06T06:32:34.387Z,7.17
2018-04-06T06:35:05.733Z,6.59
2018-04-06T06:37:34.035Z,7.99
2018-04-06T06:40:05.923Z,8.10
2018-04-06T06:42:34.221Z,8.49
2018-04-06T06:45:07.264Z,8.14
2018-04-06T06:47:35.548Z,7.08
2018-04-06T06:50:07.366Z,8.24
2018-04-06T06:52:36.096Z,8.82
2018-04-06T06:55:05.858Z,9.64
2018-04-06T06:57:34.499Z,9.23
2018-04-06T07:00:06.169Z,9.02
2018-04-06T07:02:34.948Z,9.29
2018-04-06T07:05:06.661Z,9.60
2018-04-06T07:07:35.246Z,9.83
2018-04-06T07:10:07.152Z,9.31
2018-04-06T07:12:35.517Z,8.63
2018-04-06T07:15:07.424Z,8.52
2018-04-06T07:17:35.712Z,9.12
2018-04-06T07:20:06.088Z,8.70
2018-04-06T07:22:34.390Z,8.58
2018-04-06T07:25:06.405Z,8.42
2018-04-06T07:27:34.705Z,9.17
2018-04-06T07:30:06.024Z,8.71
2018-04-06T07:32:34.645Z,8.58
2018-04-06T07:35:06.056Z,9.32
2018-04-06T07:37:34.362Z,9.43
2018-04-06T07:40:09.088Z,9.26
2018-04-06T07:42:37.565Z,9.28
2018-04-06T07:45:05.873Z,10.49
2018-04-06T07:47:34.176Z,10.57
2018-04-06T07:50:10.011Z,10.58
2018-04-06T07:52:38.293Z,10.61
2018-04-06T07:55:06.578Z,10.54
2018-04-06T07:57:34.870Z,11.95
2018-04-06T08:00:05.986Z,11.22
2018-04-06T08:02:34.271Z,11.91
2018-04-06T08:05:09.588Z,12.27
2018-04-06T08:07:38.073Z,12.86
2018-04-06T08:10:06.341Z,10.71
2018-04-06T08:12:34.616Z,12.11
2018-04-06T08:15:05.893Z,12.63
2018-04-06T08:17:34.200Z,12.36
2018-04-06T08:20:05.653Z,12.06
2018-04-06T08:22:34.105Z,12.93
2018-04-06T08:25:05.650Z,12.07
2018-04-06T08:27:33.942Z,12.22
2018-04-06T08:30:05.269Z,11.40
2018-04-06T08:32:33.756Z,12.18
2018-04-06T08:35:06.193Z,12.47
2018-04-06T08:37:34.483Z,13.48
2018-04-06T08:40:08.389Z,13.52
2018-04-06T08:42:36.766Z,13.69
2018-04-06T08:45:05.960Z,13.38
2018-04-06T08:47:34.252Z,12.25
2018-04-06T08:50:09.288Z,12.93
2018-04-06T08:52:37.595Z,13.89
2018-04-06T08:55:05.994Z,13.01
2018-04-06T08:57:38.657Z,13.89
2018-04-06T09:00:06.950Z,13.15
2018-04-06T09:02:35.255Z,12.86
2018-04-06T09:05:05.911Z,13.01
2018-04-06T09:07:34.220Z,13.64
2018-04-06T09:10:10.381Z,13.26
2018-04-06T09:12:38.748Z,13.72
2018-04-06T09:15:07.009Z,13.27
2018-04-06T09:17:35.289Z,12.97
2018-04-06T09:20:07.721Z,13.13
2018-04-06T09:22:35.993Z,13.08
2018-04-06T09:25:09.084Z,12.75
2018-04-06T09:27:37.659Z,13.41
2018-04-06T09:30:06.007Z,14.08
2018-04-06T09:32:34.290Z,14.51
2018-04-06T09:35:05.728Z,14.20
2018-04-06T09:37:34.011Z,14.00
2018-04-06T09:40:05.435Z,13.56
2018-04-06T09:42:33.706Z,13.29
2018-04-06T09:45:06.116Z,14.94
2018-04-06T09:47:34.404Z,14.62
2018-04-06T09:50:13.730Z,14.60
2018-04-06T09:52:42.011Z,15.30
2018-04-06T09:55:10.305Z,13.70
2018-04-06T09:57:38.579Z,14.51
2018-04-06T10:00:07.160Z,14.48
2018-04-06T10:05:34.977Z,16.06
2018-04-06T10:08:04.193Z,14.26
2018-04-06T10:10:32.499Z,14.05
2018-04-06T10:13:00.794Z,16.07
2018-04-06T10:15:29.086Z,14.25
2018-04-06T10:17:57.361Z,15.24
2018-04-06T10:20:25.684Z,15.18
2018-04-06T10:22:54.207Z,16.09
2018-04-06T10:25:22.502Z,16.26
2018-04-06T10:27:50.784Z,16.21
2018-04-06T10:30:19.161Z,15.55
2018-04-06T10:32:47.441Z,16.41
2018-04-06T10:35:15.763Z,16.12
2018-04-06T10:37:44.209Z,16.69
2018-04-06T10:40:12.494Z,16.31
2018-04-06T10:42:40.799Z,16.78
2018-04-06T10:45:09.067Z,16.71
2018-04-06T10:47:37.369Z,16.21
2018-04-06T10:50:05.976Z,17.23
2018-04-06T10:52:34.463Z,16.80
2018-04-06T10:55:08.599Z,16.35
2018-04-06T10:57:36.874Z,16.87
2018-04-06T11:00:06.138Z,16.64
2018-04-06T11:02:34.499Z,16.57
2018-04-06T11:05:06.540Z,15.92
2018-04-06T11:07:34.841Z,15.46
2018-04-06T11:10:06.857Z,16.95
2018-04-06T11:12:35.166Z,17.54
2018-04-06T11:15:07.236Z,15.01
2018-04-06T11:17:35.506Z,16.50
2018-04-06T11:20:07.437Z,16.99
2018-04-06T11:22:35.816Z,16.55
2018-04-06T11:25:05.946Z,17.58
2018-04-06T11:27:34.252Z,16.10
2018-04-06T11:30:06.800Z,16.36
2018-04-06T11:32:35.094Z,16.98
2018-04-06T11:35:06.737Z,17.18
2018-04-06T11:37:36.125Z,17.10
2018-04-06T11:40:05.994Z,17.19
2018-04-06T11:42:34.286Z,16.88
2018-04-06T11:45:07.299Z,18.26
2018-04-06T11:47:35.595Z,18.23
2018-04-06T11:50:06.894Z,18.84
2018-04-06T11:52:35.442Z,18.05
2018-04-06T11:55:07.382Z,18.12
2018-04-06T11:57:35.653Z,18.65
2018-04-06T12:00:07.684Z,19.08
2018-04-06T12:02:36.051Z,17.35
2018-04-06T12:05:07.268Z,18.36
2018-04-06T12:07:35.567Z,18.29
2018-04-06T12:10:07.579Z,20.00
2018-04-06T12:12:35.925Z,18.89
2018-04-06T12:15:05.930Z,18.95
2018-04-06T12:17:34.250Z,19.23
2018-04-06T12:20:06.078Z,19.07
2018-04-06T12:22:34.365Z,18.98
2018-04-06T12:25:05.806Z,18.29
2018-04-06T12:27:34.140Z,18.89
2018-04-06T12:30:06.051Z,18.17
2018-04-06T12:32:34.470Z,17.44
2018-04-06T12:35:06.150Z,17.01
2018-04-06T12:37:34.477Z,16.66
2018-04-06T12:40:06.353Z,16.57
2018-04-06T12:42:34.654Z,16.25
2018-04-06T12:45:06.489Z,16.23
2018-04-06T12:47:34.758Z,16.65
2018-04-06T12:50:06.791Z,16.44
2018-04-06T12:52:35.515Z,16.47
2018-04-06T12:55:07.998Z,15.74
2018-04-06T12:57:36.264Z,15.72
2018-04-06T13:00:07.740Z,16.02
2018-04-06T13:02:36.162Z,16.09
2018-04-06T13:05:06.093Z,16.18
2018-04-06T13:07:34.348Z,16.27
2018-04-06T13:10:10.078Z,16.18
2018-04-06T13:12:38.624Z,16.01
2018-04-06T13:15:07.260Z,16.29
2018-04-06T13:17:35.582Z,15.94
2018-04-06T13:20:06.780Z,16.24
2018-04-06T13:22:35.068Z,15.85
2018-04-06T13:25:07.011Z,15.98
2018-04-06T13:27:35.641Z,16.21
2018-04-06T13:30:07.456Z,15.85
2018-04-06T13:32:35.727Z,16.02
2018-04-06T13:35:05.936Z,15.99
2018-04-06T13:37:34.204Z,16.06
2018-04-06T13:40:06.266Z,15.99
2018-04-06T13:42:34.553Z,15.96
2018-04-06T13:45:05.925Z,16.16
2018-04-06T13:47:34.212Z,16.09
2018-04-06T13:50:06.130Z,16.16
2018-04-06T13:52:34.446Z,15.93
2018-04-06T13:55:07.275Z,15.90
2018-04-06T13:57:35.548Z,16.12
2018-04-06T14:00:05.890Z,16.28
2018-04-06T14:02:34.317Z,16.62
2018-04-06T14:05:06.295Z,16.40
2018-04-06T14:07:34.585Z,16.33
2018-04-06T14:10:06.061Z,16.13
2018-04-06T14:12:34.625Z,16.08
2018-04-06T14:15:06.053Z,16.26
2018-04-06T14:17:34.317Z,16.19
2018-04-06T14:20:05.737Z,16.30
2018-04-06T14:22:34.025Z,16.34
2018-04-06T14:25:05.437Z,16.24
2018-04-06T14:27:33.733Z,16.09
2018-04-06T14:30:06.143Z,16.02
2018-04-06T14:32:34.412Z,16.13
2018-04-06T14:35:05.795Z,16.16
2018-04-06T14:37:34.105Z,16.11
2018-04-06T14:40:09.047Z,16.08
2018-04-06T14:42:37.325Z,16.18
2018-04-06T14:45:06.849Z,16.05
2018-04-06T14:47:35.389Z,15.97
2018-04-06T14:50:07.275Z,16.25
2018-04-06T14:52:35.587Z,16.23
2018-04-06T14:55:07.976Z,16.21
2018-04-06T14:57:36.495Z,16.30
2018-04-06T15:00:06.410Z,16.29
2018-04-06T15:02:34.753Z,16.40
2018-04-06T15:05:06.696Z,16.29
2018-04-06T15:07:35.018Z,15.97
2018-04-06T15:10:06.244Z,16.06
2018-04-06T15:12:34.606Z,16.21
2018-04-06T15:15:06.656Z,16.10
2018-04-06T15:17:34.986Z,16.06
2018-04-06T15:20:06.867Z,16.15
2018-04-06T15:22:35.187Z,16.29
2018-04-06T15:25:06.034Z,16.27
2018-04-06T15:27:34.360Z,16.24
2018-04-06T15:30:06.210Z,16.22
2018-04-06T15:32:34.503Z,16.20
2018-04-06T15:35:06.601Z,16.33
2018-04-06T15:37:35.151Z,16.08
2018-04-06T15:40:06.393Z,16.08
2018-04-06T15:42:34.669Z,16.27
2018-04-06T15:45:08.767Z,16.15
2018-04-06T15:47:37.058Z,16.24
2018-04-06T15:50:06.869Z,16.22
2018-04-06T15:52:35.178Z,16.12
2018-04-06T15:58:13.663Z,15.98
2018-04-06T16:00:41.953Z,16.05
2018-04-06T16:03:10.293Z,16.15
2018-04-06T16:05:38.582Z,16.14
2018-04-06T16:08:06.905Z,16.18
2018-04-06T16:10:35.202Z,15.94
2018-04-06T16:13:03.500Z,15.91
2018-04-06T16:15:31.806Z,15.99
2018-04-06T16:18:00.083Z,15.97
2018-04-06T16:20:28.519Z,15.98
2018-04-06T16:22:56.784Z,15.93
2018-04-06T16:25:25.382Z,16.03
2018-04-06T16:27:53.666Z,15.94
2018-04-06T16:30:22.079Z,15.92
2018-04-06T16:32:50.353Z,15.92
2018-04-06T16:35:18.649Z,15.95
2018-04-06T16:37:46.969Z,15.94
2018-04-06T16:40:15.284Z,15.97
2018-04-06T16:42:43.777Z,15.87
2018-04-06T16:45:12.232Z,15.79
2018-04-06T16:47:40.529Z,15.81
2018-04-06T16:50:08.813Z,15.92
2018-04-06T16:52:37.091Z,15.77
2018-04-06T16:55:06.727Z,15.73
2018-04-06T16:57:35.251Z,15.68
2018-04-06T17:00:06.959Z,15.64
2018-04-06T17:02:35.270Z,15.57
2018-04-06T17:05:07.211Z,15.60
2018-04-06T17:07:35.505Z,15.49
2018-04-06T17:10:07.508Z,15.44
2018-04-06T17:12:35.822Z,15.36
2018-04-06T17:15:07.888Z,15.28
2018-04-06T17:17:36.177Z,15.29
2018-04-06T17:20:09.353Z,15.22
2018-04-06T17:22:37.674Z,15.11
2018-04-06T17:25:06.256Z,15.02
2018-04-06T17:27:34.513Z,14.99
2018-04-06T17:30:06.004Z,14.93
2018-04-06T17:32:34.284Z,14.87
2018-04-06T17:35:06.223Z,14.80
2018-04-06T17:37:34.478Z,14.69
2018-04-06T17:40:09.815Z,14.65
2018-04-06T17:42:38.460Z,14.70
2018-04-06T17:45:06.760Z,14.60
2018-04-06T17:47:35.028Z,14.59
2018-04-06T17:50:06.401Z,14.29
2018-04-06T17:52:34.671Z,14.45
2018-04-06T17:55:07.038Z,14.43
2018-04-06T17:57:35.316Z,14.35
2018-04-06T18:00:07.621Z,14.13
2018-04-06T18:02:35.917Z,14.21
2018-04-06T18:05:07.361Z,14.11
2018-04-06T18:07:35.648Z,14.10
2018-04-06T18:10:06.903Z,14.02
2018-04-06T18:12:35.177Z,13.97
2018-04-06T18:15:07.333Z,13.92
2018-04-06T18:17:35.732Z,13.96
2018-04-06T18:20:07.457Z,13.93
2018-04-06T18:22:35.757Z,13.83
2018-04-06T18:25:07.700Z,13.79
2018-04-06T18:27:35.992Z,13.77
2018-04-06T18:30:07.842Z,13.72
2018-04-06T18:32:36.126Z,13.72
2018-04-06T18:35:06.953Z,13.65
2018-04-06T18:37:35.249Z,13.60
2018-04-06T18:40:07.347Z,13.57
2018-04-06T18:42:35.904Z,13.49
2018-04-06T18:45:07.924Z,13.47
2018-04-06T18:47:36.219Z,13.47
2018-04-06T18:50:06.602Z,13.40
2018-04-06T18:52:34.984Z,13.29
2018-04-06T18:55:07.009Z,13.23
2018-04-06T18:57:35.306Z,13.17
2018-04-06T19:00:07.090Z,13.10
2018-04-06T19:02:35.416Z,13.06
2018-04-06T19:05:07.410Z,12.85
2018-04-06T19:07:35.769Z,12.92
2018-04-06T19:10:08.158Z,12.90
2018-04-06T19:12:36.440Z,12.90
2018-04-06T19:15:06.312Z,12.86
2018-04-06T19:17:35.290Z,12.86
2018-04-06T19:20:06.811Z,12.78
2018-04-06T19:22:35.294Z,12.69
2018-04-06T19:25:06.542Z,12.56
2018-04-06T19:27:34.797Z,12.47
2018-04-06T19:30:07.324Z,12.44
2018-04-06T19:32:35.600Z,12.42
2018-04-06T19:35:07.806Z,12.42
2018-04-06T19:37:36.136Z,12.30
2018-04-06T19:40:08.225Z,12.31
2018-04-06T19:42:36.498Z,12.36
2018-04-06T19:45:07.193Z,12.37
2018-04-06T19:47:35.477Z,12.28
2018-04-06T19:50:06.328Z,12.24
2018-04-06T19:52:34.632Z,12.24
2018-04-06T19:55:06.108Z,12.24
2018-04-06T19:57:34.380Z,12.14
2018-04-06T20:00:09.258Z,12.04
2018-04-06T20:02:37.560Z,12.17
2018-04-06T20:05:06.867Z,12.04
2018-04-06T20:07:35.673Z,12.10
2018-04-06T20:10:07.101Z,11.99
2018-04-06T20:12:35.443Z,12.07
2018-04-06T20:15:07.676Z,12.07
2018-04-06T20:17:35.986Z,12.08
2018-04-06T20:20:07.984Z,11.91
2018-04-06T20:22:36.296Z,11.94
2018-04-06T20:25:06.433Z,12.01
2018-04-06T20:27:34.733Z,11.95
2018-04-06T20:30:09.829Z,12.03
2018-04-06T20:32:38.132Z,11.93
2018-04-06T20:35:06.427Z,11.93
2018-04-06T20:37:35.449Z,12.03
2018-04-06T20:40:07.568Z,12.07
2018-04-06T20:42:35.873Z,12.11
2018-04-06T20:45:08.658Z,12.16
2018-04-06T20:47:36.960Z,12.11
2018-04-06T20:50:07.533Z,12.12
2018-04-06T20:52:35.777Z,12.24
2018-04-06T20:55:07.280Z,12.20
2018-04-06T20:57:35.594Z,12.20
2018-04-06T21:00:07.821Z,12.11
2018-04-06T21:02:36.096Z,12.16
2018-04-06T21:05:08.394Z,12.05
2018-04-06T21:07:36.821Z,12.01
2018-04-06T21:10:08.399Z,12.13
2018-04-06T21:12:36.865Z,11.99
2018-04-06T21:15:06.848Z,12.10
2018-04-06T21:17:35.128Z,12.08
2018-04-06T21:20:06.501Z,12.16
2018-04-06T21:22:34.780Z,12.16
2018-04-06T21:25:09.171Z,12.20
2018-04-06T21:27:37.787Z,12.21
2018-04-06T21:30:06.752Z,12.21
2018-04-06T21:32:35.021Z,12.19
2018-04-06T21:35:08.990Z,12.26
2018-04-06T21:37:37.270Z,12.31
2018-04-06T21:40:06.818Z,12.37
2018-04-06T21:42:35.359Z,12.30
2018-04-06T21:45:07.590Z,12.32
2018-04-06T21:47:36.214Z,12.30
2018-04-06T21:50:07.497Z,12.21
2018-04-06T21:52:35.805Z,12.30
2018-04-06T21:55:07.523Z,12.20
2018-04-06T21:57:35.840Z,12.21
2018-04-06T22:00:07.736Z,12.24
2018-04-06T22:02:36.033Z,12.20
2018-04-06T22:05:07.220Z,12.23
2018-04-06T22:07:35.708Z,12.09
2018-04-06T22:10:07.291Z,12.19
2018-04-06T22:12:35.592Z,12.13
2018-04-06T22:15:07.708Z,12.09
2018-04-06T22:17:36.016Z,12.16
2018-04-06T22:20:08.032Z,12.11
2018-04-06T22:22:36.345Z,12.17
2018-04-06T22:25:08.495Z,12.09
2018-04-06T22:27:36.793Z,12.14
2018-04-06T22:30:06.605Z,12.11
2018-04-06T22:32:34.872Z,12.06
2018-04-06T22:35:06.512Z,12.05
2018-04-06T22:37:34.881Z,12.06
2018-04-06T22:40:07.376Z,12.10
2018-04-06T22:42:35.676Z,12.11
2018-04-06T22:45:07.577Z,12.07
2018-04-06T22:47:36.089Z,12.05
2018-04-06T22:50:07.197Z,12.05
2018-04-06T22:52:35.489Z,12.08
2018-04-06T22:55:06.703Z,12.11
2018-04-06T22:57:34.982Z,12.20
2018-04-06T23:00:10.761Z,12.12
2018-04-06T23:02:39.051Z,12.11
2018-04-06T23:05:07.352Z,12.09
2018-04-06T23:07:35.633Z,12.10
2018-04-06T23:10:05.697Z,12.06
2018-04-06T23:12:33.977Z,12.03
2018-04-06T23:15:05.805Z,12.13
2018-04-06T23:17:34.220Z,12.11
2018-04-06T23:20:06.164Z,12.11
2018-04-06T23:22:34.454Z,12.09
2018-04-06T23:25:06.523Z,12.06
2018-04-06T23:27:34.817Z,12.05
2018-04-06T23:30:06.928Z,11.99
2018-04-06T23:32:35.616Z,12.03
2018-04-06T23:35:05.820Z,11.99
2018-04-06T23:37:34.102Z,11.83
2018-04-06T23:40:05.622Z,11.90
2018-04-06T23:42:33.910Z,11.90
2018-04-06T23:45:08.994Z,11.79
2018-04-06T23:47:37.255Z,11.76
2018-04-06T23:50:05.545Z,11.71
2018-04-06T23:52:33.858Z,11.72
2018-04-06T23:55:07.133Z,11.71
2018-04-06T23:57:35.441Z,11.68
