createdAt,value
2018-03-25T00:00:40.191Z,99.99
2018-03-25T00:01:25.571Z,99.99
2018-03-25T00:02:25.559Z,99.99
2018-03-25T00:03:25.584Z,99.99
2018-03-25T00:04:25.584Z,99.99
2018-03-25T00:05:25.600Z,99.99
2018-03-25T00:06:25.613Z,99.99
2018-03-25T00:08:25.641Z,99.99
2018-03-25T00:09:25.411Z,99.99
2018-03-25T00:10:25.668Z,99.99
2018-03-25T00:11:25.683Z,99.99
2018-03-25T00:12:25.695Z,99.99
2018-03-25T00:13:25.800Z,99.99
2018-03-25T00:14:25.509Z,99.99
2018-03-25T00:15:25.743Z,99.99
2018-03-25T00:16:25.762Z,99.99
2018-03-25T00:17:25.808Z,99.99
2018-03-25T00:18:25.534Z,99.99
2018-03-25T00:19:25.794Z,99.99
2018-03-25T00:20:25.806Z,99.99
2018-03-25T00:21:25.824Z,99.99
2018-03-25T00:22:25.835Z,99.99
2018-03-25T00:23:25.852Z,99.99
2018-03-25T00:24:25.627Z,99.99
2018-03-25T00:25:25.876Z,99.99
2018-03-25T00:26:25.893Z,99.99
2018-03-25T00:27:25.903Z,99.99
2018-03-25T00:28:25.658Z,99.99
2018-03-25T00:29:25.928Z,99.99
2018-03-25T00:30:25.945Z,99.99
2018-03-25T00:31:25.960Z,99.99
2018-03-25T00:32:40.629Z,99.99
2018-03-25T00:33:25.728Z,99.99
2018-03-25T00:34:25.999Z,99.99
2018-03-25T00:35:26.012Z,99.99
2018-03-25T00:36:26.028Z,99.99
2018-03-25T00:37:25.782Z,99.99
2018-03-25T00:38:26.056Z,99.99
2018-03-25T00:40:25.823Z,99.99
2018-03-25T00:41:26.097Z,99.99
2018-03-25T00:42:25.924Z,99.99
2018-03-25T00:43:26.124Z,99.99
2018-03-25T00:44:26.139Z,99.99
2018-03-25T00:45:26.150Z,99.99
2018-03-25T00:46:26.165Z,99.99
2018-03-25T00:47:26.177Z,99.99
2018-03-25T00:48:40.850Z,99.99
2018-03-25T00:49:25.948Z,99.99
2018-03-25T00:50:25.961Z,99.99
2018-03-25T00:52:26.248Z,99.99
2018-03-25T00:54:26.272Z,99.99
2018-03-25T00:56:26.300Z,99.99
2018-03-25T00:57:26.320Z,99.99
2018-03-25T00:58:26.070Z,99.99
2018-03-25T00:59:26.406Z,99.99
2018-03-25T01:00:26.357Z,99.99
2018-03-25T01:01:26.371Z,99.99
2018-03-25T01:02:26.381Z,99.99
2018-03-25T01:03:26.397Z,99.99
2018-03-25T01:04:41.066Z,99.99
2018-03-25T01:05:26.427Z,99.99
2018-03-25T01:06:26.437Z,99.99
2018-03-25T01:07:26.450Z,99.99
2018-03-25T01:08:26.210Z,99.99
2018-03-25T01:09:26.479Z,99.99
2018-03-25T01:10:26.492Z,99.99
2018-03-25T01:11:26.509Z,99.99
2018-03-25T01:12:26.525Z,99.99
2018-03-25T01:13:26.535Z,99.99
2018-03-25T01:14:26.548Z,99.99
2018-03-25T01:15:26.563Z,99.99
2018-03-25T01:16:26.573Z,99.99
2018-03-25T01:17:26.585Z,99.99
2018-03-25T01:18:26.606Z,99.99
2018-03-25T01:19:26.618Z,99.99
2018-03-25T01:20:41.285Z,99.99
2018-03-25T01:21:26.382Z,99.99
2018-03-25T01:22:26.653Z,99.99
2018-03-25T01:23:26.668Z,99.99
2018-03-25T01:24:26.683Z,99.99
2018-03-25T01:25:26.696Z,99.99
2018-03-25T01:26:26.708Z,99.99
2018-03-25T01:28:26.740Z,99.99
2018-03-25T01:29:26.489Z,99.99
2018-03-25T01:30:26.765Z,99.99
2018-03-25T01:31:26.874Z,99.99
2018-03-25T01:32:26.793Z,99.99
2018-03-25T01:33:26.813Z,99.99
2018-03-25T01:34:26.815Z,99.99
2018-03-25T01:35:41.488Z,99.99
2018-03-25T01:36:26.843Z,99.99
2018-03-25T01:37:26.864Z,99.99
2018-03-25T01:38:26.870Z,99.99
2018-03-25T01:39:26.884Z,99.99
2018-03-25T01:40:26.896Z,99.99
2018-03-25T01:41:26.909Z,99.99
2018-03-25T01:45:26.962Z,99.99
2018-03-25T01:46:26.977Z,99.99
2018-03-25T01:47:26.990Z,99.99
2018-03-25T01:48:27.004Z,99.99
2018-03-25T01:49:27.021Z,99.99
2018-03-25T01:50:27.031Z,99.99
2018-03-25T01:51:27.046Z,99.99
2018-03-25T01:52:27.060Z,99.99
2018-03-25T01:53:27.068Z,99.99
2018-03-25T01:54:27.085Z,99.99
2018-03-25T01:55:27.094Z,99.99
2018-03-25T01:56:27.109Z,99.99
2018-03-25T01:57:26.871Z,99.99
2018-03-25T01:58:27.135Z,99.99
2018-03-25T01:59:26.890Z,99.99
2018-03-25T02:00:27.163Z,99.99
2018-03-25T02:01:27.178Z,99.99
2018-03-25T02:02:27.192Z,99.99
2018-03-25T02:03:27.202Z,99.99
2018-03-25T02:04:27.215Z,99.99
2018-03-25T02:05:27.227Z,99.99
2018-03-25T02:06:27.239Z,99.99
2018-03-25T02:07:41.913Z,99.99
2018-03-25T02:08:27.266Z,99.99
2018-03-25T02:09:27.289Z,99.99
2018-03-25T02:10:27.296Z,99.99
2018-03-25T02:11:27.306Z,99.99
2018-03-25T02:12:27.323Z,99.99
2018-03-25T02:13:27.074Z,99.99
2018-03-25T02:14:27.086Z,99.99
2018-03-25T02:15:27.101Z,99.99
2018-03-25T02:16:27.371Z,99.99
2018-03-25T02:18:27.405Z,99.99
2018-03-25T02:19:27.159Z,99.99
2018-03-25T02:20:27.425Z,99.99
2018-03-25T02:21:27.436Z,99.99
2018-03-25T02:22:27.192Z,99.99
2018-03-25T02:23:42.122Z,99.99
2018-03-25T02:24:27.481Z,99.99
2018-03-25T02:25:27.494Z,99.99
2018-03-25T02:26:27.503Z,99.99
2018-03-25T02:27:27.520Z,99.99
2018-03-25T02:28:27.531Z,99.99
2018-03-25T02:29:27.295Z,99.99
2018-03-25T02:31:27.689Z,99.99
2018-03-25T02:32:27.584Z,99.99
2018-03-25T02:33:27.335Z,99.99
2018-03-25T02:34:27.351Z,99.99
2018-03-25T02:35:27.622Z,99.99
2018-03-25T02:36:27.637Z,99.99
2018-03-25T02:37:27.647Z,99.99
2018-03-25T02:38:27.660Z,99.99
2018-03-25T02:39:42.331Z,99.99
2018-03-25T02:40:27.690Z,99.99
2018-03-25T02:41:27.705Z,99.99
2018-03-25T02:42:27.718Z,99.99
2018-03-25T02:43:27.736Z,99.99
2018-03-25T02:44:27.770Z,99.99
2018-03-25T02:45:27.755Z,99.99
2018-03-25T02:46:27.765Z,99.99
2018-03-25T02:47:27.520Z,99.99
2018-03-25T02:48:27.801Z,99.99
2018-03-25T02:50:27.822Z,99.99
2018-03-25T02:51:27.831Z,99.99
2018-03-25T02:52:27.849Z,99.99
2018-03-25T02:53:27.862Z,99.99
2018-03-25T02:54:27.886Z,99.99
2018-03-25T02:55:42.542Z,99.99
2018-03-25T02:56:27.896Z,99.99
2018-03-25T02:57:27.912Z,99.99
2018-03-25T02:58:27.922Z,99.99
2018-03-25T02:59:27.974Z,99.99
2018-03-25T03:02:28.006Z,99.99
2018-03-25T03:04:28.016Z,99.99
2018-03-25T03:05:27.756Z,99.99
2018-03-25T03:06:27.766Z,99.99
2018-03-25T03:07:28.040Z,99.99
2018-03-25T03:08:27.793Z,99.99
2018-03-25T03:09:28.159Z,99.99
2018-03-25T03:10:42.736Z,99.99
2018-03-25T03:11:28.092Z,99.99
2018-03-25T03:12:28.104Z,99.99
2018-03-25T03:13:28.125Z,99.99
2018-03-25T03:14:28.133Z,99.99
2018-03-25T03:15:28.145Z,99.99
2018-03-25T03:16:28.156Z,99.99
2018-03-25T03:18:28.181Z,99.99
2018-03-25T03:19:28.195Z,99.99
2018-03-25T03:20:28.215Z,99.99
2018-03-25T03:21:28.220Z,99.99
2018-03-25T03:22:28.234Z,99.99
2018-03-25T03:23:28.247Z,99.99
2018-03-25T03:24:28.259Z,99.99
2018-03-25T03:25:28.275Z,99.99
2018-03-25T03:26:28.285Z,99.99
2018-03-25T03:27:28.298Z,99.99
2018-03-25T03:28:28.313Z,99.99
2018-03-25T03:29:28.406Z,99.99
2018-03-25T03:30:28.342Z,99.99
2018-03-25T03:31:28.102Z,99.99
2018-03-25T03:32:28.367Z,99.99
2018-03-25T03:33:28.380Z,99.99
2018-03-25T03:34:28.390Z,99.99
2018-03-25T03:35:28.405Z,99.99
2018-03-25T03:36:28.421Z,99.99
2018-03-25T03:37:28.428Z,99.99
2018-03-25T03:38:28.449Z,99.99
2018-03-25T03:39:28.453Z,99.99
2018-03-25T03:40:28.210Z,99.99
2018-03-25T03:41:28.481Z,99.99
2018-03-25T03:42:43.148Z,99.99
2018-03-25T03:43:28.244Z,99.99
2018-03-25T03:44:28.516Z,99.99
2018-03-25T03:45:28.529Z,99.99
2018-03-25T03:46:28.543Z,99.99
2018-03-25T03:47:28.554Z,99.99
2018-03-25T03:48:28.568Z,99.99
2018-03-25T03:49:28.321Z,99.99
2018-03-25T03:50:28.334Z,99.99
2018-03-25T03:51:28.610Z,99.99
2018-03-25T03:52:28.618Z,99.99
2018-03-25T03:53:28.630Z,99.99
2018-03-25T03:54:28.386Z,99.99
2018-03-25T03:55:28.658Z,99.99
2018-03-25T03:56:28.668Z,99.99
2018-03-25T03:57:28.423Z,99.99
2018-03-25T03:58:43.353Z,99.99
2018-03-25T03:59:28.713Z,99.99
2018-03-25T04:00:28.720Z,99.99
2018-03-25T04:01:28.475Z,99.99
2018-03-25T04:02:28.752Z,99.99
2018-03-25T04:03:28.759Z,99.99
2018-03-25T04:04:28.512Z,99.99
2018-03-25T04:05:28.526Z,99.99
2018-03-25T04:06:28.798Z,99.99
2018-03-25T04:07:28.808Z,99.99
2018-03-25T04:09:28.577Z,99.99
2018-03-25T04:10:28.849Z,99.99
2018-03-25T04:11:28.861Z,99.99
2018-03-25T04:12:28.615Z,99.99
2018-03-25T04:13:28.885Z,99.99
2018-03-25T04:14:43.558Z,99.99
2018-03-25T04:15:28.911Z,99.99
2018-03-25T04:16:28.665Z,99.99
2018-03-25T04:17:28.939Z,99.99
2018-03-25T04:18:28.952Z,99.99
2018-03-25T04:20:28.981Z,99.99
2018-03-25T04:21:28.988Z,99.99
2018-03-25T04:22:28.742Z,99.99
2018-03-25T04:23:29.013Z,99.99
2018-03-25T04:24:29.028Z,99.99
2018-03-25T04:26:29.052Z,99.99
2018-03-25T04:27:28.805Z,99.99
2018-03-25T04:28:29.075Z,99.99
2018-03-25T04:29:29.088Z,99.99
2018-03-25T04:30:43.761Z,99.99
2018-03-25T04:31:29.116Z,99.99
2018-03-25T04:32:29.128Z,99.99
2018-03-25T04:33:29.144Z,99.99
2018-03-25T04:34:29.158Z,99.99
2018-03-25T04:35:28.906Z,99.99
2018-03-25T04:36:29.179Z,99.99
2018-03-25T04:38:28.943Z,99.99
2018-03-25T04:39:29.217Z,99.99
2018-03-25T04:40:29.231Z,99.99
2018-03-25T04:41:29.241Z,99.99
2018-03-25T04:42:29.254Z,99.99
2018-03-25T04:43:29.267Z,99.99
2018-03-25T04:44:29.022Z,99.99
2018-03-25T04:45:43.954Z,99.99
2018-03-25T04:46:29.307Z,99.99
2018-03-25T04:47:29.316Z,99.99
2018-03-25T04:48:29.331Z,99.99
2018-03-25T04:49:29.085Z,99.99
2018-03-25T04:50:29.356Z,99.99
2018-03-25T04:51:29.369Z,99.99
2018-03-25T04:53:29.136Z,99.99
2018-03-25T04:54:29.147Z,99.99
2018-03-25T04:55:29.424Z,99.99
2018-03-25T04:56:29.433Z,99.99
2018-03-25T04:57:29.445Z,99.99
2018-03-25T04:58:29.456Z,99.99
2018-03-25T04:59:29.469Z,99.99
2018-03-25T05:00:29.481Z,99.99
2018-03-25T05:01:29.497Z,99.99
2018-03-25T05:02:29.248Z,99.99
2018-03-25T05:03:29.522Z,99.99
2018-03-25T05:04:29.538Z,99.99
2018-03-25T05:05:29.546Z,99.99
2018-03-25T05:06:29.566Z,99.99
2018-03-25T05:07:29.574Z,99.99
2018-03-25T05:08:29.326Z,99.99
2018-03-25T05:09:29.600Z,99.99
2018-03-25T05:10:29.351Z,99.99
2018-03-25T05:12:29.637Z,99.99
2018-03-25T05:13:29.650Z,99.99
2018-03-25T05:14:29.659Z,99.99
2018-03-25T05:15:29.413Z,99.99
2018-03-25T05:16:29.685Z,99.99
2018-03-25T05:17:44.356Z,99.99
2018-03-25T05:18:29.713Z,99.99
2018-03-25T05:19:29.725Z,99.99
2018-03-25T05:20:29.734Z,99.99
2018-03-25T05:21:29.490Z,99.99
2018-03-25T05:22:29.504Z,99.99
2018-03-25T05:23:29.782Z,99.99
2018-03-25T05:24:29.529Z,99.99
2018-03-25T05:25:29.799Z,99.99
2018-03-25T05:26:29.814Z,99.99
2018-03-25T05:27:29.827Z,99.99
2018-03-25T05:28:29.841Z,99.99
2018-03-25T05:29:29.854Z,99.99
2018-03-25T05:30:29.867Z,99.99
2018-03-25T05:31:29.884Z,99.99
2018-03-25T05:32:29.900Z,99.99
2018-03-25T05:33:44.564Z,99.99
2018-03-25T05:34:29.920Z,99.99
2018-03-25T05:35:29.932Z,99.99
2018-03-25T05:36:29.946Z,99.99
2018-03-25T05:37:29.969Z,99.99
2018-03-25T05:38:29.974Z,99.99
2018-03-25T05:39:29.990Z,99.99
2018-03-25T05:40:29.997Z,99.99
2018-03-25T05:42:30.027Z,99.99
2018-03-25T05:43:30.044Z,99.99
2018-03-25T05:44:30.059Z,99.99
2018-03-25T05:45:29.809Z,99.99
2018-03-25T05:46:29.855Z,99.99
2018-03-25T05:47:30.095Z,99.99
2018-03-25T05:48:30.119Z,99.99
2018-03-25T05:49:44.780Z,99.99
2018-03-25T05:50:29.877Z,99.99
2018-03-25T05:51:30.151Z,99.99
2018-03-25T05:52:30.203Z,99.99
2018-03-25T05:53:30.179Z,99.99
2018-03-25T05:54:30.195Z,99.99
2018-03-25T05:57:30.240Z,99.99
2018-03-25T05:58:30.251Z,99.99
2018-03-25T05:59:30.271Z,99.99
2018-03-25T06:00:30.284Z,99.99
2018-03-25T06:01:30.302Z,99.99
2018-03-25T06:02:30.055Z,99.99
2018-03-25T06:03:30.333Z,99.99
2018-03-25T06:04:30.346Z,99.99
2018-03-25T06:05:45.019Z,99.99
2018-03-25T06:06:30.374Z,99.99
2018-03-25T06:07:30.392Z,99.99
2018-03-25T06:08:30.149Z,99.99
2018-03-25T06:09:30.424Z,99.99
2018-03-25T06:10:30.442Z,99.99
2018-03-25T06:11:30.457Z,99.99
2018-03-25T06:12:30.473Z,99.99
2018-03-25T06:13:30.492Z,99.99
2018-03-25T06:14:30.254Z,99.99
2018-03-25T06:15:30.524Z,99.99
2018-03-25T06:16:30.541Z,99.99
2018-03-25T06:17:30.561Z,99.99
2018-03-25T06:18:30.578Z,99.99
2018-03-25T06:19:30.598Z,99.99
2018-03-25T06:20:45.275Z,99.99
2018-03-25T06:21:30.376Z,99.99
2018-03-25T06:22:30.653Z,99.99
2018-03-25T06:23:30.738Z,99.99
2018-03-25T06:24:30.692Z,99.99
2018-03-25T06:25:30.711Z,99.99
2018-03-25T06:26:30.736Z,99.99
2018-03-25T06:27:30.761Z,99.99
2018-03-25T06:28:30.769Z,99.99
2018-03-25T06:30:30.810Z,99.99
2018-03-25T06:31:30.831Z,99.99
2018-03-25T06:32:30.850Z,99.99
2018-03-25T06:33:30.880Z,99.99
2018-03-25T06:34:30.894Z,99.99
2018-03-25T06:35:30.923Z,99.99
2018-03-25T06:36:30.935Z,99.99
2018-03-25T06:37:30.955Z,99.99
2018-03-25T06:38:30.721Z,99.99
2018-03-25T06:40:31.018Z,99.06
2018-03-25T06:41:31.042Z,97.55
2018-03-25T06:42:30.806Z,95.93
2018-03-25T06:44:31.109Z,93.18
2018-03-25T06:45:30.871Z,92.99
2018-03-25T06:46:31.157Z,90.81
2018-03-25T06:47:31.178Z,90.81
2018-03-25T06:48:31.202Z,89.76
2018-03-25T06:49:31.224Z,89.33
2018-03-25T06:50:31.253Z,88.34
2018-03-25T06:51:31.268Z,88.81
2018-03-25T06:52:45.952Z,87.43
2018-03-25T06:53:31.315Z,86.58
2018-03-25T06:54:31.337Z,85.68
2018-03-25T06:55:31.361Z,85.82
2018-03-25T06:56:31.386Z,86.11
2018-03-25T06:57:31.409Z,85.63
2018-03-25T06:58:31.434Z,84.87
2018-03-25T06:59:31.197Z,85.16
2018-03-25T07:00:31.481Z,85.16
2018-03-25T07:01:31.506Z,84.4
2018-03-25T07:02:31.273Z,84.21
2018-03-25T07:03:31.553Z,84.59
2018-03-25T07:04:31.322Z,82.64
2018-03-25T07:05:31.340Z,83.16
2018-03-25T07:06:31.622Z,83.16
2018-03-25T07:07:31.646Z,82.64
2018-03-25T07:08:46.333Z,82.73
2018-03-25T07:09:31.698Z,82.73
2018-03-25T07:10:31.719Z,81.68
2018-03-25T07:11:31.745Z,81.68
2018-03-25T07:12:31.773Z,81.21
2018-03-25T07:13:31.532Z,81.49
2018-03-25T07:14:31.604Z,81.21
2018-03-25T07:15:31.838Z,81.12
2018-03-25T07:17:31.890Z,81.68
2018-03-25T07:18:31.653Z,81.21
2018-03-25T07:20:31.961Z,79.83
2018-03-25T07:21:31.770Z,79.25
2018-03-25T07:22:31.763Z,78.21
2018-03-25T07:23:32.038Z,78.11
2018-03-25T07:24:46.722Z,77.64
2018-03-25T07:25:32.084Z,77.92
2018-03-25T07:26:32.140Z,77.64
2018-03-25T07:27:32.138Z,77.55
2018-03-25T07:28:32.158Z,77.45
2018-03-25T07:29:32.184Z,77.26
2018-03-25T07:30:31.949Z,76.69
2018-03-25T07:31:32.232Z,77.45
2018-03-25T07:32:32.260Z,77.45
2018-03-25T07:33:32.284Z,77.45
2018-03-25T07:34:32.309Z,77.45
2018-03-25T07:36:32.097Z,76.16
2018-03-25T07:37:32.384Z,75.96
2018-03-25T07:38:32.412Z,75.49
2018-03-25T07:39:32.432Z,75.24
2018-03-25T07:40:47.116Z,74.29
2018-03-25T07:41:32.223Z,74.44
2018-03-25T07:42:32.507Z,74.35
2018-03-25T07:43:32.585Z,74.35
2018-03-25T07:44:32.553Z,75.3
2018-03-25T07:45:32.671Z,74.44
2018-03-25T07:46:32.606Z,74.16
2018-03-25T07:47:32.630Z,74.48
2018-03-25T07:50:32.446Z,72.67
2018-03-25T07:51:32.730Z,72.77
2018-03-25T07:52:32.755Z,73.06
2018-03-25T07:53:32.781Z,72.86
2018-03-25T07:54:32.806Z,73.15
2018-03-25T07:55:47.493Z,72.67
2018-03-25T07:56:32.857Z,72.58
2018-03-25T07:57:32.880Z,72.67
2018-03-25T07:58:32.906Z,72.11
2018-03-25T07:59:32.939Z,72.14
2018-03-25T08:00:32.959Z,71.67
2018-03-25T08:01:32.980Z,70.9
2018-03-25T08:02:33.015Z,70.9
2018-03-25T08:03:33.031Z,71.67
2018-03-25T08:04:32.799Z,71.28
2018-03-25T08:05:33.081Z,70.72
2018-03-25T08:06:33.107Z,70.84
2018-03-25T08:07:33.129Z,70.27
2018-03-25T08:08:32.894Z,69.89
2018-03-25T08:09:33.182Z,68.84
2018-03-25T08:10:32.945Z,68.56
2018-03-25T08:11:33.234Z,68.3
2018-03-25T08:12:32.994Z,67.35
2018-03-25T08:13:33.281Z,66.97
2018-03-25T08:14:33.302Z,67.26
2018-03-25T08:15:33.328Z,66.97
2018-03-25T08:16:33.354Z,65.83
2018-03-25T08:17:33.378Z,65.96
2018-03-25T08:18:33.407Z,65.96
2018-03-25T08:19:33.445Z,64.91
2018-03-25T08:21:33.556Z,64.15
2018-03-25T08:22:33.509Z,64.24
2018-03-25T08:23:33.530Z,64.05
2018-03-25T08:24:33.294Z,64.05
2018-03-25T08:25:33.577Z,64.05
2018-03-25T08:26:33.606Z,64.05
2018-03-25T08:27:48.289Z,64.05
2018-03-25T08:28:33.655Z,63.76
2018-03-25T08:29:33.679Z,64.05
2018-03-25T08:30:33.705Z,63.83
2018-03-25T08:31:33.728Z,63.73
2018-03-25T08:32:33.752Z,64.97
2018-03-25T08:33:33.778Z,65.92
2018-03-25T08:34:33.806Z,66.27
2018-03-25T08:35:33.830Z,66.37
2018-03-25T08:36:33.855Z,65.92
2018-03-25T08:37:33.618Z,65.83
2018-03-25T08:38:33.903Z,65.39
2018-03-25T08:39:33.928Z,64.43
2018-03-25T08:40:33.992Z,64.72
2018-03-25T08:41:33.978Z,63.89
2018-03-25T08:42:33.743Z,64.05
2018-03-25T08:43:48.686Z,62.08
2018-03-25T08:44:34.051Z,61.99
2018-03-25T08:45:34.081Z,62.84
2018-03-25T08:46:34.146Z,62.94
2018-03-25T08:47:34.130Z,61.99
2018-03-25T08:48:34.152Z,61.89
2018-03-25T08:49:34.182Z,61.13
2018-03-25T08:51:34.225Z,61.16
2018-03-25T08:52:34.250Z,60.21
2018-03-25T08:53:34.275Z,60.39
2018-03-25T08:54:34.300Z,60.58
2018-03-25T08:55:34.339Z,60.02
2018-03-25T08:56:34.091Z,59.82
2018-03-25T08:57:34.378Z,59.82
2018-03-25T08:58:34.411Z,59.73
2018-03-25T08:59:49.086Z,59.34
2018-03-25T09:00:34.448Z,59.63
2018-03-25T09:01:34.223Z,59.92
2018-03-25T09:02:34.501Z,60.11
2018-03-25T09:03:34.525Z,60.39
2018-03-25T09:04:34.556Z,60.84
2018-03-25T09:05:34.575Z,61.35
2018-03-25T09:07:34.628Z,60.39
2018-03-25T09:08:34.650Z,59.92
2018-03-25T09:10:34.699Z,59.25
2018-03-25T09:11:34.725Z,59.99
2018-03-25T09:12:34.748Z,60.65
2018-03-25T09:13:34.521Z,59.99
2018-03-25T09:14:34.800Z,60.21
2018-03-25T09:15:49.484Z,59.53
2018-03-25T09:16:34.851Z,59.7
2018-03-25T09:17:34.874Z,61.22
2018-03-25T09:18:34.640Z,61.04
2018-03-25T09:19:34.925Z,61.22
2018-03-25T09:20:34.948Z,61.57
2018-03-25T09:21:34.974Z,61.13
2018-03-25T09:23:35.022Z,59.82
2018-03-25T09:24:35.050Z,59.25
2018-03-25T09:25:34.814Z,59.53
2018-03-25T09:26:35.198Z,58.87
2018-03-25T09:27:35.120Z,58.51
2018-03-25T09:28:34.887Z,58.9
2018-03-25T09:29:35.171Z,59.19
2018-03-25T09:30:49.858Z,58.23
2018-03-25T09:31:35.221Z,57.37
2018-03-25T09:32:35.247Z,57.56
2018-03-25T09:33:35.011Z,57.4
2018-03-25T09:34:35.308Z,57.75
2018-03-25T09:35:35.321Z,57.28
2018-03-25T09:36:35.344Z,56.99
2018-03-25T09:37:35.369Z,57.02
2018-03-25T09:38:35.396Z,55.68
2018-03-25T09:39:35.421Z,54.82
2018-03-25T09:41:35.467Z,55.4
2018-03-25T09:42:35.495Z,55.87
2018-03-25T09:43:35.522Z,55.9
2018-03-25T09:44:35.285Z,54.75
2018-03-25T09:45:35.568Z,55.3
2018-03-25T09:46:35.595Z,54.72
2018-03-25T09:47:35.626Z,54.18
2018-03-25T09:48:35.646Z,53.89
2018-03-25T09:49:35.667Z,54.47
2018-03-25T09:51:35.717Z,54.56
2018-03-25T09:52:35.744Z,54.37
2018-03-25T09:53:35.509Z,54.25
2018-03-25T09:54:35.534Z,54.66
2018-03-25T09:55:35.827Z,54.44
2018-03-25T09:56:35.842Z,54.63
2018-03-25T09:57:35.866Z,54.91
2018-03-25T09:58:36.032Z,56.41
2018-03-25T09:59:35.918Z,55.96
2018-03-25T10:00:35.941Z,54.25
2018-03-25T10:01:35.966Z,53.89
2018-03-25T10:02:50.652Z,54.63
2018-03-25T10:03:36.017Z,54.72
2018-03-25T10:04:36.055Z,53.86
2018-03-25T10:05:35.806Z,53.8
2018-03-25T10:06:36.091Z,53.77
2018-03-25T10:07:36.122Z,54.27
2018-03-25T10:08:36.137Z,54.75
2018-03-25T10:09:35.905Z,53.7
2018-03-25T10:10:36.190Z,54.63
2018-03-25T10:11:35.954Z,54.82
2018-03-25T10:13:36.260Z,54.91
2018-03-25T10:14:36.029Z,54.25
2018-03-25T10:15:36.054Z,54.37
2018-03-25T10:16:36.336Z,54.37
2018-03-25T10:17:36.360Z,54.47
2018-03-25T10:18:51.081Z,55.99
2018-03-25T10:19:36.415Z,54.72
2018-03-25T10:20:36.434Z,54.06
2018-03-25T10:21:36.464Z,54.15
2018-03-25T10:22:36.487Z,55.46
2018-03-25T10:23:36.564Z,56.99
2018-03-25T10:24:36.537Z,56.32
2018-03-25T10:25:36.300Z,56.89
2018-03-25T10:27:36.622Z,57.92
2018-03-25T10:28:36.647Z,58.11
2018-03-25T10:29:36.669Z,57.56
2018-03-25T10:30:36.422Z,57.85
2018-03-25T10:31:36.706Z,57.85
2018-03-25T10:32:36.732Z,56.7
2018-03-25T10:33:36.496Z,57.63
2018-03-25T10:34:51.439Z,58.87
2018-03-25T10:35:36.802Z,58.9
2018-03-25T10:36:36.928Z,58.51
2018-03-25T10:37:36.853Z,59.09
2018-03-25T10:38:36.876Z,59.53
2018-03-25T10:39:36.901Z,59.53
2018-03-25T10:40:36.926Z,58.7
2018-03-25T10:41:36.948Z,59.25
2018-03-25T10:42:36.972Z,58.7
2018-03-25T10:43:37.097Z,58.68
2018-03-25T10:44:37.020Z,58.77
2018-03-25T10:45:37.043Z,58.7
2018-03-25T10:46:37.071Z,59.06
2018-03-25T10:47:37.092Z,58.87
2018-03-25T10:48:37.116Z,58.2
2018-03-25T10:49:37.191Z,58.01
2018-03-25T10:50:51.824Z,58.87
2018-03-25T10:51:36.927Z,59.34
2018-03-25T10:52:37.209Z,59.44
2018-03-25T10:53:37.234Z,58.48
2018-03-25T10:54:37.258Z,58.68
2018-03-25T10:55:37.342Z,58.77
2018-03-25T10:56:37.304Z,58.48
2018-03-25T10:57:37.327Z,58.48
2018-03-25T10:59:37.115Z,58.87
2018-03-25T11:00:37.398Z,59.06
2018-03-25T11:01:37.420Z,59.06
2018-03-25T11:02:37.185Z,59.82
2018-03-25T11:03:37.468Z,59.92
2018-03-25T11:04:37.518Z,60.3
2018-03-25T11:05:52.174Z,59.53
2018-03-25T11:06:37.537Z,59.16
2018-03-25T11:07:37.559Z,58.58
2018-03-25T11:08:37.585Z,58.75
2018-03-25T11:09:37.347Z,59.92
2018-03-25T11:10:37.630Z,59.92
2018-03-25T11:11:37.652Z,60.97
2018-03-25T11:12:37.673Z,60.97
2018-03-25T11:13:37.697Z,60.39
2018-03-25T11:14:37.460Z,59.63
2018-03-25T11:15:37.741Z,58.68
2018-03-25T11:16:37.766Z,58.77
2018-03-25T11:17:37.787Z,58.58
2018-03-25T11:18:37.813Z,59.25
2018-03-25T11:19:37.835Z,59.63
2018-03-25T11:20:37.858Z,59.25
2018-03-25T11:21:37.881Z,58.97
2018-03-25T11:22:37.901Z,58.77
2018-03-25T11:23:37.925Z,58.46
2018-03-25T11:24:37.996Z,59.31
2018-03-25T11:25:37.967Z,60.27
2018-03-25T11:26:37.990Z,60.46
2018-03-25T11:27:38.013Z,60.87
2018-03-25T11:28:38.056Z,60.11
2018-03-25T11:30:38.134Z,60.3
2018-03-25T11:31:38.102Z,59.16
2018-03-25T11:32:38.128Z,58.94
2018-03-25T11:33:37.889Z,59.51
2018-03-25T11:34:37.914Z,61.13
2018-03-25T11:35:38.194Z,61.41
2018-03-25T11:36:37.961Z,60.39
2018-03-25T11:37:52.898Z,60.97
2018-03-25T11:38:38.265Z,61.44
2018-03-25T11:39:38.283Z,60.49
2018-03-25T11:40:38.304Z,60.39
2018-03-25T11:41:38.329Z,59.53
2018-03-25T11:42:38.355Z,60.84
2018-03-25T11:43:38.372Z,60.39
2018-03-25T11:44:38.136Z,59.44
2018-03-25T11:45:38.464Z,59.73
2018-03-25T11:46:38.440Z,59.22
2018-03-25T11:47:38.491Z,60.36
2018-03-25T11:48:38.483Z,59.89
2018-03-25T11:49:38.511Z,59.6
2018-03-25T11:50:38.526Z,59.31
2018-03-25T11:51:38.549Z,59.31
2018-03-25T11:52:38.572Z,60.75
2018-03-25T11:53:53.258Z,60.94
2018-03-25T11:54:38.618Z,62.11
2018-03-25T11:55:38.380Z,61.07
2018-03-25T11:56:38.661Z,61.44
2018-03-25T11:57:38.693Z,60.11
2018-03-25T11:58:38.703Z,59.92
2018-03-25T11:59:38.727Z,60.39
2018-03-25T12:00:38.756Z,59.82
2018-03-25T12:01:38.779Z,59.25
2018-03-25T12:02:38.793Z,59.16
2018-03-25T12:03:38.815Z,59.16
2018-03-25T12:04:38.839Z,60.02
2018-03-25T12:05:38.868Z,60.11
2018-03-25T12:06:38.881Z,60.49
2018-03-25T12:07:38.902Z,60.3
2018-03-25T12:08:38.667Z,59.82
2018-03-25T12:09:53.607Z,59.25
2018-03-25T12:10:38.972Z,58.87
2018-03-25T12:11:38.991Z,59.16
2018-03-25T12:12:39.014Z,59.53
2018-03-25T12:13:39.037Z,59.34
2018-03-25T12:14:38.803Z,59.41
2018-03-25T12:15:39.084Z,59.63
2018-03-25T12:16:39.104Z,59.99
2018-03-25T12:17:39.123Z,60.36
2018-03-25T12:18:39.146Z,60.27
2018-03-25T12:19:39.169Z,59.53
2018-03-25T12:20:39.189Z,60.27
2018-03-25T12:21:38.952Z,60.46
2018-03-25T12:22:39.235Z,59.7
2018-03-25T12:23:39.255Z,59.51
2018-03-25T12:24:39.285Z,59.51
2018-03-25T12:25:53.960Z,59.51
2018-03-25T12:26:39.062Z,59.7
2018-03-25T12:27:39.344Z,60.36
2018-03-25T12:28:39.365Z,61.51
2018-03-25T12:29:39.128Z,60.3
2018-03-25T12:30:39.150Z,60.87
2018-03-25T12:31:39.437Z,61.07
2018-03-25T12:32:39.193Z,61.25
2018-03-25T12:33:39.266Z,60.97
2018-03-25T12:34:39.238Z,61.35
2018-03-25T12:35:39.518Z,59.73
2018-03-25T12:36:39.544Z,59.25
2018-03-25T12:37:39.304Z,59.16
2018-03-25T12:38:39.625Z,59.16
2018-03-25T12:39:39.609Z,59.16
2018-03-25T12:40:54.289Z,59.06
2018-03-25T12:41:39.652Z,60.3
2018-03-25T12:42:39.414Z,59.92
2018-03-25T12:43:39.695Z,59.66
2018-03-25T12:44:39.734Z,59.47
2018-03-25T12:45:39.737Z,60.33
2018-03-25T12:46:39.760Z,60.42
2018-03-25T12:47:39.524Z,59.85
2018-03-25T12:48:39.803Z,58.51
2018-03-25T12:49:39.824Z,59.09
2018-03-25T12:50:39.848Z,59.09
2018-03-25T12:51:39.611Z,59.38
2018-03-25T12:52:39.893Z,59.56
2018-03-25T12:53:39.654Z,58.9
2018-03-25T12:54:39.677Z,58.99
2018-03-25T12:55:39.957Z,60.14
2018-03-25T12:56:39.980Z,59.28
2018-03-25T12:57:39.743Z,59.47
2018-03-25T12:58:40.031Z,59.56
2018-03-25T12:59:40.057Z,58.99
2018-03-25T13:00:40.074Z,58.61
2018-03-25T13:01:40.169Z,59.66
2018-03-25T13:02:39.853Z,59.09
2018-03-25T13:03:40.139Z,57.94
2018-03-25T13:04:40.157Z,58.61
2018-03-25T13:05:40.178Z,58.23
2018-03-25T13:06:40.251Z,58.14
2018-03-25T13:07:40.231Z,58.61
2018-03-25T13:08:40.243Z,58.04
2018-03-25T13:09:40.266Z,58.42
2018-03-25T13:10:40.029Z,56.99
2018-03-25T13:11:40.050Z,57.18
2018-03-25T13:12:54.999Z,57.06
2018-03-25T13:13:40.455Z,57.63
2018-03-25T13:14:40.375Z,57.09
2018-03-25T13:15:40.398Z,57.82
2018-03-25T13:16:40.160Z,58.14
2018-03-25T13:17:40.446Z,56.89
2018-03-25T13:18:40.462Z,56.23
2018-03-25T13:19:40.488Z,56.41
2018-03-25T13:21:40.538Z,57.18
2018-03-25T13:22:40.552Z,56.99
2018-03-25T13:23:40.576Z,57.85
2018-03-25T13:24:40.596Z,58.14
2018-03-25T13:25:40.358Z,56.99
2018-03-25T13:26:40.644Z,57.09
2018-03-25T13:27:40.662Z,57.18
2018-03-25T13:28:55.355Z,55.55
2018-03-25T13:29:40.706Z,55.72
2018-03-25T13:30:40.727Z,57.06
2018-03-25T13:31:40.749Z,56.38
2018-03-25T13:32:40.775Z,56.2
2018-03-25T13:33:40.844Z,57.56
2018-03-25T13:34:40.923Z,58.61
2018-03-25T13:35:40.839Z,58.04
2018-03-25T13:36:40.600Z,57.65
2018-03-25T13:37:40.621Z,57.28
2018-03-25T13:38:40.902Z,56.32