createdAt,value
2019-04-25T00:09:03.096Z,83.38
2019-04-25T00:14:03.678Z,82.57
2019-04-25T00:19:03.660Z,82.34
2019-04-25T00:24:05.174Z,81.15
2019-04-25T00:29:04.668Z,81.21
2019-04-25T00:39:03.994Z,82.00
2019-04-25T00:44:03.689Z,81.50
2019-04-25T00:49:03.701Z,80.62
2019-04-25T01:04:03.796Z,82.71
2019-04-25T01:09:04.187Z,84.23
2019-04-25T01:14:03.787Z,84.73
2019-04-25T01:19:03.735Z,86.24
2019-04-25T01:24:04.286Z,86.38
2019-04-25T01:29:03.602Z,87.29
2019-04-25T01:34:01.787Z,86.63
2019-04-25T01:39:01.860Z,85.98
2019-04-25T01:44:01.783Z,87.59
2019-04-25T01:49:01.248Z,86.05
2019-04-25T02:04:00.910Z,84.52
2019-04-25T02:13:59.006Z,82.91
2019-04-25T02:18:59.901Z,83.35
2019-04-25T02:24:00.173Z,83.61
2019-04-25T02:34:03.538Z,83.34
2019-04-25T02:44:04.348Z,81.87
2019-04-25T02:49:02.873Z,80.43
2019-04-25T02:54:02.744Z,81.21
2019-04-25T02:59:00.360Z,80.79
2019-04-25T03:08:59.818Z,78.44
2019-04-25T03:23:58.452Z,76.30
2019-04-25T03:28:57.277Z,74.25
2019-04-25T03:33:57.163Z,75.04
2019-04-25T03:43:55.972Z,72.71
2019-04-25T03:48:56.376Z,71.81
2019-04-25T03:53:56.004Z,69.88
2019-04-25T03:58:57.096Z,69.72
2019-04-25T04:03:56.023Z,70.53
2019-04-25T04:08:55.398Z,69.87
2019-04-25T04:13:55.534Z,71.42
2019-04-25T04:23:54.210Z,74.31
2019-04-25T04:28:53.364Z,75.51
2019-04-25T04:33:53.266Z,75.92
2019-04-25T04:38:54.325Z,73.98
2019-04-25T04:43:54.117Z,73.64
2019-04-25T04:48:54.047Z,74.40
2019-04-25T04:53:53.559Z,74.11
2019-04-25T04:58:51.153Z,76.64
2019-04-25T05:03:50.634Z,74.37
2019-04-25T05:08:49.188Z,70.97
2019-04-25T05:13:49.426Z,68.10
2019-04-25T05:18:49.203Z,68.58
2019-04-25T05:23:48.177Z,66.32
2019-04-25T05:28:48.174Z,65.84
2019-04-25T05:33:48.217Z,65.53
2019-04-25T05:38:48.219Z,63.73
2019-04-25T05:43:48.390Z,64.57
2019-04-25T05:48:48.259Z,64.03
2019-04-25T06:08:47.326Z,60.96
2019-04-25T06:13:46.898Z,59.87
2019-04-25T06:23:46.108Z,57.44
2019-04-25T06:28:53.693Z,56.25
2019-04-25T06:33:45.412Z,56.79
2019-04-25T06:43:44.403Z,57.79
2019-04-25T06:48:45.613Z,58.23
2019-04-25T06:53:44.293Z,61.04
2019-04-25T06:58:43.870Z,55.70
2019-04-25T07:03:44.204Z,55.91
2019-04-25T07:13:43.848Z,57.70
2019-04-25T07:18:41.573Z,58.77
2019-04-25T07:23:40.465Z,57.08
2019-04-25T07:28:40.568Z,55.32
2019-04-25T07:33:40.737Z,55.52
2019-04-25T07:38:39.463Z,54.40
2019-04-25T07:43:38.451Z,55.41
2019-04-25T07:48:38.129Z,53.84
2019-04-25T07:53:37.576Z,55.61
2019-04-25T07:58:45.406Z,54.15
2019-04-25T08:03:36.633Z,51.69
2019-04-25T08:08:36.484Z,56.40
2019-04-25T08:28:48.943Z,52.92
2019-04-25T08:33:35.623Z,53.43
2019-04-25T08:38:36.113Z,54.44
2019-04-25T08:43:37.799Z,53.75
2019-04-25T09:03:36.567Z,54.58
2019-04-25T09:08:37.312Z,53.43
2019-04-25T09:13:37.105Z,54.51
2019-04-25T09:28:37.638Z,53.78
2019-04-25T09:33:35.160Z,53.00
2019-04-25T09:43:33.478Z,52.59
2019-04-25T09:48:31.947Z,53.07
2019-04-25T09:58:30.589Z,54.48
2019-04-25T10:03:29.774Z,54.01
2019-04-25T10:18:27.800Z,49.88
2019-04-25T10:23:27.755Z,53.57
2019-04-25T10:33:27.744Z,43.57
2019-04-25T10:38:28.607Z,42.36
2019-04-25T10:43:29.354Z,46.75
2019-04-25T10:48:27.654Z,48.55
2019-04-25T10:53:28.675Z,45.55
2019-04-25T11:03:27.182Z,46.48
2019-04-25T11:08:26.873Z,42.22
2019-04-25T11:13:25.856Z,44.51
2019-04-25T11:18:25.956Z,43.63
2019-04-25T11:23:25.363Z,43.06
2019-04-25T11:33:24.645Z,40.59
2019-04-25T11:38:23.718Z,42.79
2019-04-25T11:43:21.759Z,43.94
2019-04-25T12:03:21.205Z,43.12
2019-04-25T12:08:20.794Z,44.65
2019-04-25T12:13:20.779Z,43.70
2019-04-25T12:23:20.039Z,40.11
2019-04-25T12:33:21.633Z,38.22
2019-04-25T12:43:20.076Z,38.98
2019-04-25T12:48:20.852Z,35.02
2019-04-25T12:53:20.817Z,38.31
2019-04-25T13:03:21.896Z,37.17
2019-04-25T13:08:21.892Z,38.77
2019-04-25T13:23:21.887Z,41.37
2019-04-25T13:28:23.245Z,39.47
2019-04-25T13:33:23.589Z,37.53
2019-04-25T13:38:21.967Z,42.66
2019-04-25T13:43:22.860Z,35.36
2019-04-25T13:48:25.579Z,35.36
2019-04-25T13:53:23.510Z,32.76
2019-04-25T13:58:22.262Z,33.97
2019-04-25T14:03:21.773Z,34.32
2019-04-25T14:13:20.162Z,33.96
2019-04-25T14:18:19.889Z,34.97
2019-04-25T14:23:19.134Z,31.30
2019-04-25T14:38:19.184Z,32.51
2019-04-25T14:43:18.274Z,33.04
2019-04-25T14:48:18.004Z,35.76
2019-04-25T14:53:19.064Z,36.52
2019-04-25T14:58:17.953Z,37.66
2019-04-25T15:03:19.192Z,36.09
2019-04-25T15:13:18.993Z,37.44
2019-04-25T15:18:19.001Z,42.76
2019-04-25T15:23:18.123Z,42.04
2019-04-25T15:28:17.082Z,41.31
2019-04-25T15:33:16.978Z,38.98
2019-04-25T15:38:18.021Z,35.48
2019-04-25T15:43:18.052Z,35.32
2019-04-25T15:53:17.084Z,40.67
2019-04-25T15:58:17.050Z,42.21
2019-04-25T16:08:17.071Z,41.93
2019-04-25T16:13:18.194Z,43.57
2019-04-25T16:18:17.132Z,38.48
2019-04-25T16:23:18.044Z,42.06
2019-04-25T16:28:18.317Z,39.97
2019-04-25T16:38:17.072Z,39.29
2019-04-25T16:43:16.989Z,40.56
2019-04-25T16:53:15.178Z,40.84
2019-04-25T16:58:15.325Z,42.25
2019-04-25T17:03:15.243Z,41.37
2019-04-25T17:08:15.140Z,43.22
2019-04-25T17:13:15.916Z,41.49
2019-04-25T17:18:16.203Z,43.22
2019-04-25T17:23:16.175Z,43.95
2019-04-25T17:38:16.451Z,47.73
2019-04-25T17:43:15.193Z,46.47
2019-04-25T17:48:15.199Z,46.88
2019-04-25T17:53:15.166Z,48.56
2019-04-25T17:58:15.239Z,48.27
2019-04-25T18:13:14.945Z,46.74
2019-04-25T18:23:14.898Z,46.48
2019-04-25T18:38:13.949Z,47.62
2019-04-25T18:43:14.006Z,48.68
2019-04-25T18:48:13.102Z,49.16
2019-04-25T18:53:12.945Z,51.38
2019-04-25T18:58:13.251Z,51.85
2019-04-25T19:08:12.082Z,53.22
2019-04-25T19:13:12.900Z,52.78
2019-04-25T19:18:11.043Z,53.35
2019-04-25T19:28:10.021Z,51.57
2019-04-25T19:33:09.267Z,52.68
2019-04-25T19:38:08.532Z,53.75
2019-04-25T19:43:07.112Z,54.83
2019-04-25T19:53:06.070Z,58.37
2019-04-25T19:58:06.040Z,60.78
2019-04-25T20:03:05.204Z,62.27
2019-04-25T20:08:05.054Z,62.66
2019-04-25T20:13:04.186Z,64.33
2019-04-25T20:18:04.072Z,64.85
2019-04-25T20:23:04.091Z,66.44
2019-04-25T20:33:03.097Z,68.60
2019-04-25T20:38:02.138Z,69.69
2019-04-25T20:43:02.330Z,70.71
2019-04-25T20:48:02.193Z,71.19
2019-04-25T20:53:02.135Z,71.91
2019-04-25T20:58:02.250Z,71.82
2019-04-25T21:08:02.211Z,73.66
2019-04-25T21:13:02.636Z,74.17
2019-04-25T21:18:02.173Z,74.63
2019-04-25T21:23:02.329Z,74.57
2019-04-25T21:28:02.660Z,75.19
2019-04-25T21:33:02.528Z,75.74
2019-04-25T21:38:01.697Z,75.76
2019-04-25T21:43:01.438Z,76.10
2019-04-25T21:57:59.819Z,77.32
2019-04-25T22:03:00.199Z,76.89
2019-04-25T22:07:59.200Z,77.32
2019-04-25T22:13:11.268Z,79.22
2019-04-25T22:18:00.149Z,78.63
2019-04-25T22:23:00.295Z,78.67
2019-04-25T22:27:58.729Z,78.23
2019-04-25T22:32:59.590Z,76.52
2019-04-25T22:38:00.032Z,76.39
2019-04-25T22:43:00.307Z,75.26
2019-04-25T22:47:58.357Z,74.34
2019-04-25T22:52:57.536Z,74.89
2019-04-25T22:57:57.361Z,74.39
2019-04-25T23:07:56.413Z,74.12
2019-04-25T23:12:56.612Z,74.09
2019-04-25T23:22:58.073Z,74.98
2019-04-25T23:27:57.826Z,75.12
2019-04-25T23:37:57.356Z,75.85
2019-04-25T23:42:57.513Z,76.86
2019-04-25T23:47:56.516Z,77.09
2019-04-25T23:57:55.610Z,78.05
