createdAt,value
2019-02-26T00:01:46.174Z,9.17
2019-02-26T00:04:16.671Z,11.25
2019-02-26T00:06:47.265Z,9.40
2019-02-26T00:09:18.134Z,8.90
2019-02-26T00:11:44.845Z,9.80
2019-02-26T00:14:15.604Z,8.30
2019-02-26T00:16:44.578Z,7.75
2019-02-26T00:19:32.579Z,7.47
2019-02-26T00:22:00.916Z,7.67
2019-02-26T00:24:30.778Z,8.48
2019-02-26T00:27:00.951Z,8.83
2019-02-26T00:29:29.925Z,7.90
2019-02-26T00:31:59.075Z,8.38
2019-02-26T00:34:27.331Z,7.87
2019-02-26T00:36:57.219Z,8.58
2019-02-26T00:39:27.058Z,8.90
2019-02-26T00:41:55.820Z,8.33
2019-02-26T00:44:27.347Z,9.63
2019-02-26T00:46:57.377Z,9.83
2019-02-26T00:49:26.290Z,8.88
2019-02-26T00:51:55.439Z,9.10
2019-02-26T00:54:24.494Z,9.10
2019-02-26T00:56:57.071Z,8.57
2019-02-26T00:59:23.622Z,8.83
2019-02-26T01:01:52.546Z,8.80
2019-02-26T01:04:21.839Z,9.90
2019-02-26T01:06:50.186Z,9.30
2019-02-26T01:09:18.412Z,8.45
2019-02-26T01:11:47.694Z,8.65
2019-02-26T01:14:36.049Z,9.10
2019-02-26T01:17:04.317Z,8.58
2019-02-26T01:19:34.021Z,8.23
2019-02-26T01:22:02.537Z,9.60
2019-02-26T01:24:32.629Z,7.92
2019-02-26T01:27:00.748Z,8.03
2019-02-26T01:29:29.952Z,6.72
2019-02-26T01:31:58.966Z,7.70
2019-02-26T01:34:27.227Z,9.33
2019-02-26T01:36:55.496Z,7.85
2019-02-26T01:39:23.771Z,8.35
2019-02-26T01:41:54.018Z,7.78
2019-02-26T01:44:21.977Z,8.80
2019-02-26T01:46:50.244Z,7.67
2019-02-26T01:49:19.219Z,8.10
2019-02-26T01:51:49.657Z,7.10
2019-02-26T01:54:18.441Z,8.35
2019-02-26T01:56:46.668Z,9.05
2019-02-26T01:59:18.326Z,9.25
2019-02-26T02:01:46.607Z,8.40
2019-02-26T02:04:15.412Z,9.20
2019-02-26T02:06:44.848Z,6.53
2019-02-26T02:09:14.122Z,9.10
2019-02-26T02:11:43.081Z,8.23
2019-02-26T02:14:12.809Z,11.57
2019-02-26T02:16:41.290Z,8.40
2019-02-26T02:19:09.532Z,12.78
2019-02-26T02:21:37.787Z,9.70
2019-02-26T02:24:10.721Z,11.22
2019-02-26T02:26:36.016Z,8.63
2019-02-26T02:29:04.238Z,9.13
2019-02-26T02:31:34.869Z,7.75
2019-02-26T02:34:02.461Z,7.17
2019-02-26T02:36:30.733Z,7.83
2019-02-26T02:38:58.969Z,7.90
2019-02-26T02:41:27.240Z,6.67
2019-02-26T02:43:55.471Z,7.08
2019-02-26T02:46:23.695Z,8.53
2019-02-26T02:48:51.959Z,8.63
2019-02-26T02:51:20.189Z,8.03
2019-02-26T02:53:50.489Z,8.33
2019-02-26T02:56:39.864Z,8.23
2019-02-26T02:59:08.896Z,7.85
2019-02-26T03:01:37.786Z,8.43
2019-02-26T03:04:06.077Z,7.67
2019-02-26T03:06:36.007Z,7.62
2019-02-26T03:09:06.860Z,8.40
2019-02-26T03:11:41.025Z,8.03
2019-02-26T03:14:08.290Z,7.17
2019-02-26T03:16:36.531Z,7.63
2019-02-26T03:19:07.041Z,6.87
2019-02-26T03:21:34.752Z,6.93
2019-02-26T03:24:05.091Z,7.80
2019-02-26T03:26:32.956Z,7.70
2019-02-26T03:29:01.214Z,6.53
2019-02-26T03:31:34.674Z,7.40
2019-02-26T03:34:04.239Z,8.03
2019-02-26T03:36:31.191Z,7.25
2019-02-26T03:39:00.779Z,7.43
2019-02-26T03:41:31.250Z,8.00
2019-02-26T03:44:00.689Z,7.77
2019-02-26T03:46:29.356Z,6.97
2019-02-26T03:49:02.423Z,6.85
2019-02-26T03:51:27.593Z,8.70
2019-02-26T03:53:55.928Z,8.05
2019-02-26T03:56:24.176Z,7.35
2019-02-26T03:58:56.945Z,7.83
2019-02-26T04:01:22.380Z,8.30
2019-02-26T04:03:50.640Z,7.35
2019-02-26T04:06:18.906Z,8.55
2019-02-26T04:08:48.574Z,9.53
2019-02-26T04:11:19.456Z,8.97
2019-02-26T04:13:49.460Z,10.17
2019-02-26T04:16:17.071Z,8.10
2019-02-26T04:18:45.308Z,8.60
2019-02-26T04:21:17.650Z,7.87
2019-02-26T04:23:44.534Z,8.60
2019-02-26T04:26:26.307Z,7.87
2019-02-26T04:29:30.301Z,9.10
2019-02-26T04:32:15.024Z,8.23
2019-02-26T04:34:48.470Z,7.30
2019-02-26T04:37:46.605Z,9.38
2019-02-26T04:40:23.647Z,8.33
2019-02-26T04:43:04.856Z,7.70
2019-02-26T04:45:59.545Z,8.63
2019-02-26T04:48:32.532Z,8.50
2019-02-26T04:51:01.648Z,8.40
2019-02-26T04:53:31.286Z,7.97
2019-02-26T04:56:02.853Z,7.50
2019-02-26T04:58:29.913Z,7.35
2019-02-26T05:00:58.216Z,8.43
2019-02-26T05:03:26.480Z,7.17
2019-02-26T05:05:57.253Z,8.18
2019-02-26T05:08:24.708Z,7.97
2019-02-26T05:10:55.054Z,8.80
2019-02-26T05:13:25.243Z,7.50
2019-02-26T05:15:52.974Z,8.37
2019-02-26T05:18:23.190Z,7.90
2019-02-26T05:20:51.234Z,7.57
2019-02-26T05:23:20.601Z,7.35
2019-02-26T05:25:49.440Z,7.80
2019-02-26T05:28:17.813Z,10.28
2019-02-26T05:30:48.726Z,7.75
2019-02-26T05:33:18.363Z,8.50
2019-02-26T05:35:48.475Z,7.93
2019-02-26T05:38:16.248Z,8.38
2019-02-26T05:40:45.198Z,7.80
2019-02-26T05:43:14.502Z,7.60
2019-02-26T05:45:42.780Z,7.75
2019-02-26T05:48:12.712Z,8.45
2019-02-26T05:50:42.144Z,8.30
2019-02-26T05:53:13.325Z,7.30
2019-02-26T05:55:42.230Z,8.50
2019-02-26T05:58:13.462Z,7.37
2019-02-26T06:00:40.906Z,7.00
2019-02-26T06:03:10.444Z,11.35
2019-02-26T06:05:43.474Z,7.87
2019-02-26T06:08:09.101Z,7.90
2019-02-26T06:10:37.362Z,8.10
2019-02-26T06:13:07.612Z,8.28
2019-02-26T06:15:35.568Z,8.27
2019-02-26T06:18:03.827Z,7.45
2019-02-26T06:20:33.973Z,7.50
2019-02-26T06:23:02.048Z,8.20
2019-02-26T06:25:30.296Z,8.05
2019-02-26T06:28:02.285Z,7.80
2019-02-26T06:30:28.536Z,7.60
2019-02-26T06:32:59.605Z,7.67
2019-02-26T06:35:26.751Z,8.40
2019-02-26T06:37:54.996Z,8.28
2019-02-26T06:40:23.222Z,7.92
2019-02-26T06:42:51.480Z,7.78
2019-02-26T06:45:19.714Z,8.20
2019-02-26T06:47:51.074Z,7.70
2019-02-26T06:50:18.848Z,8.00
2019-02-26T06:52:48.471Z,8.80
2019-02-26T06:55:17.334Z,7.00
2019-02-26T06:57:47.152Z,7.90
2019-02-26T07:00:19.718Z,6.03
2019-02-26T07:02:47.390Z,8.50
2019-02-26T07:05:15.621Z,8.68
2019-02-26T07:07:43.891Z,8.68
2019-02-26T07:10:18.519Z,8.23
2019-02-26T07:12:48.342Z,9.35
2019-02-26T07:15:16.347Z,11.15
2019-02-26T07:17:45.882Z,10.23
2019-02-26T07:20:14.746Z,11.90
2019-02-26T07:22:43.946Z,10.20
2019-02-26T07:25:15.331Z,11.97
2019-02-26T07:27:42.974Z,10.87
2019-02-26T07:30:12.070Z,9.80
2019-02-26T07:32:40.845Z,11.05
2019-02-26T07:35:11.642Z,9.47
2019-02-26T07:37:40.476Z,10.55
2019-02-26T07:40:11.150Z,9.43
2019-02-26T07:42:49.277Z,9.13
2019-02-26T07:45:19.694Z,11.55
2019-02-26T07:48:00.851Z,12.23
2019-02-26T07:50:31.391Z,9.28
2019-02-26T07:52:59.398Z,8.97
2019-02-26T07:55:30.221Z,9.63
2019-02-26T07:57:57.864Z,10.83
2019-02-26T08:00:26.124Z,9.58
2019-02-26T08:02:56.978Z,10.58
2019-02-26T08:05:43.784Z,8.70
2019-02-26T08:08:14.149Z,8.95
2019-02-26T08:10:42.842Z,14.67
2019-02-26T08:13:12.084Z,10.50
2019-02-26T08:15:40.320Z,9.33
2019-02-26T08:18:08.577Z,9.38
2019-02-26T08:20:37.600Z,10.60
2019-02-26T08:23:06.806Z,9.17
2019-02-26T08:25:35.027Z,11.60
2019-02-26T08:28:03.297Z,11.05
2019-02-26T08:30:31.521Z,9.63
2019-02-26T08:33:02.005Z,9.85
2019-02-26T08:35:49.217Z,10.03
2019-02-26T08:38:17.568Z,9.93
2019-02-26T08:40:45.798Z,9.25
2019-02-26T08:43:14.139Z,8.28
2019-02-26T08:45:42.361Z,9.25
2019-02-26T08:48:10.629Z,9.20
2019-02-26T08:50:39.522Z,8.03
2019-02-26T08:53:08.845Z,8.00
2019-02-26T08:55:37.116Z,10.15
2019-02-26T08:58:05.351Z,13.00
2019-02-26T09:00:34.315Z,26.97
2019-02-26T09:03:02.744Z,9.13
2019-02-26T09:05:32.225Z,9.20
2019-02-26T09:08:00.963Z,17.77
2019-02-26T09:10:29.221Z,11.65
2019-02-26T09:12:57.480Z,10.43
2019-02-26T09:15:25.719Z,10.30
2019-02-26T09:17:53.995Z,11.22
2019-02-26T09:20:22.244Z,9.23
2019-02-26T09:22:53.467Z,8.53
2019-02-26T09:25:23.193Z,10.03
2019-02-26T09:27:50.466Z,9.40
2019-02-26T09:30:19.512Z,10.55
2019-02-26T09:32:47.800Z,8.70
2019-02-26T09:35:20.261Z,9.23
2019-02-26T09:37:47.873Z,8.63
2019-02-26T09:40:20.127Z,8.33
2019-02-26T09:42:51.697Z,9.48
2019-02-26T09:45:23.692Z,9.80
2019-02-26T09:47:52.700Z,9.58
2019-02-26T09:50:22.675Z,8.70
2019-02-26T09:52:53.441Z,9.18
2019-02-26T09:55:21.068Z,8.70
2019-02-26T09:57:49.341Z,10.23
2019-02-26T10:00:23.665Z,9.75
2019-02-26T10:02:52.055Z,9.15
2019-02-26T10:05:20.556Z,8.98
2019-02-26T10:07:51.120Z,8.73
2019-02-26T10:10:19.829Z,10.07
2019-02-26T10:12:48.084Z,12.98
2019-02-26T10:15:17.365Z,8.13
2019-02-26T10:17:45.633Z,9.25
2019-02-26T10:20:28.292Z,21.68
2019-02-26T10:22:57.680Z,10.00
2019-02-26T10:25:26.354Z,9.17
2019-02-26T10:27:55.168Z,9.20
2019-02-26T10:30:23.401Z,9.08
2019-02-26T10:32:51.770Z,10.03
2019-02-26T10:35:32.504Z,9.00
2019-02-26T10:38:02.254Z,8.58
2019-02-26T10:40:35.227Z,15.10
2019-02-26T10:42:59.533Z,9.70
2019-02-26T10:45:30.218Z,16.37
2019-02-26T10:48:01.376Z,8.83
2019-02-26T10:50:31.485Z,17.55
2019-02-26T10:53:06.900Z,9.03
2019-02-26T10:55:37.110Z,8.45
2019-02-26T10:58:03.589Z,9.00
2019-02-26T11:00:34.630Z,8.78
2019-02-26T11:03:01.581Z,9.05
2019-02-26T11:05:29.925Z,8.70
2019-02-26T11:08:01.474Z,8.08
2019-02-26T11:10:28.193Z,6.65
2019-02-26T11:12:59.291Z,7.55
2019-02-26T11:15:29.789Z,7.45
2019-02-26T11:17:56.472Z,8.58
2019-02-26T11:20:27.800Z,8.03
2019-02-26T11:22:54.700Z,8.78
2019-02-26T11:25:24.811Z,8.15
2019-02-26T11:27:52.960Z,8.25
2019-02-26T11:30:30.286Z,8.10
2019-02-26T11:33:02.145Z,8.30
2019-02-26T11:35:27.656Z,7.58
2019-02-26T11:37:57.840Z,7.90
2019-02-26T11:40:29.013Z,7.28
2019-02-26T11:42:56.471Z,6.95
2019-02-26T11:45:24.728Z,7.58
2019-02-26T11:47:54.776Z,6.92
2019-02-26T11:50:28.157Z,6.72
2019-02-26T11:52:55.038Z,6.85
2019-02-26T11:55:25.687Z,6.53
2019-02-26T11:57:53.484Z,6.87
2019-02-26T12:00:31.508Z,6.47
2019-02-26T12:03:17.732Z,6.90
2019-02-26T12:05:46.080Z,4.87
2019-02-26T12:08:16.709Z,4.85
2019-02-26T12:10:44.316Z,5.03
2019-02-26T12:13:14.645Z,5.67
2019-02-26T12:15:42.870Z,4.30
2019-02-26T12:18:13.047Z,6.83
2019-02-26T12:20:43.454Z,5.40
2019-02-26T12:23:13.337Z,6.92
2019-02-26T12:25:41.245Z,6.72
2019-02-26T12:28:11.555Z,7.03
2019-02-26T12:30:41.503Z,7.05
2019-02-26T12:33:11.771Z,7.28
2019-02-26T12:35:40.639Z,7.90
2019-02-26T12:40:42.575Z,6.97
2019-02-26T12:43:11.853Z,6.67
2019-02-26T12:45:40.657Z,6.35
2019-02-26T12:48:10.114Z,7.10
2019-02-26T12:50:40.325Z,6.78
2019-02-26T12:53:12.597Z,5.78
2019-02-26T12:55:42.086Z,5.58
2019-02-26T12:58:10.651Z,5.85
2019-02-26T13:00:42.032Z,5.85
2019-02-26T13:03:12.350Z,5.78
2019-02-26T13:05:41.959Z,6.03
2019-02-26T13:08:09.953Z,6.12
2019-02-26T13:10:41.963Z,5.90
2019-02-26T13:13:08.847Z,5.03
2019-02-26T13:15:37.103Z,5.45
2019-02-26T13:18:05.373Z,5.53
2019-02-26T13:20:33.611Z,5.33
2019-02-26T13:25:31.854Z,4.28
2019-02-26T13:28:00.108Z,4.78
2019-02-26T13:30:28.520Z,5.33
2019-02-26T13:33:00.414Z,5.70
2019-02-26T13:35:26.730Z,5.62
2019-02-26T13:37:59.876Z,5.20
2019-02-26T13:40:28.155Z,4.45
2019-02-26T13:45:27.263Z,5.12
2019-02-26T13:48:00.966Z,5.28
2019-02-26T13:50:29.491Z,4.42
2019-02-26T13:52:57.721Z,4.12
2019-02-26T13:55:26.004Z,3.75
2019-02-26T13:57:54.248Z,4.30
2019-02-26T14:00:26.549Z,5.50
2019-02-26T14:02:52.500Z,5.58
2019-02-26T14:05:20.812Z,5.37
2019-02-26T14:07:49.081Z,4.10
2019-02-26T14:10:21.772Z,5.17
2019-02-26T14:12:50.095Z,6.15
2019-02-26T14:15:25.519Z,4.60
2019-02-26T14:17:54.161Z,6.33
2019-02-26T14:20:22.448Z,5.83
2019-02-26T14:22:50.761Z,5.50
2019-02-26T14:25:19.083Z,5.42
2019-02-26T14:27:47.333Z,5.83
2019-02-26T14:30:16.799Z,4.58
2019-02-26T14:32:45.082Z,5.10
2019-02-26T14:35:16.425Z,5.12
2019-02-26T14:37:44.687Z,6.45
2019-02-26T14:40:14.159Z,6.22
2019-02-26T14:42:42.439Z,5.72
2019-02-26T17:24:10.612Z,5.05
2019-02-26T17:26:38.871Z,5.37
2019-02-26T17:29:07.121Z,5.67
2019-02-26T17:31:35.398Z,14.45
2019-02-26T17:34:03.640Z,12.70
2019-02-26T17:36:32.613Z,5.37
2019-02-26T17:39:23.646Z,5.27
2019-02-26T17:41:51.365Z,4.53
2019-02-26T17:44:19.596Z,4.15
2019-02-26T17:46:47.904Z,4.78
2019-02-26T17:49:17.976Z,3.95
2019-02-26T17:51:46.301Z,4.62
2019-02-26T17:54:14.972Z,5.08
2019-02-26T17:56:43.661Z,5.05
2019-02-26T17:59:11.954Z,5.78
2019-02-26T18:01:40.208Z,5.42
2019-02-26T18:04:08.473Z,5.55
2019-02-26T18:06:36.757Z,5.10
2019-02-26T18:09:05.676Z,5.87
2019-02-26T18:11:33.904Z,6.37
2019-02-26T18:14:02.236Z,7.00
2019-02-26T18:16:31.730Z,7.47
2019-02-26T18:19:00.472Z,7.83
2019-02-26T18:21:28.744Z,7.45
2019-02-26T18:23:56.992Z,9.10
2019-02-26T18:26:25.220Z,9.80
2019-02-26T18:28:53.494Z,9.23
2019-02-26T18:31:26.505Z,9.88
2019-02-26T18:33:51.726Z,10.87
2019-02-26T18:36:19.938Z,8.00
2019-02-26T18:39:07.618Z,8.65
2019-02-26T18:41:35.858Z,9.88
2019-02-26T18:44:05.771Z,8.53
2019-02-26T18:46:34.235Z,9.23
2019-02-26T18:49:02.706Z,11.38
2019-02-26T18:51:30.969Z,7.72
2019-02-26T18:53:59.236Z,8.00
2019-02-26T18:56:27.477Z,9.15
2019-02-26T18:58:55.741Z,10.95
2019-02-26T19:01:23.996Z,12.18
2019-02-26T19:03:52.267Z,11.50
2019-02-26T19:06:20.496Z,9.40
2019-02-26T19:08:48.899Z,9.63
2019-02-26T19:11:17.136Z,8.88
2019-02-26T19:13:45.365Z,11.85
2019-02-26T19:16:14.037Z,11.05
2019-02-26T19:18:42.350Z,10.85
2019-02-26T19:21:10.656Z,12.70
2019-02-26T19:23:38.971Z,9.65
2019-02-26T19:26:07.248Z,10.95
2019-02-26T19:28:35.612Z,10.23
2019-02-26T19:31:03.917Z,9.45
2019-02-26T19:33:32.337Z,9.98
2019-02-26T19:36:00.632Z,12.70
2019-02-26T19:38:28.894Z,14.15
2019-02-26T19:41:00.391Z,11.85
2019-02-26T19:43:28.929Z,12.35
2019-02-26T19:45:57.203Z,12.18
2019-02-26T19:48:25.465Z,10.43
2019-02-26T19:50:53.893Z,14.20
2019-02-26T19:53:22.175Z,15.50
2019-02-26T19:55:50.626Z,10.93
2019-02-26T19:58:18.848Z,10.88
2019-02-26T20:00:47.121Z,11.78
2019-02-26T20:03:15.351Z,13.45
2019-02-26T20:05:46.245Z,10.90
2019-02-26T20:08:13.608Z,12.20
2019-02-26T20:10:41.847Z,12.20
2019-02-26T20:13:12.633Z,13.05
2019-02-26T20:15:40.094Z,14.70
2019-02-26T20:18:19.782Z,15.30
2019-02-26T20:20:41.065Z,16.03
2019-02-26T20:23:08.388Z,15.23
