createdAt,value
2018-12-24T00:00:06.759Z,56.70
2018-12-24T00:05:10.864Z,56.60
2018-12-24T00:10:14.943Z,56.70
2018-12-24T00:15:19.180Z,56.60
2018-12-24T00:20:23.546Z,56.50
2018-12-24T00:25:27.856Z,56.70
2018-12-24T00:30:31.994Z,56.70
2018-12-24T00:35:36.169Z,56.70
2018-12-24T00:40:40.350Z,56.80
2018-12-24T00:45:44.512Z,56.70
2018-12-24T00:50:48.713Z,56.80
2018-12-24T00:55:52.810Z,56.60
2018-12-24T01:00:57.224Z,56.60
2018-12-24T01:06:01.497Z,56.70
2018-12-24T01:11:05.635Z,56.60
2018-12-24T01:16:09.714Z,56.60
2018-12-24T01:21:13.827Z,56.50
2018-12-24T01:26:18.090Z,56.60
2018-12-24T01:31:22.183Z,56.60
2018-12-24T01:36:26.303Z,56.60
2018-12-24T01:41:30.439Z,56.50
2018-12-24T01:46:34.633Z,56.50
2018-12-24T01:51:38.744Z,56.60
2018-12-24T01:56:42.896Z,56.50
2018-12-24T02:01:46.965Z,56.50
2018-12-24T02:06:51.015Z,56.60
2018-12-24T02:11:55.112Z,56.60
2018-12-24T02:16:59.206Z,56.60
2018-12-24T02:22:03.246Z,56.60
2018-12-24T02:27:07.354Z,56.60
2018-12-24T02:32:11.486Z,56.50
2018-12-24T02:37:15.699Z,56.50
2018-12-24T02:42:19.806Z,56.50
2018-12-24T02:47:23.878Z,56.50
2018-12-24T02:52:28.145Z,56.50
2018-12-24T02:57:32.381Z,56.50
2018-12-24T03:02:36.540Z,56.50
2018-12-24T03:07:41.101Z,56.50
2018-12-24T03:12:45.309Z,56.50
2018-12-24T03:17:49.388Z,56.50
2018-12-24T03:22:54.050Z,56.50
2018-12-24T03:27:58.231Z,56.50
2018-12-24T03:33:02.339Z,56.50
2018-12-24T03:38:06.498Z,56.50
2018-12-24T03:43:12.914Z,56.50
2018-12-24T03:48:16.382Z,56.50
2018-12-24T03:53:20.515Z,56.50
2018-12-24T03:58:24.721Z,56.50
2018-12-24T04:03:28.861Z,56.50
2018-12-24T04:08:33.069Z,56.50
2018-12-24T04:13:37.211Z,56.60
2018-12-24T04:18:41.379Z,56.60
2018-12-24T04:23:45.541Z,56.60
2018-12-24T04:28:49.666Z,56.60
2018-12-24T04:33:53.771Z,56.60
2018-12-24T04:38:57.894Z,56.60
2018-12-24T04:44:02.032Z,56.60
2018-12-24T04:49:06.223Z,56.50
2018-12-24T04:54:10.300Z,56.50
2018-12-24T04:59:14.481Z,56.50
2018-12-24T05:04:18.692Z,56.50
2018-12-24T05:09:22.921Z,56.50
2018-12-24T05:14:27.065Z,56.60
2018-12-24T05:19:31.145Z,56.60
2018-12-24T05:24:35.304Z,56.50
2018-12-24T05:29:39.413Z,56.60
2018-12-24T05:34:43.534Z,56.60
2018-12-24T05:39:47.700Z,56.60
2018-12-24T05:44:51.815Z,56.60
2018-12-24T05:49:55.966Z,56.60
2018-12-24T05:55:00.020Z,56.60
2018-12-24T06:00:04.297Z,56.50
2018-12-24T06:05:08.451Z,56.60
2018-12-24T06:10:12.699Z,56.60
2018-12-24T06:15:16.906Z,56.60
2018-12-24T06:20:21.366Z,56.60
2018-12-24T06:25:25.561Z,56.60
2018-12-24T06:30:29.808Z,57.20
2018-12-24T06:35:33.945Z,56.50
2018-12-24T06:40:38.067Z,56.60
2018-12-24T06:45:42.269Z,56.60
2018-12-24T06:50:46.407Z,56.70
2018-12-24T06:55:50.491Z,56.70
2018-12-24T07:00:54.729Z,56.60
2018-12-24T07:05:58.884Z,56.60
2018-12-24T07:11:04.209Z,56.50
2018-12-24T07:16:08.882Z,57.20
2018-12-24T07:21:13.054Z,56.60
2018-12-24T07:26:17.150Z,56.60
2018-12-24T07:31:21.387Z,56.60
2018-12-24T07:36:25.565Z,56.60
2018-12-24T07:41:29.742Z,56.70
2018-12-24T07:46:33.955Z,56.60
2018-12-24T07:51:38.012Z,56.60
2018-12-24T07:56:42.115Z,56.60
2018-12-24T08:01:46.430Z,56.70
2018-12-24T08:06:50.653Z,56.70
2018-12-24T08:11:54.864Z,56.60
2018-12-24T08:16:59.025Z,56.70
2018-12-24T08:22:03.112Z,56.70
2018-12-24T08:27:07.269Z,56.70
2018-12-24T08:32:11.650Z,56.70
2018-12-24T08:37:15.769Z,56.70
2018-12-24T08:42:19.921Z,56.70
2018-12-24T08:47:24.208Z,56.70
2018-12-24T08:52:28.338Z,56.70
2018-12-24T08:57:32.480Z,56.60
2018-12-24T09:02:36.666Z,56.70
2018-12-24T09:07:40.998Z,56.60
2018-12-24T09:12:45.184Z,56.60
2018-12-24T09:17:49.362Z,56.60
2018-12-24T09:22:53.564Z,56.60
2018-12-24T09:27:57.750Z,56.60
2018-12-24T09:33:01.848Z,56.50
2018-12-24T09:38:05.943Z,56.40
2018-12-24T09:43:10.064Z,56.50
2018-12-24T09:48:14.177Z,56.60
2018-12-24T09:53:18.323Z,56.50
2018-12-24T09:58:22.515Z,56.50
2018-12-24T10:04:02.954Z,56.60
2018-12-24T10:09:10.209Z,56.50
2018-12-24T10:14:13.973Z,56.50
2018-12-24T10:19:17.668Z,56.60
2018-12-24T10:24:21.829Z,56.50
2018-12-24T10:29:25.656Z,56.50
2018-12-24T10:34:29.451Z,56.40
2018-12-24T10:39:33.229Z,56.40
2018-12-24T10:44:36.911Z,56.40
2018-12-24T10:49:41.148Z,56.40
2018-12-24T10:54:44.909Z,56.40
2018-12-24T10:59:48.647Z,56.40
2018-12-24T11:04:52.590Z,56.30
2018-12-24T11:09:56.370Z,56.30
2018-12-24T11:15:00.084Z,56.20
2018-12-24T11:20:03.894Z,56.40
2018-12-24T11:25:07.672Z,56.40
2018-12-24T11:30:11.529Z,56.60
2018-12-24T11:35:15.295Z,56.40
2018-12-24T11:40:19.114Z,56.50
2018-12-24T11:45:22.867Z,56.40
2018-12-24T11:50:26.733Z,56.50
2018-12-24T11:55:30.545Z,56.50
2018-12-24T12:00:34.339Z,56.50
2018-12-24T12:05:38.114Z,56.50
2018-12-24T12:10:42.040Z,57.10
2018-12-24T12:15:45.862Z,56.50
2018-12-24T12:20:52.609Z,56.40
2018-12-24T12:25:55.047Z,56.40
2018-12-24T12:30:59.895Z,56.20
2018-12-24T12:36:03.641Z,56.30
2018-12-24T12:41:07.474Z,56.30
2018-12-24T12:46:11.155Z,56.20
2018-12-24T12:51:14.949Z,56.90
2018-12-24T12:56:18.710Z,56.10
2018-12-24T13:01:22.480Z,56.30
2018-12-24T13:06:26.205Z,56.20
2018-12-24T13:11:30.005Z,56.30
2018-12-24T13:16:33.801Z,56.20
2018-12-24T13:21:37.518Z,56.30
2018-12-24T13:26:41.238Z,56.30
2018-12-24T13:31:45.088Z,56.20
2018-12-24T13:36:49.040Z,56.20
2018-12-24T13:41:52.794Z,56.10
2018-12-24T13:46:56.525Z,56.10
2018-12-24T13:52:00.264Z,56.10
2018-12-24T13:57:03.906Z,56.30
2018-12-24T14:02:07.608Z,56.10
2018-12-24T14:07:11.410Z,56.20
2018-12-24T14:12:15.130Z,56.10
2018-12-24T14:17:18.998Z,56.00
2018-12-24T14:22:22.796Z,56.20
2018-12-24T14:27:26.922Z,56.10
2018-12-24T14:32:30.954Z,56.00
2018-12-24T14:37:34.680Z,56.10
2018-12-24T14:42:38.402Z,56.10
2018-12-24T14:47:42.120Z,56.00
2018-12-24T14:52:45.811Z,56.00
2018-12-24T14:57:49.483Z,56.00
2018-12-24T15:02:53.179Z,56.00
2018-12-24T15:07:56.926Z,56.00
2018-12-24T15:13:00.623Z,56.10
2018-12-24T15:18:04.441Z,56.20
2018-12-24T15:23:08.289Z,56.10
2018-12-24T15:28:12.034Z,55.90
2018-12-24T15:33:15.744Z,55.90
2018-12-24T15:38:19.681Z,56.20
2018-12-24T15:43:23.396Z,56.10
2018-12-24T15:48:27.118Z,56.10
2018-12-24T15:53:30.815Z,55.90
2018-12-24T15:58:34.635Z,55.90
2018-12-24T16:03:38.376Z,56.10
2018-12-24T16:08:42.135Z,56.10
2018-12-24T16:13:47.137Z,56.30
2018-12-24T16:18:51.015Z,56.10
2018-12-24T16:23:54.783Z,56.00
2018-12-24T16:28:58.500Z,55.90
2018-12-24T16:34:02.252Z,56.10
2018-12-24T16:39:06.981Z,55.90
2018-12-24T16:44:10.885Z,56.00
2018-12-24T16:49:14.689Z,56.00
2018-12-24T16:54:18.403Z,56.00
2018-12-24T16:59:22.177Z,56.00
2018-12-24T17:04:25.933Z,56.00
2018-12-24T17:09:29.724Z,56.40
2018-12-24T17:14:33.483Z,55.90
2018-12-24T17:19:37.165Z,55.90
2018-12-24T17:24:40.907Z,55.80
2018-12-24T17:29:44.601Z,55.70
2018-12-24T17:34:48.277Z,55.70
2018-12-24T17:39:51.966Z,55.90
2018-12-24T17:44:55.621Z,55.90
2018-12-24T17:49:59.400Z,55.90
2018-12-24T17:55:04.486Z,56.00
2018-12-24T18:00:08.227Z,55.80
2018-12-24T18:05:12.039Z,55.70
2018-12-24T18:10:15.805Z,56.10
2018-12-24T18:15:19.624Z,56.20
2018-12-24T18:20:23.645Z,56.40
2018-12-24T18:25:27.297Z,56.10
2018-12-24T18:30:31.324Z,56.00
2018-12-24T18:35:35.061Z,55.90
2018-12-24T18:40:38.751Z,56.20
2018-12-24T18:45:42.480Z,56.00
2018-12-24T18:50:46.235Z,56.10
2018-12-24T18:55:50.101Z,56.10
2018-12-24T19:00:53.904Z,56.20
2018-12-24T19:05:57.641Z,56.30
2018-12-24T19:11:01.471Z,56.30
2018-12-24T19:16:05.153Z,56.20
2018-12-24T19:21:09.047Z,56.20
2018-12-24T19:26:12.807Z,56.10
2018-12-24T19:31:16.627Z,56.10
2018-12-24T19:36:20.449Z,56.20
2018-12-24T19:41:24.546Z,56.10
2018-12-24T19:46:28.315Z,55.90
2018-12-24T19:51:31.980Z,56.10
2018-12-24T19:56:35.720Z,56.00
2018-12-24T20:01:39.399Z,55.80
2018-12-24T20:06:43.226Z,55.80
2018-12-24T20:11:46.971Z,55.80
2018-12-24T20:16:50.624Z,55.80
2018-12-24T20:21:54.534Z,55.60
2018-12-24T20:26:58.303Z,56.00
2018-12-24T20:32:02.986Z,55.90
2018-12-24T20:37:07.024Z,55.80
2018-12-24T20:42:10.738Z,55.90
2018-12-24T20:47:14.480Z,55.70
2018-12-24T20:52:18.136Z,56.00
2018-12-24T20:57:21.991Z,55.70
2018-12-24T21:02:25.911Z,55.70
2018-12-24T21:07:29.695Z,55.90
2018-12-24T21:12:33.445Z,55.80
2018-12-24T21:17:37.316Z,55.70
2018-12-24T21:22:41.105Z,55.90
2018-12-24T21:27:44.828Z,55.90
2018-12-24T21:32:48.487Z,55.80
2018-12-24T21:37:52.790Z,55.90
2018-12-24T21:42:56.508Z,55.60
2018-12-24T21:48:00.251Z,55.60
2018-12-24T21:53:03.998Z,55.70
2018-12-24T21:58:07.819Z,55.50
2018-12-24T22:03:11.628Z,55.60
2018-12-24T22:08:15.323Z,55.60
2018-12-24T22:13:19.545Z,55.40
2018-12-24T22:18:23.351Z,55.50
2018-12-24T22:23:27.061Z,55.60
2018-12-24T22:28:30.806Z,55.50
2018-12-24T22:33:34.476Z,55.30
2018-12-24T22:38:38.517Z,55.70
2018-12-24T22:43:43.327Z,55.70
2018-12-24T22:48:47.091Z,55.60
2018-12-24T22:53:50.891Z,55.60
2018-12-24T22:58:54.594Z,55.40
2018-12-24T23:03:58.250Z,56.00
2018-12-24T23:09:01.966Z,55.50
2018-12-24T23:14:05.725Z,55.40
2018-12-24T23:19:09.541Z,55.50
2018-12-24T23:24:13.225Z,55.50
2018-12-24T23:29:17.423Z,55.40
2018-12-24T23:34:21.236Z,55.50
2018-12-24T23:39:24.987Z,55.60
2018-12-24T23:44:28.817Z,55.50
2018-12-24T23:49:32.578Z,55.50
2018-12-24T23:54:36.276Z,55.40
2018-12-24T23:59:40.037Z,55.70
