createdAt,value
2023-04-15T00:00:04.380Z,11.04
2023-04-15T00:02:44.715Z,11.06
2023-04-15T00:05:22.298Z,11.06
2023-04-15T00:07:59.529Z,11.09
2023-04-15T00:10:37.504Z,11.14
2023-04-15T00:13:15.606Z,11.11
2023-04-15T00:15:52.758Z,11.06
2023-04-15T00:18:30.878Z,11.05
2023-04-15T00:21:09.892Z,11.10
2023-04-15T00:23:41.937Z,11.10
2023-04-15T00:26:13.125Z,11.09
2023-04-15T00:28:51.342Z,11.07
2023-04-15T00:31:28.915Z,11.05
2023-04-15T00:34:07.886Z,11.01
2023-04-15T00:36:45.167Z,11.00
2023-04-15T00:39:23.002Z,11.01
2023-04-15T00:41:54.974Z,10.98
2023-04-15T00:44:33.918Z,10.92
2023-04-15T00:47:13.456Z,10.82
2023-04-15T00:49:51.320Z,10.72
2023-04-15T00:52:29.614Z,10.65
2023-04-15T00:55:07.113Z,10.53
2023-04-15T00:57:44.988Z,10.49
2023-04-15T01:00:17.268Z,10.50
2023-04-15T01:02:53.561Z,10.56
2023-04-15T01:05:32.158Z,10.61
2023-04-15T01:08:10.078Z,10.60
2023-04-15T01:10:48.034Z,10.59
2023-04-15T01:13:25.687Z,10.60
2023-04-15T01:16:03.264Z,10.60
2023-04-15T01:18:41.942Z,10.59
2023-04-15T01:21:20.321Z,10.56
2023-04-15T01:23:59.435Z,10.52
2023-04-15T01:26:36.970Z,10.46
2023-04-15T01:29:14.503Z,10.43
2023-04-15T01:31:59.973Z,10.41
2023-04-15T01:34:37.683Z,10.38
2023-04-15T01:37:15.057Z,10.33
2023-04-15T01:39:50.828Z,10.32
2023-04-15T01:42:31.166Z,10.34
2023-04-15T01:45:09.825Z,10.34
2023-04-15T01:47:40.738Z,10.30
2023-04-15T01:50:14.585Z,10.25
2023-04-15T01:52:51.263Z,10.29
2023-04-15T01:55:29.294Z,10.24
2023-04-15T01:58:07.112Z,10.24
2023-04-15T02:00:44.545Z,10.23
2023-04-15T02:03:22.169Z,10.19
2023-04-15T02:06:00.049Z,10.14
2023-04-15T02:08:36.945Z,10.12
2023-04-15T02:11:15.108Z,10.11
2023-04-15T02:13:53.024Z,10.07
2023-04-15T02:16:30.059Z,10.04
2023-04-15T02:19:08.095Z,10.00
2023-04-15T02:21:38.990Z,9.98
2023-04-15T02:24:15.058Z,10.04
2023-04-15T02:26:52.294Z,10.05
2023-04-15T02:29:29.850Z,10.10
2023-04-15T02:32:08.523Z,10.09
2023-04-15T02:34:45.808Z,10.07
2023-04-15T02:37:23.555Z,10.05
2023-04-15T02:40:01.719Z,10.10
2023-04-15T02:42:38.760Z,10.14
2023-04-15T02:45:17.196Z,10.16
2023-04-15T02:47:54.067Z,10.17
2023-04-15T02:50:31.891Z,10.19
2023-04-15T02:53:09.353Z,10.21
2023-04-15T02:55:40.017Z,10.21
2023-04-15T02:58:17.722Z,10.13
2023-04-15T03:00:54.392Z,10.08
2023-04-15T03:03:32.522Z,10.10
2023-04-15T03:06:11.000Z,10.10
2023-04-15T03:08:48.756Z,10.10
2023-04-15T03:11:27.473Z,10.09
2023-04-15T03:14:05.000Z,10.14
2023-04-15T03:16:35.549Z,10.15
2023-04-15T03:19:14.201Z,10.11
2023-04-15T03:21:44.548Z,10.08
2023-04-15T03:24:17.592Z,10.10
2023-04-15T03:26:55.446Z,10.09
2023-04-15T03:29:33.612Z,10.06
2023-04-15T03:32:12.638Z,10.00
2023-04-15T03:34:50.032Z,9.97
2023-04-15T03:37:27.725Z,10.03
2023-04-15T03:40:05.062Z,10.07
2023-04-15T03:42:42.487Z,10.06
2023-04-15T03:45:19.191Z,10.04
2023-04-15T03:48:03.621Z,10.03
2023-04-15T03:50:50.848Z,10.01
2023-04-15T03:53:28.650Z,9.97
2023-04-15T03:56:05.522Z,9.98
2023-04-15T03:58:42.881Z,10.01
2023-04-15T04:01:20.119Z,10.03
2023-04-15T04:03:56.978Z,10.06
2023-04-15T04:06:34.067Z,10.08
2023-04-15T04:09:04.319Z,10.12
2023-04-15T04:11:38.798Z,10.14
2023-04-15T04:14:15.761Z,10.12
2023-04-15T04:16:52.101Z,10.09
2023-04-15T04:19:22.371Z,10.09
2023-04-15T04:21:58.983Z,10.10
2023-04-15T04:24:29.207Z,10.11
2023-04-15T04:27:01.391Z,10.07
2023-04-15T04:29:38.851Z,10.01
2023-04-15T04:32:16.042Z,9.97
2023-04-15T04:34:47.405Z,9.92
2023-04-15T04:37:25.400Z,9.89
2023-04-15T04:40:02.419Z,9.83
2023-04-15T04:42:40.184Z,9.81
2023-04-15T04:45:17.982Z,9.79
2023-04-15T04:47:48.661Z,9.76
2023-04-15T04:50:21.593Z,9.77
2023-04-15T04:52:59.504Z,9.76
2023-04-15T04:55:37.504Z,9.73
2023-04-15T04:58:13.849Z,9.73
2023-04-15T05:00:50.634Z,9.75
2023-04-15T05:03:27.953Z,9.71
2023-04-15T05:06:07.476Z,9.72
2023-04-15T05:08:45.243Z,9.72
2023-04-15T05:11:21.558Z,9.69
2023-04-15T05:14:00.097Z,9.68
2023-04-15T05:16:37.042Z,9.67
2023-04-15T05:19:14.746Z,9.71
2023-04-15T05:21:45.727Z,9.71
2023-04-15T05:24:21.758Z,9.74
2023-04-15T05:26:59.230Z,9.74
2023-04-15T05:29:30.230Z,9.70
2023-04-15T05:32:08.453Z,9.68
2023-04-15T05:34:45.346Z,9.63
2023-04-15T05:37:22.732Z,9.58
2023-04-15T05:39:59.326Z,9.60
2023-04-15T05:42:37.084Z,9.64
2023-04-15T05:45:16.746Z,9.62
2023-04-15T05:47:47.134Z,9.61
2023-04-15T05:50:21.810Z,9.62
2023-04-15T05:52:58.797Z,9.69
2023-04-15T05:55:35.806Z,9.74
2023-04-15T05:58:12.820Z,9.70
2023-04-15T06:00:50.305Z,9.68
2023-04-15T06:03:27.618Z,9.71
2023-04-15T06:06:04.985Z,9.74
2023-04-15T06:08:41.602Z,9.74
2023-04-15T06:11:19.077Z,9.78
2023-04-15T06:13:51.442Z,9.77
2023-04-15T06:16:24.445Z,9.71
2023-04-15T06:19:01.605Z,9.65
2023-04-15T06:21:39.784Z,9.69
2023-04-15T06:24:17.081Z,9.73
2023-04-15T06:26:53.418Z,9.75
2023-04-15T06:29:30.213Z,9.70
2023-04-15T06:32:08.085Z,9.70
2023-04-15T06:34:44.706Z,9.70
2023-04-15T06:37:21.238Z,9.71
2023-04-15T06:39:58.334Z,9.73
2023-04-15T06:42:37.222Z,9.74
2023-04-15T06:45:09.080Z,9.81
2023-04-15T06:47:43.923Z,9.79
2023-04-15T06:50:21.687Z,9.77
2023-04-15T06:52:58.750Z,9.78
2023-04-15T06:55:36.122Z,9.76
2023-04-15T06:58:12.483Z,9.73
2023-04-15T07:00:49.372Z,9.70
2023-04-15T07:03:25.874Z,9.69
2023-04-15T07:06:06.893Z,9.61
2023-04-15T07:08:42.385Z,9.61
2023-04-15T07:11:20.035Z,9.64
2023-04-15T07:13:58.168Z,9.65
2023-04-15T07:16:29.401Z,9.71
2023-04-15T07:19:00.764Z,9.72
2023-04-15T07:21:40.053Z,9.69
2023-04-15T07:24:19.387Z,9.66
2023-04-15T07:27:00.869Z,9.67
2023-04-15T07:29:31.921Z,9.68
2023-04-15T07:32:11.692Z,9.62
2023-04-15T07:34:50.428Z,9.66
2023-04-15T07:37:30.363Z,9.74
2023-04-15T07:40:09.420Z,9.74
2023-04-15T07:42:47.181Z,9.73
2023-04-15T07:45:26.337Z,9.75
2023-04-15T07:48:04.926Z,9.74
2023-04-15T07:50:42.920Z,9.78
2023-04-15T07:53:21.273Z,9.81
2023-04-15T07:55:57.813Z,9.75
2023-04-15T07:58:29.468Z,9.77
2023-04-15T08:01:06.277Z,9.78
2023-04-15T08:03:43.922Z,9.83
2023-04-15T08:06:21.649Z,9.89
2023-04-15T08:08:59.958Z,9.94
2023-04-15T08:11:38.029Z,9.91
2023-04-15T08:14:15.485Z,9.91
2023-04-15T08:16:53.452Z,9.97
2023-04-15T08:19:31.336Z,9.98
2023-04-15T08:22:18.047Z,9.99
2023-04-15T08:25:00.197Z,9.99
2023-04-15T08:27:38.671Z,10.03
2023-04-15T08:30:17.005Z,9.99
2023-04-15T08:32:55.605Z,10.06
2023-04-15T08:35:33.459Z,9.99
2023-04-15T08:38:11.929Z,10.08
2023-04-15T08:40:53.370Z,10.09
2023-04-15T08:43:35.954Z,10.18
2023-04-15T08:46:15.092Z,10.28
2023-04-15T08:48:54.667Z,10.31
2023-04-15T08:51:34.688Z,10.27
2023-04-15T08:54:13.806Z,10.25
2023-04-15T08:56:52.481Z,10.28
2023-04-15T08:59:32.421Z,10.26
2023-04-15T09:02:10.769Z,10.27
2023-04-15T09:04:48.927Z,10.30
2023-04-15T09:07:28.076Z,10.41
2023-04-15T09:10:07.220Z,10.43
2023-04-15T09:12:45.367Z,10.45
2023-04-15T09:15:18.970Z,10.50
2023-04-15T09:17:51.148Z,10.59
2023-04-15T09:20:28.650Z,10.59
2023-04-15T09:23:15.670Z,10.55
2023-04-15T09:25:50.649Z,10.53
2023-04-15T09:28:29.538Z,10.56
2023-04-15T09:31:07.451Z,10.54
2023-04-15T09:33:59.926Z,10.52
2023-04-15T09:36:51.290Z,10.50
2023-04-15T09:39:30.388Z,10.50
2023-04-15T09:42:13.823Z,10.51
2023-04-15T09:44:51.603Z,10.43
2023-04-15T09:47:38.073Z,10.34
2023-04-15T09:50:15.852Z,10.39
2023-04-15T09:52:53.222Z,10.45
2023-04-15T09:55:37.214Z,10.54
2023-04-15T09:58:29.886Z,10.60
2023-04-15T10:01:07.484Z,10.66
2023-04-15T10:03:47.471Z,10.72
2023-04-15T10:06:28.097Z,10.78
2023-04-15T10:09:05.749Z,10.79
2023-04-15T10:11:44.696Z,10.78
2023-04-15T10:14:23.481Z,10.85
2023-04-15T10:17:03.654Z,10.86
2023-04-15T10:19:43.257Z,10.86
2023-04-15T10:22:20.860Z,10.92
2023-04-15T10:25:02.073Z,11.01
2023-04-15T10:27:42.513Z,11.03
2023-04-15T10:30:20.210Z,10.98
2023-04-15T10:32:58.828Z,11.05
2023-04-15T10:35:37.199Z,11.12
2023-04-15T10:38:44.531Z,11.16
2023-04-15T10:41:27.145Z,11.09
2023-04-15T10:44:08.416Z,11.12
2023-04-15T10:46:55.533Z,11.13
2023-04-15T10:49:33.325Z,11.20
2023-04-15T10:52:13.294Z,11.28
2023-04-15T10:54:51.622Z,11.24
2023-04-15T10:57:36.539Z,11.22
2023-04-15T11:00:18.134Z,11.22
2023-04-15T11:03:02.239Z,11.13
2023-04-15T11:05:56.864Z,11.04
2023-04-15T11:09:12.003Z,11.03
2023-04-15T11:12:12.293Z,11.05
2023-04-15T11:14:50.786Z,11.13
2023-04-15T11:17:36.105Z,11.17
2023-04-15T11:20:18.748Z,11.15
2023-04-15T11:23:14.111Z,11.21
2023-04-15T11:25:53.202Z,11.22
2023-04-15T11:28:34.071Z,11.23
2023-04-15T11:31:20.386Z,11.33
2023-04-15T11:34:02.756Z,11.35
2023-04-15T11:36:34.619Z,11.32
2023-04-15T11:39:13.504Z,11.29
2023-04-15T11:41:53.154Z,11.31
2023-04-15T11:44:32.481Z,11.26
2023-04-15T11:47:28.087Z,11.22
2023-04-15T11:50:26.970Z,11.19
2023-04-15T11:53:10.119Z,11.14
2023-04-15T11:55:54.027Z,11.11
2023-04-15T11:58:33.260Z,11.03
2023-04-15T12:01:11.907Z,10.95
2023-04-15T12:03:52.669Z,11.03
2023-04-15T12:06:39.310Z,11.15
2023-04-15T12:09:17.367Z,11.35
2023-04-15T12:11:58.782Z,11.48
2023-04-15T12:14:34.532Z,11.48
2023-04-15T12:17:14.040Z,11.44
2023-04-15T12:19:51.621Z,11.48
2023-04-15T12:22:29.298Z,11.45
2023-04-15T12:25:06.596Z,11.51
2023-04-15T12:27:37.256Z,11.58
2023-04-15T12:30:09.999Z,11.55
2023-04-15T12:32:50.108Z,11.53
2023-04-15T12:35:23.835Z,11.63
2023-04-15T12:37:55.568Z,11.69
2023-04-15T12:40:34.547Z,11.65
2023-04-15T12:43:12.603Z,11.62
2023-04-15T12:45:50.000Z,11.67
2023-04-15T12:48:27.286Z,11.75
2023-04-15T12:51:05.784Z,11.76
2023-04-15T12:53:43.798Z,11.82
2023-04-15T12:56:20.857Z,11.92
2023-04-15T12:59:04.487Z,11.95
2023-04-15T13:01:43.598Z,11.97
2023-04-15T13:04:22.279Z,11.95
2023-04-15T13:06:59.385Z,11.90
2023-04-15T13:09:36.307Z,11.96
2023-04-15T13:12:14.913Z,12.00
2023-04-15T13:14:52.539Z,11.98
2023-04-15T13:17:29.971Z,11.83
2023-04-15T13:20:10.069Z,11.92
2023-04-15T13:22:41.415Z,12.00
2023-04-15T13:25:16.864Z,11.80
2023-04-15T13:27:48.780Z,11.76
2023-04-15T13:30:27.461Z,11.75
2023-04-15T13:33:05.029Z,11.75
2023-04-15T13:35:41.918Z,11.85
2023-04-15T13:38:19.277Z,11.84
2023-04-15T13:40:56.451Z,11.88
2023-04-15T13:43:34.596Z,11.81
2023-04-15T13:46:13.153Z,11.80
2023-04-15T13:48:51.319Z,11.75
2023-04-15T13:51:29.914Z,11.78
2023-04-15T13:54:00.792Z,11.59
2023-04-15T13:56:37.229Z,11.67
2023-04-15T13:59:14.966Z,11.62
2023-04-15T14:01:52.499Z,11.60
2023-04-15T14:04:29.874Z,11.71
2023-04-15T14:07:08.436Z,11.77
2023-04-15T14:09:46.066Z,11.84
2023-04-15T14:12:24.589Z,11.88
2023-04-15T14:15:02.690Z,11.97
2023-04-15T14:17:42.967Z,12.07
2023-04-15T14:20:21.272Z,12.09
2023-04-15T14:23:00.625Z,12.16
2023-04-15T14:25:42.046Z,12.30
2023-04-15T14:28:24.004Z,12.31
2023-04-15T14:31:03.132Z,12.26
2023-04-15T14:33:41.937Z,12.26
2023-04-15T14:36:20.211Z,12.34
2023-04-15T14:38:51.959Z,12.20
2023-04-15T14:41:32.090Z,12.09
2023-04-15T14:44:03.215Z,12.13
2023-04-15T14:46:39.506Z,12.07
2023-04-15T14:49:17.166Z,12.16
2023-04-15T14:51:48.241Z,12.00
2023-04-15T14:54:27.106Z,11.97
2023-04-15T14:57:05.799Z,11.96
2023-04-15T14:59:43.853Z,11.97
2023-04-15T15:05:05.543Z,12.10
2023-04-15T15:07:44.191Z,12.14
2023-04-15T15:10:44.130Z,12.13
2023-04-15T15:13:19.923Z,12.03
2023-04-15T15:15:57.702Z,12.03
2023-04-15T15:18:35.524Z,12.04
2023-04-15T15:21:13.787Z,12.06
2023-04-15T15:23:52.259Z,11.99
2023-04-15T15:26:25.236Z,11.95
2023-04-15T15:29:06.034Z,11.94
2023-04-15T15:31:45.362Z,11.93
2023-04-15T15:34:24.460Z,11.89
2023-04-15T15:37:04.147Z,12.05
2023-04-15T15:39:43.034Z,12.05
2023-04-15T15:42:22.832Z,11.95
2023-04-15T15:45:01.953Z,11.90
2023-04-15T15:47:40.159Z,11.89
2023-04-15T15:50:19.291Z,11.93
2023-04-15T15:52:59.325Z,12.03
2023-04-15T15:55:30.176Z,12.06
2023-04-15T15:58:01.190Z,12.06
2023-04-15T16:00:39.319Z,12.06
2023-04-15T16:03:20.444Z,12.03
2023-04-15T16:05:57.836Z,11.99
2023-04-15T16:08:35.076Z,11.92
2023-04-15T16:11:13.832Z,11.89
2023-04-15T16:13:51.258Z,11.81
2023-04-15T16:16:30.558Z,11.80
2023-04-15T16:19:09.238Z,11.78
2023-04-15T16:21:47.357Z,11.77
2023-04-15T16:24:25.053Z,11.79
2023-04-15T16:27:03.326Z,11.76
2023-04-15T16:29:41.311Z,11.72
2023-04-15T16:32:24.183Z,11.66
2023-04-15T16:35:03.355Z,11.55
2023-04-15T16:37:40.792Z,11.45
2023-04-15T16:40:19.102Z,11.40
2023-04-15T16:42:57.257Z,11.32
2023-04-15T16:45:35.248Z,11.18
2023-04-15T16:48:06.943Z,11.18
2023-04-15T16:50:39.557Z,11.20
2023-04-15T16:53:22.105Z,11.23
2023-04-15T16:55:59.832Z,11.22
2023-04-15T16:58:37.700Z,11.16
2023-04-15T17:01:16.361Z,11.16
2023-04-15T17:03:55.991Z,11.17
2023-04-15T17:06:34.604Z,11.13
2023-04-15T17:09:06.004Z,11.08
2023-04-15T17:11:46.016Z,11.03
2023-04-15T17:14:24.498Z,10.97
2023-04-15T17:17:03.595Z,10.92
2023-04-15T17:19:42.301Z,10.92
2023-04-15T17:22:20.393Z,10.89
2023-04-15T17:25:05.217Z,10.89
2023-04-15T17:27:43.394Z,10.85
2023-04-15T17:30:21.358Z,10.80
2023-04-15T17:33:00.563Z,10.78
2023-04-15T17:35:38.199Z,10.74
2023-04-15T17:38:09.238Z,10.72
2023-04-15T17:40:44.380Z,10.66
2023-04-15T17:43:23.158Z,10.63
2023-04-15T17:46:02.077Z,10.58
2023-04-15T17:48:40.728Z,10.53
2023-04-15T17:51:19.649Z,10.53
2023-04-15T17:53:58.866Z,10.57
2023-04-15T17:56:30.220Z,10.56
2023-04-15T17:59:10.183Z,10.55
2023-04-15T18:01:48.072Z,10.57
2023-04-15T18:04:27.347Z,10.58
2023-04-15T18:07:07.058Z,10.60
2023-04-15T18:09:44.707Z,10.61
2023-04-15T18:12:22.690Z,10.59
2023-04-15T18:15:02.302Z,10.59
2023-04-15T18:17:41.174Z,10.62
2023-04-15T18:20:20.527Z,10.58
2023-04-15T18:22:59.736Z,10.54
2023-04-15T18:25:32.660Z,10.57
2023-04-15T18:28:06.407Z,10.58
2023-04-15T18:30:45.395Z,10.58
2023-04-15T18:33:24.347Z,10.61
2023-04-15T18:36:03.073Z,10.57
2023-04-15T18:38:42.108Z,10.55
2023-04-15T18:41:21.058Z,10.52
2023-04-15T18:43:59.529Z,10.46
2023-04-15T18:46:39.800Z,10.53
2023-04-15T18:49:18.962Z,10.41
2023-04-15T18:51:58.961Z,10.41
2023-04-15T18:54:34.464Z,10.40
2023-04-15T18:57:14.118Z,10.37
2023-04-15T18:59:59.070Z,10.37
2023-04-15T19:02:37.506Z,10.32
2023-04-15T19:05:16.503Z,10.28
2023-04-15T19:07:54.841Z,10.26
2023-04-15T19:10:33.145Z,10.27
2023-04-15T19:13:12.685Z,10.30
2023-04-15T19:15:50.570Z,10.28
2023-04-15T19:18:28.224Z,10.21
2023-04-15T19:21:08.232Z,10.13
2023-04-15T19:23:47.943Z,10.09
2023-04-15T19:26:26.247Z,9.96
2023-04-15T19:29:05.170Z,9.94
2023-04-15T19:31:36.661Z,9.89
2023-04-15T19:34:08.440Z,9.90
2023-04-15T19:36:45.880Z,9.93
2023-04-15T19:39:24.038Z,9.89
2023-04-15T19:42:03.126Z,9.89
2023-04-15T19:44:43.700Z,9.91
2023-04-15T19:47:23.549Z,9.91
2023-04-15T19:50:02.046Z,9.92
2023-04-15T19:52:39.899Z,9.85
2023-04-15T19:55:18.811Z,9.84
2023-04-15T19:57:56.299Z,9.80
2023-04-15T20:00:34.779Z,9.82
2023-04-15T20:03:13.300Z,9.83
2023-04-15T20:05:51.687Z,9.82
2023-04-15T20:08:29.116Z,9.81
2023-04-15T20:11:07.847Z,9.82
2023-04-15T20:13:45.682Z,9.82
2023-04-15T20:16:24.766Z,9.78
2023-04-15T20:18:55.368Z,9.74
2023-04-15T20:21:26.157Z,9.74
2023-04-15T20:24:04.816Z,9.78
2023-04-15T20:26:43.458Z,9.82
2023-04-15T20:29:21.480Z,9.84
2023-04-15T20:31:59.489Z,9.82
2023-04-15T20:34:37.125Z,9.77
2023-04-15T20:37:15.239Z,9.81
2023-04-15T20:39:53.733Z,9.83
2023-04-15T20:42:38.269Z,9.85
2023-04-15T20:45:17.581Z,9.79
2023-04-15T20:47:56.336Z,9.72
2023-04-15T20:50:34.449Z,9.70
2023-04-15T20:53:13.166Z,9.73
2023-04-15T20:55:50.952Z,9.68
2023-04-15T20:58:28.818Z,9.63
2023-04-15T21:01:07.153Z,9.64
2023-04-15T21:03:45.257Z,9.60
2023-04-15T21:06:23.036Z,9.66
2023-04-15T21:08:53.784Z,9.75
2023-04-15T21:11:53.188Z,9.81
2023-04-15T21:14:32.775Z,9.76
2023-04-15T21:17:11.600Z,9.65
2023-04-15T21:19:49.343Z,9.58
2023-04-15T21:22:26.812Z,9.51
2023-04-15T21:25:05.037Z,9.50
2023-04-15T21:27:35.817Z,9.53
2023-04-15T21:30:08.691Z,9.62
2023-04-15T21:32:47.354Z,9.66
2023-04-15T21:35:25.979Z,9.58
2023-04-15T21:38:03.922Z,9.44
2023-04-15T21:40:41.647Z,9.35
2023-04-15T21:43:19.967Z,9.36
2023-04-15T21:46:22.109Z,9.33
2023-04-15T21:48:55.090Z,9.34
2023-04-15T21:51:31.801Z,9.36
2023-04-15T21:54:10.617Z,9.35
2023-04-15T21:56:50.169Z,9.29
2023-04-15T21:59:28.537Z,9.23
2023-04-15T22:01:59.267Z,9.19
2023-04-15T22:04:37.164Z,9.23
2023-04-15T22:07:15.016Z,9.26
2023-04-15T22:09:52.791Z,9.25
2023-04-15T22:12:31.647Z,9.20
2023-04-15T22:15:09.730Z,9.18
2023-04-15T22:17:47.425Z,9.22
2023-04-15T22:20:17.957Z,9.24
2023-04-15T22:22:54.065Z,9.28
2023-04-15T22:25:31.968Z,9.20
2023-04-15T22:28:03.004Z,9.18
2023-04-15T22:31:00.195Z,9.18
2023-04-15T22:33:30.714Z,9.17
2023-04-15T22:36:08.806Z,9.16
2023-04-15T22:38:46.587Z,9.13
2023-04-15T22:41:24.293Z,9.16
2023-04-15T22:44:01.894Z,9.16
2023-04-15T22:46:39.650Z,9.15
2023-04-15T22:49:17.296Z,9.13
2023-04-15T22:51:53.764Z,9.13
2023-04-15T22:54:30.933Z,9.14
2023-04-15T22:57:07.910Z,9.14
2023-04-15T22:59:45.599Z,9.13
2023-04-15T23:02:22.688Z,9.17
2023-04-15T23:04:53.318Z,9.17
2023-04-15T23:07:29.912Z,9.14
2023-04-15T23:10:08.266Z,9.20
2023-04-15T23:12:45.535Z,9.18
2023-04-15T23:15:23.202Z,9.11
2023-04-15T23:18:00.930Z,9.10
2023-04-15T23:20:38.345Z,9.11
2023-04-15T23:23:16.087Z,9.17
2023-04-15T23:25:53.099Z,9.18
2023-04-15T23:28:30.578Z,9.09
2023-04-15T23:31:10.733Z,9.04
2023-04-15T23:33:47.933Z,9.07
2023-04-15T23:36:25.040Z,9.07
2023-04-15T23:38:55.591Z,9.05
2023-04-15T23:41:30.903Z,9.00
2023-04-15T23:44:06.781Z,8.89
2023-04-15T23:46:43.932Z,8.89
2023-04-15T23:49:21.202Z,8.89
2023-04-15T23:51:58.049Z,8.94
2023-04-15T23:54:35.779Z,8.92
2023-04-15T23:57:12.753Z,8.89
2023-04-15T23:59:50.260Z,8.86
