createdAt,value
2022-12-01T00:00:20.622Z,10.6
2022-12-01T00:05:25.014Z,10.2
2022-12-01T00:10:31.153Z,10.1
2022-12-01T00:15:20.752Z,10.5
2022-12-01T00:20:27.905Z,9.5
2022-12-01T00:25:32.906Z,9.6
2022-12-01T00:30:21.931Z,9.9
2022-12-01T00:35:28.003Z,9.9
2022-12-01T00:40:17.753Z,10.8
2022-12-01T00:45:23.227Z,13.5
2022-12-01T00:50:29.167Z,10.6
2022-12-01T00:55:18.334Z,10.8
2022-12-01T01:00:25.397Z,9.7
2022-12-01T01:05:29.674Z,9.6
2022-12-01T01:10:18.763Z,10.0
2022-12-01T01:15:24.464Z,10.1
2022-12-01T01:20:40.849Z,10.3
2022-12-01T01:25:19.504Z,10.8
2022-12-01T01:30:25.777Z,9.0
2022-12-01T01:35:31.658Z,9.4
2022-12-01T01:40:21.681Z,9.0
2022-12-01T01:45:26.715Z,9.5
2022-12-01T01:50:32.800Z,9.9
2022-12-01T01:55:21.942Z,9.0
2022-12-01T02:00:38.352Z,9.0
2022-12-01T02:05:16.324Z,8.9
2022-12-01T02:10:22.438Z,8.9
2022-12-01T02:15:28.118Z,9.5
2022-12-01T02:20:17.693Z,9.8
2022-12-01T02:25:23.218Z,10.2
2022-12-01T02:30:29.404Z,8.8
2022-12-01T02:35:18.280Z,8.7
2022-12-01T02:40:39.501Z,9.0
2022-12-01T02:45:30.479Z,8.4
2022-12-01T02:50:19.443Z,9.8
2022-12-01T02:55:25.636Z,9.7
2022-12-01T03:00:32.385Z,9.3
2022-12-01T03:05:20.225Z,9.0
2022-12-01T03:10:25.996Z,9.5
2022-12-01T03:15:32.859Z,9.3
2022-12-01T03:20:35.776Z,10.2
2022-12-01T03:25:27.846Z,10.9
2022-12-01T03:30:16.892Z,10.3
2022-12-01T03:35:23.016Z,10.2
2022-12-01T03:40:36.958Z,9.8
2022-12-01T03:45:18.116Z,10.6
2022-12-01T03:50:24.159Z,11.7
2022-12-01T03:55:30.259Z,11.6
2022-12-01T04:01:04.600Z,12.4
2022-12-01T04:05:25.532Z,12.2
2022-12-01T04:10:30.564Z,13.8
2022-12-01T04:15:20.147Z,16.5
2022-12-01T04:20:26.279Z,16.8
2022-12-01T04:25:31.532Z,13.5
2022-12-01T04:30:20.556Z,14.4
2022-12-01T04:35:26.604Z,13.7
2022-12-01T04:40:34.020Z,12.3
2022-12-01T04:45:21.805Z,10.8
2022-12-01T04:50:27.839Z,10.4
2022-12-01T04:55:16.772Z,9.4
2022-12-01T05:00:23.680Z,9.4
2022-12-01T05:05:28.361Z,9.1
2022-12-01T05:10:17.365Z,9.3
2022-12-01T05:15:23.025Z,9.3
2022-12-01T05:20:29.956Z,9.0
2022-12-01T05:25:18.117Z,9.5
2022-12-01T05:30:28.389Z,10.4
2022-12-01T05:35:30.435Z,12.0
2022-12-01T05:40:20.442Z,10.0
2022-12-01T05:45:25.497Z,9.8
2022-12-01T05:50:31.706Z,10.1
2022-12-01T05:55:20.565Z,10.2
2022-12-01T06:00:27.054Z,10.9
2022-12-01T06:05:32.399Z,11.6
2022-12-01T06:10:21.160Z,12.2
2022-12-01T06:15:27.695Z,10.9
2022-12-01T06:20:17.576Z,14.6
2022-12-01T06:25:22.825Z,14.5
2022-12-01T06:30:28.991Z,14.1
2022-12-01T06:35:17.909Z,11.9
2022-12-01T06:40:25.292Z,12.8
2022-12-01T06:45:30.162Z,51.1
2022-12-01T06:50:19.107Z,32.6
2022-12-01T06:55:25.270Z,35.7
2022-12-01T07:00:32.433Z,53.6
2022-12-01T07:05:19.632Z,34.2
2022-12-01T07:10:26.456Z,19.7
2022-12-01T07:15:31.323Z,18.4
2022-12-01T07:20:21.138Z,19.6
2022-12-01T07:25:26.473Z,20.1
2022-12-01T07:30:32.700Z,20.1
2022-12-01T07:35:21.557Z,19.5
2022-12-01T07:40:34.729Z,17.8
2022-12-01T07:45:16.633Z,18.2
2022-12-01T07:50:22.734Z,20.4
2022-12-01T07:55:28.783Z,16.8
2022-12-01T08:00:18.829Z,17.9
2022-12-01T08:05:24.776Z,27.1
2022-12-01T08:10:29.275Z,21.5
2022-12-01T08:15:18.025Z,18.0
2022-12-01T08:20:25.195Z,21.3
2022-12-01T08:25:30.164Z,17.7
2022-12-01T08:30:19.219Z,15.4
2022-12-01T08:35:25.233Z,14.2
2022-12-01T08:40:32.676Z,14.1
2022-12-01T08:45:20.320Z,13.9
2022-12-01T08:50:26.409Z,14.0
2022-12-01T08:55:32.466Z,14.2
2022-12-01T09:00:22.356Z,13.5
2022-12-01T09:05:26.900Z,14.9
2022-12-01T09:10:15.930Z,13.8
2022-12-01T09:15:22.695Z,14.2
2022-12-01T09:20:33.668Z,13.8
2022-12-01T09:25:17.925Z,13.1
2022-12-01T09:30:23.902Z,12.0
2022-12-01T09:35:29.912Z,12.7
2022-12-01T09:40:19.972Z,12.4
2022-12-01T09:45:25.117Z,12.8
2022-12-01T09:50:31.106Z,13.1
2022-12-01T09:55:20.251Z,12.4
2022-12-01T10:00:27.147Z,12.8
2022-12-01T10:05:32.232Z,11.8
2022-12-01T10:10:20.607Z,12.4
2022-12-01T10:15:26.314Z,12.8
2022-12-01T10:20:34.538Z,12.7
2022-12-01T10:25:21.510Z,13.0
2022-12-01T10:30:27.609Z,13.0
2022-12-01T10:35:16.566Z,11.9
2022-12-01T10:40:29.987Z,12.2
2022-12-01T10:45:28.832Z,12.4
2022-12-01T10:50:17.804Z,13.5
2022-12-01T10:55:23.781Z,11.6
2022-12-01T11:01:08.795Z,11.8
2022-12-01T11:05:18.207Z,10.8
2022-12-01T11:10:24.326Z,10.5
2022-12-01T11:15:30.840Z,10.9
2022-12-01T11:20:21.211Z,10.7
2022-12-01T11:25:26.050Z,11.6
2022-12-01T11:30:32.728Z,11.9
2022-12-01T11:35:20.998Z,10.1
2022-12-01T11:40:28.945Z,11.2
2022-12-01T11:45:33.359Z,10.2
2022-12-01T11:50:22.196Z,9.6
2022-12-01T11:55:28.286Z,8.8
2022-12-01T12:00:18.455Z,10.4
2022-12-01T12:05:22.673Z,9.2
2022-12-01T12:10:28.849Z,8.7
2022-12-01T12:15:17.445Z,11.2
2022-12-01T12:20:24.184Z,9.4
2022-12-01T12:25:29.586Z,14.3
2022-12-01T12:30:18.610Z,11.3
2022-12-01T12:35:24.670Z,8.7
2022-12-01T12:40:31.977Z,8.6
2022-12-01T12:45:20.489Z,8.5
2022-12-01T12:50:25.923Z,8.2
2022-12-01T12:55:31.926Z,8.5
2022-12-01T13:00:21.799Z,9.0
2022-12-01T13:05:26.489Z,13.4
2022-12-01T13:10:32.537Z,13.0
2022-12-01T13:15:20.993Z,10.4
2022-12-01T13:20:28.978Z,9.1
2022-12-01T13:25:16.153Z,8.3
2022-12-01T13:30:23.702Z,9.1
2022-12-01T13:35:28.302Z,9.1
2022-12-01T13:40:18.689Z,9.9
2022-12-01T13:45:23.369Z,9.3
2022-12-01T13:50:29.432Z,9.4
2022-12-01T13:55:18.476Z,8.9
2022-12-01T14:00:25.595Z,9.1
2022-12-01T14:05:30.131Z,8.5
2022-12-01T14:10:19.008Z,8.6
2022-12-01T14:15:27.171Z,8.4
2022-12-01T14:20:33.197Z,7.9
2022-12-01T14:25:20.740Z,8.3
2022-12-01T14:30:26.776Z,7.8
2022-12-01T14:35:32.795Z,9.0
2022-12-01T14:40:22.909Z,7.2
2022-12-01T14:45:27.913Z,7.0
2022-12-01T14:50:16.933Z,7.3
2022-12-01T14:55:23.136Z,7.0
2022-12-01T15:00:30.041Z,6.9
2022-12-01T15:05:17.530Z,6.9
2022-12-01T15:10:23.570Z,7.2
2022-12-01T15:15:29.473Z,7.3
2022-12-01T15:20:19.189Z,7.9
2022-12-01T15:25:24.425Z,7.9
2022-12-01T15:30:30.413Z,7.9
2022-12-01T15:35:19.472Z,7.1
2022-12-01T15:41:37.799Z,6.9
2022-12-01T15:45:31.788Z,7.9
2022-12-01T15:50:20.655Z,7.6
2022-12-01T15:55:26.765Z,8.1
2022-12-01T16:00:33.607Z,9.1
2022-12-01T16:05:21.136Z,9.1
2022-12-01T16:10:27.288Z,8.1
2022-12-01T16:15:15.946Z,8.2
2022-12-01T16:20:23.429Z,9.3
2022-12-01T16:25:28.082Z,8.4
2022-12-01T16:30:17.104Z,9.3
2022-12-01T16:35:23.213Z,8.3
2022-12-01T16:40:30.825Z,7.4
2022-12-01T16:45:18.273Z,8.0
2022-12-01T16:50:24.414Z,8.1
2022-12-01T16:55:30.618Z,7.3
2022-12-01T17:00:39.037Z,7.2
2022-12-01T17:05:25.810Z,7.6
2022-12-01T17:10:31.930Z,7.7
2022-12-01T17:15:21.522Z,7.4
2022-12-01T17:20:42.868Z,7.6
2022-12-01T17:25:32.751Z,7.7
2022-12-01T17:30:21.774Z,7.8
2022-12-01T17:35:27.812Z,7.9
2022-12-01T17:40:18.031Z,8.0
2022-12-01T17:45:23.085Z,8.1
2022-12-01T17:50:28.974Z,8.4
2022-12-01T17:55:18.038Z,8.1
2022-12-01T18:00:24.923Z,8.3
2022-12-01T18:05:30.617Z,8.5
2022-12-01T18:10:18.571Z,7.8
2022-12-01T18:15:24.298Z,8.2
2022-12-01T18:20:32.203Z,7.8
2022-12-01T18:25:19.423Z,8.2
2022-12-01T18:30:25.534Z,8.4
2022-12-01T18:35:32.066Z,9.0
2022-12-01T18:40:22.039Z,10.4
2022-12-01T18:45:26.627Z,9.8
2022-12-01T18:50:32.679Z,8.0
2022-12-01T18:55:21.749Z,8.3
2022-12-01T19:00:29.154Z,8.3
2022-12-01T19:05:16.126Z,8.0
2022-12-01T19:10:22.216Z,7.9
2022-12-01T19:15:27.984Z,7.4
2022-12-01T19:20:18.423Z,8.0
2022-12-01T19:25:23.103Z,8.6
2022-12-01T19:30:29.227Z,9.5
2022-12-01T19:35:18.223Z,9.2
2022-12-01T19:40:47.433Z,12.2
2022-12-01T19:45:30.376Z,16.9
2022-12-01T19:50:19.370Z,10.2
2022-12-01T19:55:25.442Z,11.5
2022-12-01T20:00:32.578Z,13.0
2022-12-01T20:05:22.272Z,10.9
2022-12-01T20:10:26.932Z,11.5
2022-12-01T20:15:32.758Z,11.2
2022-12-01T20:20:22.633Z,10.6
2022-12-01T20:25:28.576Z,11.8
2022-12-01T20:30:16.981Z,11.5
2022-12-01T20:35:22.954Z,11.4
2022-12-01T20:40:30.320Z,11.6
2022-12-01T20:45:18.131Z,12.5
2022-12-01T20:50:24.228Z,11.9
2022-12-01T20:55:30.241Z,13.7
2022-12-01T21:00:35.695Z,12.3
2022-12-01T21:05:24.640Z,12.7
2022-12-01T21:10:30.853Z,11.7
2022-12-01T21:15:19.422Z,12.1
2022-12-01T21:20:26.330Z,11.2
2022-12-01T21:25:31.651Z,12.7
2022-12-01T21:30:20.580Z,15.8
2022-12-01T21:35:26.613Z,11.3
2022-12-01T21:40:33.766Z,12.1
2022-12-01T21:45:21.750Z,11.9
2022-12-01T21:50:27.852Z,12.5
2022-12-01T21:55:16.917Z,12.8
2022-12-01T22:00:23.881Z,12.3
2022-12-01T22:05:28.451Z,14.6
2022-12-01T22:10:17.319Z,13.0
2022-12-01T22:15:23.221Z,12.8
2022-12-01T22:20:30.068Z,12.9
2022-12-01T22:25:18.276Z,14.2
2022-12-01T22:30:24.232Z,13.8
2022-12-01T22:35:30.321Z,14.6
2022-12-01T22:40:20.552Z,15.3
2022-12-01T22:45:25.478Z,13.4
2022-12-01T22:50:31.471Z,14.2
2022-12-01T22:55:20.656Z,14.8
2022-12-01T23:00:27.491Z,13.8
2022-12-01T23:05:17.732Z,14.6
2022-12-01T23:10:21.137Z,13.8
2022-12-01T23:15:28.950Z,14.9
2022-12-01T23:20:17.910Z,15.0
2022-12-01T23:25:22.939Z,14.9
2022-12-01T23:30:28.874Z,14.0
2022-12-01T23:35:17.965Z,14.0
2022-12-01T23:40:24.916Z,13.6
2022-12-01T23:45:30.030Z,14.6
2022-12-01T23:50:19.182Z,14.2
2022-12-01T23:55:25.326Z,13.8
