createdAt,value
2023-01-08T00:01:08.082Z,53.20
2023-01-08T00:03:37.087Z,55.70
2023-01-08T00:06:07.733Z,60.40
2023-01-08T00:08:35.949Z,58.50
2023-01-08T00:11:04.027Z,58.30
2023-01-08T00:13:32.044Z,55.30
2023-01-08T00:16:04.650Z,55.40
2023-01-08T00:18:33.248Z,59.70
2023-01-08T00:21:01.405Z,54.60
2023-01-08T00:23:30.386Z,57.80
2023-01-08T00:26:00.349Z,61.50
2023-01-08T00:28:28.516Z,55.50
2023-01-08T00:30:56.757Z,60.10
2023-01-08T00:33:25.087Z,60.10
2023-01-08T00:35:53.418Z,55.30
2023-01-08T00:38:24.657Z,68.50
2023-01-08T00:40:52.642Z,51.80
2023-01-08T00:43:20.686Z,53.20
2023-01-08T00:45:51.164Z,43.70
2023-01-08T00:48:19.314Z,55.00
2023-01-08T00:50:47.432Z,51.40
2023-01-08T00:53:15.935Z,53.90
2023-01-08T00:55:44.066Z,46.00
2023-01-08T00:58:12.226Z,40.90
2023-01-08T01:00:40.290Z,44.00
2023-01-08T01:03:08.584Z,54.90
2023-01-08T01:05:36.628Z,44.60
2023-01-08T01:08:05.361Z,44.90
2023-01-08T01:10:33.419Z,35.00
2023-01-08T01:13:01.516Z,47.80
2023-01-08T01:15:29.559Z,48.90
2023-01-08T01:17:57.650Z,52.90
2023-01-08T01:20:25.812Z,43.90
2023-01-08T01:22:53.834Z,45.00
2023-01-08T01:25:21.873Z,45.30
2023-01-08T01:27:50.092Z,43.60
2023-01-08T01:30:18.355Z,42.20
2023-01-08T01:32:46.363Z,36.80
2023-01-08T01:35:14.632Z,43.80
2023-01-08T01:37:42.655Z,47.90
2023-01-08T01:40:11.872Z,41.90
2023-01-08T01:42:39.939Z,38.50
2023-01-08T01:45:16.900Z,39.20
2023-01-08T01:47:47.742Z,43.50
2023-01-08T01:50:19.594Z,23.80
2023-01-08T01:52:55.055Z,44.50
2023-01-08T01:55:24.533Z,35.10
2023-01-08T01:58:01.099Z,43.10
2023-01-08T02:00:30.077Z,42.50
2023-01-08T02:02:58.238Z,40.80
2023-01-08T02:05:33.710Z,47.10
2023-01-08T02:08:07.575Z,41.40
2023-01-08T02:10:42.371Z,43.50
2023-01-08T02:13:19.868Z,41.30
2023-01-08T02:15:56.255Z,40.20
2023-01-08T02:18:32.943Z,40.90
2023-01-08T02:21:08.520Z,37.10
2023-01-08T02:23:46.047Z,41.60
2023-01-08T02:26:17.077Z,42.60
2023-01-08T02:28:51.001Z,39.20
2023-01-08T02:31:21.361Z,33.70
2023-01-08T02:33:49.662Z,41.20
2023-01-08T02:36:34.491Z,33.60
2023-01-08T02:39:32.617Z,45.80
2023-01-08T02:42:16.259Z,38.50
2023-01-08T02:44:55.005Z,39.80
2023-01-08T02:47:27.541Z,35.00
2023-01-08T02:50:05.044Z,33.60
2023-01-08T02:52:38.225Z,36.00
2023-01-08T02:55:07.521Z,33.30
2023-01-08T02:57:36.319Z,41.50
2023-01-08T03:00:06.640Z,29.10
2023-01-08T03:02:39.297Z,28.50
2023-01-08T03:05:14.369Z,31.50
2023-01-08T03:07:43.246Z,23.90
2023-01-08T03:10:12.426Z,29.30
2023-01-08T03:12:53.312Z,26.80
2023-01-08T03:15:28.773Z,27.00
2023-01-08T03:18:02.617Z,29.60
2023-01-08T03:20:33.171Z,24.20
2023-01-08T03:23:06.162Z,25.40
2023-01-08T03:25:37.320Z,25.50
2023-01-08T03:28:11.979Z,25.10
2023-01-08T03:30:42.343Z,27.60
2023-01-08T03:33:13.285Z,24.60
2023-01-08T03:35:44.642Z,27.60
2023-01-08T03:38:17.212Z,21.20
2023-01-08T03:40:48.109Z,19.50
2023-01-08T03:43:16.174Z,21.70
2023-01-08T03:45:49.984Z,25.80
2023-01-08T03:48:20.060Z,22.30
2023-01-08T03:50:48.825Z,24.10
2023-01-08T03:53:17.035Z,24.10
2023-01-08T03:55:45.140Z,24.30
2023-01-08T03:58:13.453Z,24.50
2023-01-08T04:00:41.546Z,27.10
2023-01-08T04:03:09.656Z,25.30
2023-01-08T04:05:38.039Z,21.60
2023-01-08T04:08:06.367Z,19.50
2023-01-08T04:10:34.436Z,21.90
2023-01-08T04:13:02.527Z,25.10
2023-01-08T04:15:30.568Z,20.90
2023-01-08T04:17:58.595Z,17.50
2023-01-08T04:20:26.638Z,19.50
2023-01-08T04:22:54.749Z,27.80
2023-01-08T04:25:22.825Z,19.50
2023-01-08T04:27:51.174Z,21.30
2023-01-08T04:30:19.159Z,18.50
2023-01-08T04:32:47.251Z,20.60
2023-01-08T04:35:15.582Z,20.20
2023-01-08T04:37:43.593Z,18.80
2023-01-08T04:40:12.513Z,21.50
2023-01-08T04:42:40.563Z,20.40
2023-01-08T04:45:10.287Z,16.10
2023-01-08T04:47:38.327Z,21.60
2023-01-08T04:50:07.985Z,13.50
2023-01-08T04:52:36.150Z,20.90
2023-01-08T04:55:05.517Z,10.70
2023-01-08T04:57:33.680Z,28.20
2023-01-08T05:00:01.707Z,22.50
2023-01-08T05:02:30.205Z,18.90
2023-01-08T05:04:58.465Z,20.70
2023-01-08T05:07:26.540Z,16.60
2023-01-08T05:09:54.537Z,17.10
2023-01-08T05:12:22.615Z,22.00
2023-01-08T05:14:50.798Z,23.30
2023-01-08T05:17:18.785Z,25.80
2023-01-08T05:19:46.839Z,18.10
2023-01-08T05:22:14.812Z,22.20
2023-01-08T05:24:42.797Z,21.00
2023-01-08T05:27:10.794Z,23.70
2023-01-08T05:29:38.890Z,21.70
2023-01-08T05:32:15.614Z,25.90
2023-01-08T05:34:43.948Z,19.90
2023-01-08T05:37:12.125Z,16.70
2023-01-08T05:39:40.152Z,16.60
2023-01-08T05:42:08.101Z,19.60
2023-01-08T05:44:36.057Z,20.10
2023-01-08T05:47:04.140Z,19.60
2023-01-08T05:49:32.236Z,20.40
2023-01-08T05:52:00.278Z,19.10
2023-01-08T05:54:28.394Z,14.80
2023-01-08T05:56:56.645Z,21.20
2023-01-08T05:59:24.664Z,17.30
2023-01-08T06:01:52.703Z,18.00
2023-01-08T06:04:20.792Z,17.20
2023-01-08T06:06:49.091Z,19.60
2023-01-08T06:09:17.426Z,18.40
2023-01-08T06:11:46.639Z,17.20
2023-01-08T06:14:16.763Z,16.40
2023-01-08T06:16:44.827Z,21.00
2023-01-08T06:19:13.159Z,23.90
2023-01-08T06:21:41.285Z,17.20
2023-01-08T06:24:09.538Z,10.70
2023-01-08T06:26:37.674Z,15.30
2023-01-08T06:29:06.072Z,18.80
2023-01-08T06:31:34.173Z,19.20
2023-01-08T06:34:02.401Z,17.70
2023-01-08T06:36:30.467Z,15.60
2023-01-08T06:38:58.427Z,15.20
2023-01-08T06:41:26.421Z,19.30
2023-01-08T06:43:54.443Z,22.30
2023-01-08T06:46:23.164Z,21.20
2023-01-08T06:48:51.163Z,17.80
2023-01-08T06:51:19.149Z,16.80
2023-01-08T06:53:48.958Z,20.10
2023-01-08T06:56:17.148Z,20.10
2023-01-08T06:58:45.154Z,17.50
2023-01-08T07:01:15.618Z,17.30
2023-01-08T07:03:44.434Z,16.40
2023-01-08T07:06:16.201Z,20.20
2023-01-08T07:08:45.101Z,16.90
2023-01-08T07:11:13.874Z,15.60
2023-01-08T07:13:42.045Z,11.70
2023-01-08T07:16:12.851Z,8.10
2023-01-08T07:18:41.520Z,18.50
2023-01-08T07:21:09.582Z,17.70
2023-01-08T07:23:37.751Z,18.90
2023-01-08T07:26:07.745Z,15.30
2023-01-08T07:28:35.910Z,19.30
2023-01-08T07:31:05.510Z,14.70
2023-01-08T07:33:33.872Z,21.60
2023-01-08T07:36:02.271Z,16.90
2023-01-08T07:38:30.176Z,19.00
2023-01-08T07:40:58.736Z,15.30
2023-01-08T07:43:29.274Z,21.00
2023-01-08T07:45:57.343Z,19.00
2023-01-08T07:48:25.234Z,19.00
2023-01-08T07:50:54.007Z,21.30
2023-01-08T07:53:21.930Z,20.20
2023-01-08T07:55:50.028Z,22.30
2023-01-08T07:58:18.048Z,28.70
2023-01-08T08:00:45.943Z,16.20
2023-01-08T08:03:13.931Z,20.10
2023-01-08T08:05:41.905Z,19.50
2023-01-08T08:08:11.729Z,18.80
2023-01-08T08:10:41.483Z,22.30
2023-01-08T08:13:10.095Z,19.50
2023-01-08T08:15:39.435Z,20.90
2023-01-08T08:18:08.018Z,18.90
2023-01-08T08:20:36.578Z,17.60
2023-01-08T08:23:06.677Z,20.30
2023-01-08T08:25:35.377Z,17.20
2023-01-08T08:28:04.263Z,24.30
2023-01-08T08:30:34.310Z,20.30
2023-01-08T08:33:05.057Z,25.30
2023-01-08T08:35:34.409Z,22.10
2023-01-08T08:38:02.591Z,18.20
2023-01-08T08:40:30.923Z,17.90
2023-01-08T08:43:00.498Z,19.00
2023-01-08T08:45:29.300Z,17.60
2023-01-08T08:47:57.318Z,16.00
2023-01-08T08:50:25.539Z,21.30
2023-01-08T08:52:58.450Z,16.60
2023-01-08T08:55:26.436Z,25.30
2023-01-08T08:57:54.415Z,21.00
2023-01-08T09:00:23.137Z,19.90
2023-01-08T09:02:51.218Z,19.90
2023-01-08T09:05:19.587Z,22.60
2023-01-08T09:07:47.979Z,22.40
2023-01-08T09:10:16.153Z,18.60
2023-01-08T09:12:44.043Z,21.40
2023-01-08T09:15:12.957Z,21.50
2023-01-08T09:17:40.867Z,24.00
2023-01-08T09:20:10.643Z,17.80
2023-01-08T09:22:38.601Z,19.50
2023-01-08T09:25:07.545Z,20.70
2023-01-08T09:27:35.509Z,19.60
2023-01-08T09:30:04.415Z,24.00
2023-01-08T09:32:32.470Z,26.30
2023-01-08T09:35:00.417Z,21.40
2023-01-08T09:37:28.441Z,20.90
2023-01-08T09:40:02.122Z,20.50
2023-01-08T09:42:31.537Z,21.60
2023-01-08T09:45:02.427Z,26.60
2023-01-08T09:47:35.805Z,23.90
2023-01-08T09:50:11.162Z,21.90
2023-01-08T09:52:39.793Z,20.50
2023-01-08T09:55:13.958Z,17.20
2023-01-08T09:57:43.508Z,20.10
2023-01-08T10:00:17.275Z,19.40
2023-01-08T10:02:45.949Z,17.00
2023-01-08T10:05:15.980Z,17.70
2023-01-08T10:07:45.092Z,17.30
2023-01-08T10:10:20.498Z,19.20
2023-01-08T10:12:49.989Z,22.20
2023-01-08T10:15:20.231Z,18.00
2023-01-08T10:17:52.962Z,16.60
2023-01-08T10:20:23.523Z,21.20
2023-01-08T10:22:53.617Z,20.60
2023-01-08T10:25:23.258Z,13.60
2023-01-08T10:27:53.146Z,14.70
2023-01-08T10:30:23.235Z,24.30
2023-01-08T10:32:54.972Z,15.20
2023-01-08T10:35:29.609Z,16.00
2023-01-08T10:37:58.513Z,18.70
2023-01-08T10:40:33.541Z,17.00
2023-01-08T10:43:08.734Z,21.80
2023-01-08T10:48:07.040Z,18.70
2023-01-08T10:50:35.587Z,19.00
2023-01-08T10:53:05.664Z,21.10
2023-01-08T10:55:36.775Z,23.10
2023-01-08T10:58:13.832Z,22.90
2023-01-08T11:00:41.839Z,17.10
2023-01-08T11:03:23.575Z,15.60
2023-01-08T11:05:51.956Z,20.40
2023-01-08T11:08:23.199Z,19.20
2023-01-08T11:10:56.823Z,19.40
2023-01-08T11:13:25.770Z,15.40
2023-01-08T11:16:03.848Z,25.70
2023-01-08T11:18:35.528Z,26.30
2023-01-08T11:21:10.190Z,26.40
2023-01-08T11:23:38.169Z,25.40
2023-01-08T11:26:11.191Z,28.80
2023-01-08T11:28:49.406Z,20.10
2023-01-08T11:31:28.709Z,31.10
2023-01-08T11:34:12.022Z,26.60
2023-01-08T11:36:48.863Z,24.60
2023-01-08T11:39:17.389Z,27.20
2023-01-08T11:42:09.688Z,28.10
2023-01-08T11:44:46.713Z,24.20
2023-01-08T11:47:25.952Z,23.20
2023-01-08T11:50:14.830Z,28.30
2023-01-08T11:52:52.339Z,22.20
2023-01-08T11:55:30.173Z,28.90
2023-01-08T11:58:15.240Z,29.90
2023-01-08T12:00:56.018Z,21.60
2023-01-08T12:03:31.742Z,29.50
2023-01-08T12:06:11.364Z,26.50
2023-01-08T12:08:48.418Z,27.60
2023-01-08T12:11:23.604Z,28.10
2023-01-08T12:16:59.627Z,29.70
2023-01-08T12:19:41.709Z,27.30
2023-01-08T12:22:27.572Z,18.90
2023-01-08T12:25:24.978Z,23.20
2023-01-08T12:28:03.476Z,24.70
2023-01-08T12:30:47.400Z,26.40
2023-01-08T12:33:27.726Z,26.10
2023-01-08T12:35:59.863Z,26.20
2023-01-08T12:38:31.968Z,29.00
2023-01-08T12:41:05.443Z,28.40
2023-01-08T12:43:42.855Z,28.60
2023-01-08T12:46:16.350Z,26.10
2023-01-08T12:48:49.286Z,30.50
2023-01-08T12:51:25.795Z,28.90
2023-01-08T12:54:02.366Z,32.00
2023-01-08T12:56:40.974Z,31.20
2023-01-08T12:59:20.042Z,28.30
2023-01-08T13:01:54.108Z,27.70
2023-01-08T13:04:22.377Z,36.60
2023-01-08T13:06:52.498Z,26.80
2023-01-08T13:09:25.368Z,31.80
2023-01-08T13:11:56.278Z,29.90
2023-01-08T13:14:26.737Z,29.30
2023-01-08T13:17:04.098Z,25.10
2023-01-08T13:19:40.801Z,36.00
2023-01-08T13:22:24.938Z,29.70
2023-01-08T13:25:07.633Z,33.80
2023-01-08T13:27:35.964Z,27.10
2023-01-08T13:30:18.424Z,38.00
2023-01-08T13:32:47.902Z,33.40
2023-01-08T13:35:28.213Z,29.60
2023-01-08T13:38:14.498Z,37.70
2023-01-08T13:40:56.663Z,28.30
2023-01-08T13:43:29.596Z,30.80
2023-01-08T13:46:16.198Z,30.70
2023-01-08T13:48:54.468Z,34.40
2023-01-08T13:51:42.161Z,38.40
2023-01-08T13:54:20.778Z,34.80
2023-01-08T13:56:54.290Z,36.40
2023-01-08T13:59:33.514Z,33.10
2023-01-08T14:02:01.647Z,39.40
2023-01-08T14:04:30.141Z,37.70
2023-01-08T14:07:13.626Z,35.80
2023-01-08T14:09:41.762Z,24.10
2023-01-08T14:12:14.016Z,34.10
2023-01-08T14:14:48.665Z,39.90
2023-01-08T14:17:18.514Z,35.40
2023-01-08T14:19:47.036Z,34.10
2023-01-08T14:22:19.871Z,38.90
2023-01-08T14:24:56.488Z,40.60
2023-01-08T14:27:27.464Z,40.50
2023-01-08T14:29:56.565Z,34.70
2023-01-08T14:32:29.253Z,45.80
2023-01-08T14:34:59.542Z,33.80
2023-01-08T14:37:27.780Z,36.40
2023-01-08T14:39:56.217Z,35.20
2023-01-08T14:42:42.116Z,36.80
2023-01-08T14:45:18.180Z,35.10
2023-01-08T14:47:49.262Z,37.30
2023-01-08T14:50:24.241Z,42.80
2023-01-08T14:52:55.192Z,39.90
2023-01-08T14:55:24.289Z,36.60
2023-01-08T14:57:55.847Z,26.30
2023-01-08T15:00:27.015Z,38.80
2023-01-08T15:03:36.836Z,41.80
2023-01-08T15:06:11.487Z,36.10
2023-01-08T15:08:44.020Z,31.30
2023-01-08T15:11:24.526Z,39.70
2023-01-08T15:13:57.283Z,43.40
2023-01-08T15:16:32.857Z,25.90
2023-01-08T15:19:13.785Z,37.50
2023-01-08T15:21:50.999Z,39.10
2023-01-08T15:24:26.241Z,42.20
2023-01-08T15:26:57.966Z,27.50
2023-01-08T15:29:33.242Z,43.30
2023-01-08T15:32:20.110Z,34.90
2023-01-08T15:34:50.989Z,33.30
2023-01-08T15:37:21.687Z,46.30
2023-01-08T15:39:52.455Z,37.60
2023-01-08T15:42:43.138Z,30.80
2023-01-08T15:45:16.242Z,39.20
2023-01-08T15:47:47.371Z,40.20
2023-01-08T15:50:20.493Z,34.20
2023-01-08T15:52:51.348Z,34.50
2023-01-08T15:55:23.591Z,38.00
2023-01-08T15:57:55.971Z,39.30
2023-01-08T16:00:27.310Z,36.00
2023-01-08T16:03:00.096Z,28.60
2023-01-08T16:05:33.014Z,37.80
2023-01-08T16:08:04.315Z,32.90
2023-01-08T16:10:35.406Z,37.90
2023-01-08T16:13:07.035Z,32.10
2023-01-08T16:15:40.190Z,37.90
2023-01-08T16:18:10.993Z,39.80
2023-01-08T16:20:41.844Z,32.70
2023-01-08T16:23:12.688Z,32.70
2023-01-08T16:25:43.416Z,41.90
2023-01-08T16:28:14.239Z,39.70
2023-01-08T16:30:45.270Z,33.50
2023-01-08T16:33:16.105Z,28.90
2023-01-08T16:35:58.851Z,37.20
2023-01-08T16:38:30.709Z,31.70
2023-01-08T16:41:02.646Z,33.90
2023-01-08T16:43:39.775Z,38.80
2023-01-08T16:46:14.894Z,45.30
2023-01-08T16:48:46.904Z,39.10
2023-01-08T16:51:18.070Z,39.40
2023-01-08T16:53:48.764Z,35.70
2023-01-08T16:56:19.487Z,41.70
2023-01-08T16:58:52.794Z,37.80
2023-01-08T17:01:23.902Z,35.70
2023-01-08T17:03:54.762Z,45.10
2023-01-08T17:06:26.288Z,45.10
2023-01-08T17:08:59.461Z,38.00
2023-01-08T17:11:31.940Z,30.40
2023-01-08T17:14:02.643Z,34.00
2023-01-08T17:16:33.386Z,33.70
2023-01-08T17:19:04.134Z,33.50
2023-01-08T17:21:36.160Z,39.20
2023-01-08T17:24:08.039Z,41.10
2023-01-08T17:26:38.789Z,40.30
2023-01-08T17:29:09.555Z,37.40
2023-01-08T17:31:42.887Z,36.30
2023-01-08T17:34:15.490Z,37.90
2023-01-08T17:36:46.320Z,40.80
2023-01-08T17:39:17.164Z,34.40
2023-01-08T17:42:05.195Z,38.90
2023-01-08T17:44:35.875Z,41.40
2023-01-08T17:47:06.727Z,47.40
2023-01-08T17:49:38.045Z,37.20
2023-01-08T17:52:29.560Z,43.10
2023-01-08T17:55:21.103Z,32.80
2023-01-08T17:58:12.655Z,41.60
2023-01-08T18:01:04.481Z,40.70
2023-01-08T18:03:56.235Z,41.40
2023-01-08T18:06:47.775Z,33.10
2023-01-08T18:09:39.350Z,36.60
2023-01-08T18:12:32.552Z,40.20
2023-01-08T18:15:23.745Z,41.20
2023-01-08T18:18:15.187Z,38.20
2023-01-08T18:21:07.313Z,39.30
2023-01-08T18:23:58.917Z,40.60
2023-01-08T18:26:51.321Z,28.10
2023-01-08T18:29:42.900Z,36.60
2023-01-08T18:32:35.251Z,32.50
2023-01-08T18:35:26.752Z,31.10
2023-01-08T18:38:18.567Z,41.00
2023-01-08T18:41:11.283Z,44.80
2023-01-08T18:44:03.825Z,43.30
2023-01-08T18:46:55.436Z,37.90
2023-01-08T18:49:46.965Z,49.20
2023-01-08T18:52:39.747Z,37.90
2023-01-08T18:55:11.248Z,41.30
2023-01-08T18:57:41.927Z,44.00
2023-01-08T19:00:14.689Z,40.30
2023-01-08T19:02:45.724Z,39.10
2023-01-08T19:05:40.613Z,43.90
2023-01-08T19:08:32.221Z,44.20
2023-01-08T19:11:24.048Z,45.90
2023-01-08T19:13:58.148Z,46.60
2023-01-08T19:16:29.088Z,50.00
2023-01-08T19:19:00.356Z,38.00
2023-01-08T19:21:33.025Z,51.70
2023-01-08T19:24:04.211Z,42.10
2023-01-08T19:26:35.031Z,49.70
2023-01-08T19:29:06.073Z,53.40
2023-01-08T19:31:37.234Z,42.60
2023-01-08T19:34:08.367Z,49.00
2023-01-08T19:36:39.413Z,42.20
2023-01-08T19:39:11.338Z,53.40
2023-01-08T19:42:00.039Z,46.80
2023-01-08T19:44:30.977Z,40.20
2023-01-08T19:47:01.800Z,49.80
2023-01-08T19:49:32.955Z,52.00
2023-01-08T19:52:03.779Z,47.40
2023-01-08T19:54:34.658Z,41.00
2023-01-08T19:57:05.488Z,44.10
2023-01-08T19:59:36.660Z,50.80
2023-01-08T20:02:09.306Z,47.50
2023-01-08T20:04:43.283Z,51.50
2023-01-08T20:07:15.101Z,55.60
2023-01-08T20:09:46.022Z,49.10
2023-01-08T20:12:17.019Z,44.90
2023-01-08T20:14:48.092Z,47.40
2023-01-08T20:17:19.614Z,38.20
2023-01-08T20:19:50.471Z,53.50
2023-01-08T20:22:21.613Z,52.40
2023-01-08T20:24:53.089Z,63.60
2023-01-08T20:27:24.089Z,55.40
2023-01-08T20:29:54.849Z,54.80
2023-01-08T20:32:25.796Z,55.20
2023-01-08T20:34:56.896Z,52.70
2023-01-08T20:37:29.413Z,51.50
2023-01-08T20:40:00.464Z,54.30
2023-01-08T20:42:34.312Z,59.40
2023-01-08T20:45:06.006Z,44.00
2023-01-08T20:47:38.182Z,53.80
2023-01-08T20:50:19.438Z,57.00
2023-01-08T20:52:51.675Z,60.80
2023-01-08T20:55:23.020Z,57.20
2023-01-08T20:57:54.046Z,46.90
2023-01-08T21:00:25.908Z,57.10
2023-01-08T21:02:56.833Z,59.40
2023-01-08T21:05:27.938Z,63.10
2023-01-08T21:07:58.686Z,50.00
2023-01-08T21:10:29.735Z,54.30
2023-01-08T21:13:00.914Z,57.50
2023-01-08T21:15:31.781Z,48.50
2023-01-08T21:18:03.289Z,65.30
2023-01-08T21:20:33.998Z,58.70
2023-01-08T21:23:04.940Z,42.90
2023-01-08T21:25:36.034Z,46.50
2023-01-08T21:28:08.375Z,56.00
2023-01-08T21:30:39.396Z,41.50
2023-01-08T21:33:10.112Z,56.20
2023-01-08T21:35:40.969Z,52.80
2023-01-08T21:38:11.837Z,37.00
2023-01-08T21:40:42.815Z,49.30
2023-01-08T21:43:32.860Z,51.60
2023-01-08T21:46:04.843Z,57.00
2023-01-08T21:48:35.895Z,49.10
2023-01-08T21:51:27.003Z,57.90
2023-01-08T21:53:58.223Z,54.80
2023-01-08T21:56:29.387Z,46.20
2023-01-08T21:59:00.682Z,56.50
2023-01-08T22:01:31.948Z,54.60
2023-01-08T22:04:03.023Z,38.60
2023-01-08T22:06:34.844Z,64.50
2023-01-08T22:09:06.121Z,48.70
2023-01-08T22:11:36.853Z,34.70
2023-01-08T22:14:07.946Z,63.50
2023-01-08T22:16:39.143Z,49.00
2023-01-08T22:19:11.012Z,41.20
2023-01-08T22:21:41.784Z,54.90
2023-01-08T22:24:12.703Z,57.20
2023-01-08T22:26:44.773Z,50.40
2023-01-08T22:29:15.657Z,63.10
2023-01-08T22:31:46.503Z,56.80
2023-01-08T22:34:18.938Z,46.80
2023-01-08T22:36:53.126Z,51.20
2023-01-08T22:39:23.914Z,56.60
2023-01-08T22:41:54.670Z,53.10
2023-01-08T22:44:26.090Z,55.20
2023-01-08T22:46:59.219Z,38.10
2023-01-08T22:49:30.419Z,62.00
2023-01-08T22:52:01.636Z,56.70
2023-01-08T22:54:32.785Z,44.90
2023-01-08T22:57:03.775Z,57.90
2023-01-08T22:59:36.587Z,53.20
2023-01-08T23:02:07.264Z,44.80
2023-01-08T23:04:38.275Z,53.70
2023-01-08T23:07:09.341Z,54.80
2023-01-08T23:09:40.354Z,57.00
2023-01-08T23:12:11.409Z,57.40
2023-01-08T23:14:43.429Z,55.10
2023-01-08T23:17:15.138Z,42.70
2023-01-08T23:19:46.250Z,62.20
2023-01-08T23:22:17.043Z,45.80
2023-01-08T23:24:47.828Z,54.70
2023-01-08T23:27:18.650Z,53.30
2023-01-08T23:29:49.506Z,38.90
2023-01-08T23:32:20.566Z,48.40
2023-01-08T23:34:51.649Z,49.00
2023-01-08T23:37:23.489Z,52.90
2023-01-08T23:39:54.541Z,41.30
2023-01-08T23:42:27.046Z,49.00
2023-01-08T23:44:58.241Z,57.70
2023-01-08T23:47:28.996Z,49.00
2023-01-08T23:49:59.810Z,58.90
2023-01-08T23:52:31.618Z,51.30
2023-01-08T23:55:02.320Z,27.40
2023-01-08T23:57:33.205Z,54.70
