createdAt,value
2019-01-26T00:01:18.228Z,0.00
2019-01-26T00:02:18.172Z,0.00
2019-01-26T00:04:10.906Z,0.00
2019-01-26T00:05:10.809Z,0.00
2019-01-26T00:07:03.570Z,0.00
2019-01-26T00:08:03.482Z,0.00
2019-01-26T00:09:56.256Z,0.00
2019-01-26T00:10:56.168Z,0.00
2019-01-26T00:12:48.929Z,0.00
2019-01-26T00:13:48.836Z,0.00
2019-01-26T00:15:41.670Z,0.00
2019-01-26T00:16:41.537Z,0.00
2019-01-26T00:18:34.479Z,0.00
2019-01-26T00:19:34.253Z,0.00
2019-01-26T00:21:27.032Z,0.00
2019-01-26T00:22:26.957Z,0.00
2019-01-26T00:24:19.715Z,0.00
2019-01-26T00:25:19.635Z,0.00
2019-01-26T00:27:12.378Z,0.00
2019-01-26T00:28:12.296Z,0.00
2019-01-26T00:30:05.092Z,0.00
2019-01-26T00:31:05.010Z,0.00
2019-01-26T00:32:57.776Z,0.00
2019-01-26T00:33:57.716Z,0.00
2019-01-26T00:35:50.507Z,0.00
2019-01-26T00:36:50.431Z,0.00
2019-01-26T00:38:43.212Z,0.00
2019-01-26T00:39:43.111Z,0.00
2019-01-26T00:41:35.905Z,0.00
2019-01-26T00:42:35.804Z,0.00
2019-01-26T00:44:28.698Z,0.00
2019-01-26T00:45:28.620Z,0.00
2019-01-26T00:47:21.370Z,0.00
2019-01-26T00:48:21.322Z,0.00
2019-01-26T00:50:14.324Z,0.00
2019-01-26T00:51:17.251Z,0.00
2019-01-26T00:53:06.739Z,0.00
2019-01-26T00:54:06.657Z,0.00
2019-01-26T00:55:59.447Z,0.00
2019-01-26T00:56:59.348Z,0.00
2019-01-26T00:58:52.120Z,0.00
2019-01-26T00:59:52.019Z,0.00
2019-01-26T01:01:44.774Z,0.00
2019-01-26T01:02:44.695Z,0.00
2019-01-26T01:04:37.483Z,0.00
2019-01-26T01:05:37.403Z,0.00
2019-01-26T01:07:30.173Z,0.00
2019-01-26T01:08:30.068Z,0.00
2019-01-26T01:10:22.881Z,0.00
2019-01-26T01:11:22.792Z,0.00
2019-01-26T01:13:15.569Z,0.00
2019-01-26T01:14:15.842Z,0.00
2019-01-26T01:16:08.247Z,0.00
2019-01-26T01:17:08.165Z,0.00
2019-01-26T01:19:00.989Z,0.00
2019-01-26T01:20:00.848Z,0.00
2019-01-26T01:21:54.743Z,0.00
2019-01-26T01:22:54.535Z,0.00
2019-01-26T01:24:47.293Z,0.00
2019-01-26T01:25:47.741Z,0.00
2019-01-26T01:27:39.999Z,0.00
2019-01-26T01:28:39.932Z,0.00
2019-01-26T01:30:32.686Z,0.00
2019-01-26T01:31:32.609Z,0.00
2019-01-26T01:33:25.459Z,0.00
2019-01-26T01:34:25.361Z,0.00
2019-01-26T01:36:18.189Z,0.00
2019-01-26T01:37:18.089Z,0.00
2019-01-26T01:39:11.016Z,0.00
2019-01-26T01:40:10.896Z,0.00
2019-01-26T01:42:03.669Z,0.00
2019-01-26T01:43:03.627Z,0.00
2019-01-26T01:44:56.384Z,0.00
2019-01-26T01:45:56.279Z,0.00
2019-01-26T01:47:49.103Z,0.00
2019-01-26T01:48:48.974Z,0.00
2019-01-26T01:50:41.781Z,0.00
2019-01-26T01:51:41.670Z,0.00
2019-01-26T01:53:34.473Z,0.00
2019-01-26T01:54:34.365Z,0.00
2019-01-26T01:57:08.466Z,0.00
2019-01-26T01:58:08.381Z,0.00
2019-01-26T02:00:01.153Z,0.00
2019-01-26T02:01:01.070Z,0.00
2019-01-26T02:02:53.838Z,0.00
2019-01-26T02:03:53.756Z,0.00
2019-01-26T02:05:46.588Z,0.00
2019-01-26T02:06:46.493Z,0.00
2019-01-26T02:08:39.297Z,0.00
2019-01-26T02:09:39.166Z,0.00
2019-01-26T02:11:31.992Z,0.00
2019-01-26T02:12:31.825Z,0.00
2019-01-26T02:14:24.599Z,0.00
2019-01-26T02:15:24.523Z,0.00
2019-01-26T02:17:17.254Z,0.00
2019-01-26T02:18:17.258Z,0.00
2019-01-26T02:20:09.948Z,0.00
2019-01-26T02:21:09.854Z,0.00
2019-01-26T02:23:02.610Z,0.00
2019-01-26T02:24:02.527Z,0.00
2019-01-26T02:25:55.365Z,0.00
2019-01-26T02:26:55.205Z,0.00
2019-01-26T02:28:47.958Z,0.00
2019-01-26T02:29:47.886Z,0.00
2019-01-26T02:31:40.758Z,0.00
2019-01-26T02:32:40.565Z,0.00
2019-01-26T02:34:33.395Z,0.00
2019-01-26T02:35:33.299Z,0.00
2019-01-26T02:37:26.053Z,0.00
2019-01-26T02:38:25.977Z,0.00
2019-01-26T02:40:18.754Z,0.00
2019-01-26T02:41:18.669Z,0.00
2019-01-26T02:43:11.410Z,0.00
2019-01-26T02:44:11.341Z,0.00
2019-01-26T02:46:04.316Z,0.00
2019-01-26T02:47:04.145Z,0.00
2019-01-26T02:48:56.903Z,0.00
2019-01-26T02:49:56.830Z,0.00
2019-01-26T02:51:49.592Z,0.00
2019-01-26T02:52:49.490Z,0.00
2019-01-26T02:54:42.261Z,0.00
2019-01-26T02:55:42.203Z,0.00
2019-01-26T02:57:34.918Z,0.00
2019-01-26T02:58:34.850Z,0.00
2019-01-26T03:00:27.613Z,0.00
2019-01-26T03:01:27.522Z,0.00
2019-01-26T03:03:20.321Z,0.00
2019-01-26T03:04:20.230Z,0.00
2019-01-26T03:06:13.069Z,0.00
2019-01-26T03:07:12.994Z,0.00
2019-01-26T03:09:05.714Z,0.00
2019-01-26T03:10:05.633Z,0.00
2019-01-26T03:11:58.449Z,0.00
2019-01-26T03:12:58.314Z,0.00
2019-01-26T03:14:51.098Z,0.00
2019-01-26T03:15:51.006Z,0.00
2019-01-26T03:17:43.750Z,0.00
2019-01-26T03:18:43.674Z,0.00
2019-01-26T03:20:36.433Z,0.00
2019-01-26T03:21:36.342Z,0.00
2019-01-26T03:23:29.096Z,0.00
2019-01-26T03:24:29.083Z,0.00
2019-01-26T03:26:22.064Z,0.00
2019-01-26T03:27:21.955Z,0.00
2019-01-26T03:29:14.894Z,0.00
2019-01-26T03:30:14.822Z,0.00
2019-01-26T03:32:07.578Z,0.00
2019-01-26T03:33:07.517Z,0.00
2019-01-26T03:35:00.335Z,0.00
2019-01-26T03:36:00.161Z,0.00
2019-01-26T03:37:52.920Z,0.00
2019-01-26T03:38:54.685Z,0.00
2019-01-26T03:40:45.598Z,0.00
2019-01-26T03:41:45.510Z,0.00
2019-01-26T03:43:38.273Z,0.00
2019-01-26T03:44:38.183Z,0.00
2019-01-26T03:46:30.961Z,0.00
2019-01-26T03:47:30.870Z,0.00
2019-01-26T03:49:23.618Z,0.00
2019-01-26T03:50:23.557Z,0.00
2019-01-26T03:52:16.302Z,0.00
2019-01-26T03:53:16.214Z,0.00
2019-01-26T03:55:09.043Z,0.00
2019-01-26T03:56:08.941Z,0.00
2019-01-26T03:58:01.693Z,0.00
2019-01-26T03:59:01.617Z,0.00
2019-01-26T04:00:54.393Z,0.00
2019-01-26T04:01:54.298Z,0.00
2019-01-26T04:03:47.043Z,0.00
2019-01-26T04:04:46.970Z,0.00
2019-01-26T04:06:39.836Z,0.00
2019-01-26T04:07:39.707Z,0.00
2019-01-26T04:09:32.434Z,0.00
2019-01-26T04:10:32.368Z,0.00
2019-01-26T04:12:25.118Z,0.00
2019-01-26T04:13:25.035Z,0.00
2019-01-26T04:15:17.862Z,0.00
2019-01-26T04:16:17.768Z,0.00
2019-01-26T04:18:10.515Z,0.00
2019-01-26T04:19:10.462Z,0.00
2019-01-26T04:21:03.277Z,0.00
2019-01-26T04:22:03.122Z,0.00
2019-01-26T04:23:56.041Z,0.00
2019-01-26T04:24:56.034Z,0.00
2019-01-26T04:26:48.606Z,0.00
2019-01-26T04:27:48.495Z,0.00
2019-01-26T04:29:41.258Z,0.00
2019-01-26T04:30:41.190Z,0.00
2019-01-26T04:32:34.007Z,0.00
2019-01-26T04:33:33.856Z,0.00
2019-01-26T04:35:26.652Z,0.00
2019-01-26T04:36:26.536Z,0.00
2019-01-26T04:38:19.298Z,0.00
2019-01-26T04:39:19.223Z,0.00
2019-01-26T04:41:12.075Z,0.00
2019-01-26T04:42:11.992Z,0.00
2019-01-26T04:44:04.785Z,0.00
2019-01-26T04:45:04.707Z,0.00
2019-01-26T04:46:57.470Z,0.00
2019-01-26T04:47:57.375Z,0.00
2019-01-26T04:49:50.170Z,0.00
2019-01-26T04:50:50.095Z,0.00
2019-01-26T04:52:42.856Z,0.00
2019-01-26T04:53:42.766Z,0.00
2019-01-26T04:55:35.521Z,0.00
2019-01-26T04:56:35.463Z,0.00
2019-01-26T04:58:28.211Z,0.00
2019-01-26T04:59:28.133Z,0.00
2019-01-26T05:01:20.866Z,0.00
2019-01-26T05:02:20.791Z,0.00
2019-01-26T05:04:13.560Z,0.00
2019-01-26T05:05:13.467Z,0.00
2019-01-26T05:07:07.153Z,0.00
2019-01-26T05:08:07.035Z,0.00
2019-01-26T05:09:59.820Z,0.00
2019-01-26T05:10:59.744Z,0.00
2019-01-26T05:12:52.507Z,0.00
2019-01-26T05:13:52.417Z,0.00
2019-01-26T05:15:45.188Z,0.00
2019-01-26T05:16:45.206Z,0.00
2019-01-26T05:18:37.879Z,0.00
2019-01-26T05:19:37.794Z,0.00
2019-01-26T05:21:30.607Z,0.00
2019-01-26T05:22:30.531Z,0.00
2019-01-26T05:24:23.379Z,0.00
2019-01-26T05:25:23.208Z,0.00
2019-01-26T05:27:16.262Z,0.00
2019-01-26T05:28:15.898Z,0.00
2019-01-26T05:30:08.673Z,0.00
2019-01-26T05:31:08.637Z,0.00
2019-01-26T05:33:01.429Z,0.00
2019-01-26T05:34:01.338Z,0.00
2019-01-26T05:35:54.112Z,0.00
2019-01-26T05:36:54.308Z,0.00
2019-01-26T05:38:47.841Z,0.00
2019-01-26T05:39:47.764Z,0.00
2019-01-26T05:41:40.547Z,0.00
2019-01-26T05:42:40.424Z,0.00
2019-01-26T05:44:33.230Z,0.00
2019-01-26T05:45:33.146Z,0.00
2019-01-26T05:47:25.956Z,0.00
2019-01-26T05:48:25.867Z,0.00
2019-01-26T05:50:18.563Z,0.00
2019-01-26T05:51:18.533Z,0.00
2019-01-26T05:53:11.261Z,0.00
2019-01-26T05:54:11.201Z,0.00
2019-01-26T05:56:03.970Z,0.00
2019-01-26T05:57:03.842Z,0.00
2019-01-26T05:58:57.890Z,0.00
2019-01-26T05:59:56.586Z,0.00
2019-01-26T06:01:49.337Z,0.00
2019-01-26T06:02:49.288Z,0.00
2019-01-26T06:04:42.069Z,0.00
2019-01-26T06:05:41.998Z,0.00
2019-01-26T06:07:34.696Z,0.00
2019-01-26T06:08:34.600Z,0.00
2019-01-26T06:10:27.609Z,0.00
2019-01-26T06:11:27.504Z,0.00
2019-01-26T06:13:20.355Z,0.00
2019-01-26T06:14:20.278Z,0.00
2019-01-26T06:16:13.013Z,0.00
2019-01-26T06:17:12.944Z,0.00
2019-01-26T06:19:05.750Z,0.00
2019-01-26T06:20:05.651Z,0.00
2019-01-26T06:21:58.535Z,0.00
2019-01-26T06:22:58.362Z,0.00
2019-01-26T06:24:51.109Z,0.00
2019-01-26T06:25:51.029Z,0.00
2019-01-26T06:27:43.851Z,0.00
2019-01-26T06:28:43.712Z,0.00
2019-01-26T06:30:36.479Z,0.00
2019-01-26T06:31:36.387Z,0.00
2019-01-26T06:33:29.238Z,0.00
2019-01-26T06:34:29.131Z,0.00
2019-01-26T06:36:21.900Z,4.00
2019-01-26T06:37:21.816Z,4.00
2019-01-26T06:39:14.568Z,0.00
2019-01-26T06:40:14.487Z,4.00
2019-01-26T06:42:07.291Z,4.00
2019-01-26T06:43:07.172Z,4.00
2019-01-26T06:44:59.938Z,4.00
2019-01-26T06:45:59.854Z,8.00
2019-01-26T06:47:52.667Z,4.00
2019-01-26T06:48:52.610Z,8.00
2019-01-26T06:50:45.321Z,8.00
2019-01-26T06:51:45.256Z,12.00
2019-01-26T06:53:38.248Z,16.00
2019-01-26T06:54:38.166Z,16.00
2019-01-26T06:56:30.926Z,20.00
2019-01-26T06:57:30.856Z,20.00
2019-01-26T06:59:23.600Z,20.00
2019-01-26T07:00:23.524Z,24.00
2019-01-26T07:02:16.273Z,28.00
2019-01-26T07:03:16.193Z,24.00
2019-01-26T07:05:08.963Z,32.00
2019-01-26T07:06:08.879Z,36.00
2019-01-26T07:08:01.742Z,44.00
2019-01-26T07:09:01.562Z,44.00
2019-01-26T07:10:54.307Z,44.00
2019-01-26T07:11:54.236Z,44.00
2019-01-26T07:13:47.002Z,52.00
2019-01-26T07:14:46.915Z,52.00
2019-01-26T07:16:39.657Z,56.00
2019-01-26T07:17:39.810Z,60.00
2019-01-26T07:19:32.427Z,64.00
2019-01-26T07:20:32.349Z,64.00
2019-01-26T07:22:25.095Z,68.00
2019-01-26T07:23:25.012Z,72.00
2019-01-26T07:25:17.769Z,64.00
2019-01-26T07:26:17.689Z,72.00
2019-01-26T07:28:10.457Z,68.00
2019-01-26T07:29:10.360Z,76.00
2019-01-26T07:31:03.225Z,88.00
2019-01-26T07:32:03.111Z,96.00
2019-01-26T07:33:55.882Z,96.00
2019-01-26T07:34:55.791Z,104.00
2019-01-26T07:36:48.547Z,116.00
2019-01-26T07:37:48.479Z,128.00
2019-01-26T07:39:41.410Z,136.00
2019-01-26T07:40:41.353Z,144.00
2019-01-26T07:42:34.089Z,156.00
2019-01-26T07:43:34.039Z,160.00
2019-01-26T07:45:27.062Z,180.00
2019-01-26T07:46:26.926Z,204.00
2019-01-26T07:48:19.652Z,252.00
2019-01-26T07:49:19.578Z,252.00
2019-01-26T07:51:12.515Z,284.00
2019-01-26T07:52:12.288Z,296.00
2019-01-26T07:54:05.064Z,296.00
2019-01-26T07:55:05.027Z,292.00
2019-01-26T07:56:57.858Z,292.00
2019-01-26T07:57:57.647Z,296.00
2019-01-26T07:59:50.426Z,304.00
2019-01-26T08:00:50.336Z,296.00
2019-01-26T08:02:43.078Z,300.00
2019-01-26T08:03:43.013Z,308.00
2019-01-26T08:05:35.778Z,312.00
2019-01-26T08:06:35.696Z,312.00
2019-01-26T08:08:28.452Z,296.00
2019-01-26T08:09:28.407Z,300.00
2019-01-26T08:11:21.142Z,304.00
2019-01-26T08:12:21.060Z,312.00
2019-01-26T08:14:14.696Z,320.00
2019-01-26T08:15:14.610Z,328.00
2019-01-26T08:17:07.374Z,340.00
2019-01-26T08:18:07.302Z,352.00
2019-01-26T08:20:00.244Z,376.00
2019-01-26T08:20:59.985Z,392.00
2019-01-26T08:22:52.817Z,380.00
2019-01-26T08:23:52.729Z,384.00
2019-01-26T08:25:45.510Z,416.00
2019-01-26T08:26:45.401Z,424.00
2019-01-26T08:28:38.160Z,412.00
2019-01-26T08:29:38.156Z,428.00
2019-01-26T08:31:30.860Z,500.00
2019-01-26T08:32:30.864Z,528.00
2019-01-26T08:34:23.535Z,576.00
2019-01-26T08:35:23.450Z,560.00
2019-01-26T08:37:16.249Z,472.00
2019-01-26T08:38:16.138Z,440.00
2019-01-26T08:40:09.009Z,444.00
2019-01-26T08:41:09.073Z,472.00
2019-01-26T08:43:01.689Z,488.00
2019-01-26T08:44:01.742Z,500.00
2019-01-26T08:45:54.377Z,516.00
2019-01-26T08:46:54.295Z,504.00
2019-01-26T08:48:47.033Z,472.00
2019-01-26T08:49:46.966Z,456.00
2019-01-26T08:51:39.713Z,448.00
2019-01-26T08:52:39.631Z,456.00
2019-01-26T08:54:32.387Z,468.00
2019-01-26T08:55:32.298Z,484.00
2019-01-26T08:57:25.056Z,524.00
2019-01-26T08:58:24.972Z,568.00
2019-01-26T09:00:17.760Z,616.00
2019-01-26T09:01:17.675Z,608.00
2019-01-26T09:03:10.535Z,604.00
2019-01-26T09:04:10.365Z,596.00
2019-01-26T09:06:03.171Z,584.00
2019-01-26T09:07:03.175Z,568.00
2019-01-26T09:08:55.821Z,572.00
2019-01-26T09:09:55.724Z,584.00
2019-01-26T09:11:48.476Z,588.00
2019-01-26T09:12:48.399Z,604.00
2019-01-26T09:14:41.294Z,612.00
2019-01-26T09:15:41.178Z,608.00
2019-01-26T09:17:33.842Z,616.00
2019-01-26T09:18:38.709Z,584.00
2019-01-26T09:20:26.526Z,524.00
2019-01-26T09:21:26.438Z,504.00
2019-01-26T09:23:19.182Z,472.00
2019-01-26T09:24:19.312Z,468.00
2019-01-26T09:26:11.876Z,424.00
2019-01-26T09:27:11.786Z,408.00
2019-01-26T09:29:04.902Z,400.00
2019-01-26T09:30:04.834Z,416.00
2019-01-26T09:31:57.597Z,444.00
2019-01-26T09:32:57.526Z,432.00
2019-01-26T09:34:50.288Z,400.00
2019-01-26T09:35:50.211Z,400.00
2019-01-26T09:37:42.992Z,388.00
2019-01-26T09:38:42.881Z,412.00
2019-01-26T09:40:35.638Z,456.00
2019-01-26T09:41:35.553Z,468.00
2019-01-26T09:43:28.311Z,480.00
2019-01-26T09:44:28.237Z,496.00
2019-01-26T09:46:21.106Z,536.00
2019-01-26T09:47:20.919Z,580.00
2019-01-26T09:49:13.680Z,616.00
2019-01-26T09:50:13.603Z,616.00
2019-01-26T09:52:06.379Z,604.00
2019-01-26T09:53:06.291Z,596.00
2019-01-26T09:54:59.034Z,600.00
2019-01-26T09:55:58.966Z,608.00
2019-01-26T09:57:51.730Z,592.00
2019-01-26T09:58:51.760Z,588.00
2019-01-26T10:00:44.404Z,560.00
2019-01-26T10:01:44.319Z,560.00
2019-01-26T10:03:37.079Z,548.00
2019-01-26T10:04:37.015Z,528.00
2019-01-26T10:06:29.769Z,552.00
2019-01-26T10:07:29.685Z,568.00
2019-01-26T10:09:22.429Z,612.00
2019-01-26T10:10:22.380Z,620.00
2019-01-26T10:12:15.160Z,592.00
2019-01-26T10:13:15.046Z,648.00
2019-01-26T10:15:07.863Z,620.00
2019-01-26T10:16:07.794Z,608.00
2019-01-26T10:18:00.560Z,660.00
2019-01-26T10:19:00.477Z,692.00
2019-01-26T10:20:53.304Z,760.00
2019-01-26T10:21:53.155Z,772.00
2019-01-26T10:23:45.930Z,856.00
2019-01-26T10:24:46.194Z,880.00
2019-01-26T10:26:38.618Z,900.00
2019-01-26T10:27:38.539Z,908.00
2019-01-26T10:29:31.296Z,964.00
2019-01-26T10:30:31.226Z,1060.00
2019-01-26T10:32:24.046Z,1172.00
2019-01-26T10:33:23.958Z,1256.00
2019-01-26T10:35:16.745Z,1268.00
2019-01-26T10:36:16.679Z,1180.00
2019-01-26T10:38:09.428Z,1188.00
2019-01-26T10:39:09.599Z,1248.00
2019-01-26T10:41:02.876Z,1444.00
2019-01-26T10:42:02.349Z,1472.00
2019-01-26T10:43:55.101Z,1376.00
2019-01-26T10:44:55.029Z,1320.00
2019-01-26T10:46:48.080Z,1272.00
2019-01-26T10:47:47.708Z,1312.00
2019-01-26T10:49:40.482Z,1340.00
2019-01-26T10:50:40.378Z,1352.00
2019-01-26T10:52:33.147Z,1304.00
2019-01-26T10:53:33.067Z,1412.00
2019-01-26T10:55:25.813Z,1472.00
2019-01-26T10:56:25.753Z,1560.00
2019-01-26T10:58:18.514Z,1688.00
2019-01-26T10:59:18.437Z,1668.00
2019-01-26T11:01:11.185Z,1664.00
2019-01-26T11:02:11.114Z,1656.00
2019-01-26T11:04:04.075Z,1472.00
2019-01-26T11:05:04.001Z,1380.00
2019-01-26T11:06:56.833Z,1300.00
2019-01-26T11:07:56.750Z,1304.00
2019-01-26T11:09:49.496Z,1228.00
2019-01-26T11:10:49.430Z,1232.00
2019-01-26T11:12:42.193Z,1256.00
2019-01-26T11:13:42.284Z,1244.00
2019-01-26T11:15:34.867Z,1224.00
2019-01-26T11:16:34.939Z,1292.00
2019-01-26T11:18:27.622Z,1356.00
2019-01-26T11:19:27.481Z,1456.00
2019-01-26T11:21:20.250Z,1564.00
2019-01-26T11:22:20.178Z,1600.00
2019-01-26T11:24:13.035Z,1436.00
2019-01-26T11:25:12.950Z,1312.00
2019-01-26T11:27:05.818Z,1220.00
2019-01-26T11:28:05.740Z,1168.00
2019-01-26T11:29:58.493Z,1088.00
2019-01-26T11:30:58.445Z,1084.00
2019-01-26T11:32:51.207Z,1052.00
2019-01-26T11:33:51.130Z,1068.00
2019-01-26T11:35:43.889Z,1056.00
2019-01-26T11:36:43.864Z,980.00
2019-01-26T11:38:36.589Z,980.00
2019-01-26T11:39:36.515Z,1024.00
2019-01-26T11:41:29.260Z,984.00
2019-01-26T11:42:29.196Z,952.00
2019-01-26T11:44:21.992Z,964.00
2019-01-26T11:45:21.888Z,992.00
2019-01-26T11:47:14.715Z,940.00
2019-01-26T11:48:14.585Z,920.00
2019-01-26T11:50:07.463Z,972.00
2019-01-26T11:51:07.245Z,1032.00
2019-01-26T11:53:00.037Z,1012.00
2019-01-26T11:53:59.929Z,1064.00
2019-01-26T11:55:52.687Z,1200.00
2019-01-26T11:56:52.620Z,1340.00
2019-01-26T11:58:45.412Z,1452.00
2019-01-26T11:59:45.340Z,1552.00
2019-01-26T12:01:38.094Z,1416.00
2019-01-26T12:02:38.023Z,1380.00
2019-01-26T12:04:30.880Z,1472.00
2019-01-26T12:05:30.842Z,1460.00
2019-01-26T12:07:23.556Z,1584.00
2019-01-26T12:08:23.488Z,1680.00
2019-01-26T12:10:16.265Z,1736.00
2019-01-26T12:11:16.167Z,1884.00
2019-01-26T12:13:09.427Z,1900.00
2019-01-26T12:14:08.864Z,1872.00
2019-01-26T12:16:01.616Z,1600.00
2019-01-26T12:17:01.548Z,1592.00
2019-01-26T12:18:54.360Z,1476.00
2019-01-26T12:19:54.262Z,1500.00
2019-01-26T12:21:47.043Z,1260.00
2019-01-26T12:22:46.971Z,1192.00
2019-01-26T12:24:39.733Z,1156.00
2019-01-26T12:25:39.648Z,1056.00
2019-01-26T12:27:32.526Z,988.00
2019-01-26T12:28:32.334Z,1028.00
2019-01-26T12:30:26.393Z,1132.00
2019-01-26T12:31:25.221Z,1132.00
2019-01-26T12:33:17.843Z,1220.00
2019-01-26T12:34:17.787Z,1340.00
2019-01-26T12:36:10.506Z,1272.00
2019-01-26T12:37:10.438Z,1404.00
2019-01-26T12:39:03.259Z,1436.00
2019-01-26T12:40:03.146Z,1396.00
2019-01-26T12:41:55.927Z,1600.00
2019-01-26T12:42:55.837Z,1652.00
2019-01-26T12:44:48.600Z,1860.00
2019-01-26T12:45:48.515Z,1856.00
2019-01-26T12:47:41.295Z,1872.00
2019-01-26T12:48:41.189Z,1896.00
2019-01-26T12:50:33.955Z,2024.00
2019-01-26T12:51:33.894Z,2016.00
2019-01-26T12:53:26.631Z,1856.00
2019-01-26T12:54:26.548Z,1836.00
2019-01-26T12:56:19.302Z,1912.00
2019-01-26T12:57:19.230Z,1884.00
2019-01-26T12:59:12.005Z,2048.00
2019-01-26T13:00:11.930Z,1916.00
2019-01-26T13:02:04.730Z,1912.00
2019-01-26T13:03:04.673Z,1860.00
2019-01-26T13:04:57.537Z,2020.00
2019-01-26T13:05:57.397Z,1948.00
2019-01-26T13:07:50.158Z,1916.00
2019-01-26T13:08:50.164Z,1880.00
2019-01-26T13:10:42.907Z,1740.00
2019-01-26T13:11:42.950Z,1640.00
2019-01-26T13:13:35.865Z,1824.00
2019-01-26T13:14:35.779Z,1888.00
2019-01-26T13:16:28.580Z,1788.00
2019-01-26T13:17:28.516Z,1688.00
2019-01-26T13:19:21.254Z,1768.00
2019-01-26T13:20:21.447Z,1600.00
2019-01-26T13:22:14.001Z,1500.00
2019-01-26T13:23:13.873Z,1368.00
2019-01-26T13:25:06.686Z,1320.00
2019-01-26T13:26:06.614Z,1244.00
2019-01-26T13:27:59.443Z,1124.00
2019-01-26T13:28:59.339Z,1152.00
2019-01-26T13:30:52.128Z,1100.00
2019-01-26T13:31:52.123Z,1040.00
2019-01-26T13:33:44.946Z,1000.00
2019-01-26T13:34:44.780Z,1016.00
2019-01-26T13:36:37.524Z,984.00
2019-01-26T13:37:37.457Z,968.00
2019-01-26T13:39:30.204Z,928.00
2019-01-26T13:40:30.144Z,944.00
2019-01-26T13:42:22.986Z,896.00
2019-01-26T13:43:22.930Z,920.00
2019-01-26T13:45:15.701Z,900.00
2019-01-26T13:46:15.606Z,868.00
2019-01-26T13:48:08.711Z,916.00
2019-01-26T13:49:08.318Z,920.00
2019-01-26T13:51:01.133Z,836.00
2019-01-26T13:52:01.056Z,852.00
2019-01-26T13:53:53.936Z,836.00
2019-01-26T13:54:53.811Z,860.00
2019-01-26T13:56:46.578Z,944.00
2019-01-26T13:57:46.496Z,932.00
2019-01-26T13:59:39.479Z,892.00
2019-01-26T14:00:39.235Z,852.00
2019-01-26T14:02:31.975Z,708.00
2019-01-26T14:03:31.888Z,680.00
2019-01-26T14:05:24.696Z,728.00
2019-01-26T14:06:24.594Z,776.00
2019-01-26T14:08:17.485Z,792.00
2019-01-26T14:09:17.313Z,752.00
2019-01-26T14:11:10.114Z,748.00
2019-01-26T14:12:10.045Z,788.00
2019-01-26T14:14:02.873Z,880.00
2019-01-26T14:15:02.755Z,860.00
2019-01-26T14:16:55.724Z,892.00
2019-01-26T14:17:55.775Z,924.00
2019-01-26T14:19:51.305Z,960.00
2019-01-26T14:20:48.416Z,1008.00
2019-01-26T14:22:41.202Z,996.00
2019-01-26T14:23:41.126Z,956.00
2019-01-26T14:25:34.063Z,940.00
2019-01-26T14:26:33.992Z,932.00
2019-01-26T14:28:27.250Z,916.00
2019-01-26T14:29:26.674Z,876.00
2019-01-26T14:31:19.540Z,640.00
2019-01-26T14:32:19.402Z,580.00
2019-01-26T14:34:12.248Z,468.00
2019-01-26T14:35:12.436Z,488.00
2019-01-26T14:37:04.944Z,464.00
2019-01-26T14:38:04.815Z,476.00
2019-01-26T14:39:57.612Z,452.00
2019-01-26T14:40:57.493Z,436.00
2019-01-26T14:42:54.406Z,360.00
2019-01-26T14:43:50.212Z,364.00
2019-01-26T14:45:43.124Z,356.00
2019-01-26T14:46:42.953Z,356.00
2019-01-26T14:48:35.796Z,324.00
2019-01-26T14:49:35.697Z,328.00
2019-01-26T14:51:28.456Z,324.00
2019-01-26T14:52:28.370Z,324.00
2019-01-26T14:54:21.165Z,300.00
2019-01-26T14:55:21.073Z,300.00
2019-01-26T14:57:13.989Z,288.00
2019-01-26T14:58:13.889Z,288.00
2019-01-26T15:00:06.656Z,288.00
2019-01-26T15:01:06.573Z,288.00
2019-01-26T15:02:59.398Z,272.00
2019-01-26T15:03:59.271Z,272.00
2019-01-26T15:05:52.056Z,248.00
2019-01-26T15:06:51.970Z,240.00
2019-01-26T15:08:44.762Z,220.00
2019-01-26T15:09:44.689Z,208.00
2019-01-26T15:11:37.492Z,204.00
2019-01-26T15:12:37.424Z,196.00
2019-01-26T15:14:30.187Z,176.00
2019-01-26T15:15:30.103Z,168.00
2019-01-26T15:17:23.030Z,148.00
2019-01-26T15:18:22.835Z,140.00
2019-01-26T15:20:16.001Z,124.00
2019-01-26T15:21:15.594Z,116.00
2019-01-26T15:23:08.270Z,112.00
2019-01-26T15:24:08.185Z,108.00
2019-01-26T15:26:00.997Z,100.00
2019-01-26T15:27:00.892Z,92.00
2019-01-26T15:28:54.457Z,80.00
2019-01-26T15:29:53.622Z,72.00
2019-01-26T15:31:46.424Z,68.00
2019-01-26T15:32:46.318Z,68.00
2019-01-26T15:34:39.094Z,64.00
2019-01-26T15:35:39.028Z,60.00
2019-01-26T15:37:31.834Z,52.00
2019-01-26T15:38:31.745Z,48.00
2019-01-26T15:40:24.547Z,44.00
2019-01-26T15:41:24.458Z,40.00
2019-01-26T15:43:17.491Z,32.00
2019-01-26T15:44:17.162Z,32.00
2019-01-26T15:46:09.983Z,28.00
2019-01-26T15:47:09.876Z,24.00
2019-01-26T15:49:02.744Z,20.00
2019-01-26T15:50:02.574Z,16.00
2019-01-26T15:51:55.415Z,16.00
2019-01-26T15:52:55.292Z,12.00
2019-01-26T15:54:48.063Z,12.00
2019-01-26T15:55:47.979Z,8.00
2019-01-26T15:57:40.810Z,8.00
2019-01-26T15:58:40.680Z,4.00
2019-01-26T16:00:33.481Z,4.00
2019-01-26T16:01:33.436Z,0.00
2019-01-26T16:03:26.256Z,4.00
2019-01-26T16:04:26.112Z,4.00
2019-01-26T16:06:18.988Z,0.00
2019-01-26T16:07:18.820Z,0.00
2019-01-26T16:09:11.659Z,0.00
2019-01-26T16:10:11.497Z,0.00
2019-01-26T16:12:04.343Z,0.00
2019-01-26T16:13:04.246Z,0.00
2019-01-26T16:14:57.016Z,0.00
2019-01-26T16:15:56.941Z,0.00
2019-01-26T16:17:49.799Z,0.00
2019-01-26T16:18:49.642Z,0.00
2019-01-26T16:20:42.568Z,0.00
2019-01-26T16:21:42.330Z,0.00
2019-01-26T16:23:35.162Z,0.00
2019-01-26T16:24:35.040Z,0.00
2019-01-26T16:26:27.958Z,0.00
2019-01-26T16:27:27.801Z,0.00
2019-01-26T16:29:20.570Z,0.00
2019-01-26T16:30:20.491Z,0.00
2019-01-26T16:32:13.287Z,0.00
2019-01-26T16:33:13.193Z,0.00
2019-01-26T16:35:06.291Z,0.00
2019-01-26T16:36:05.921Z,0.00
2019-01-26T16:37:58.724Z,0.00
2019-01-26T16:38:58.640Z,0.00
2019-01-26T16:40:51.422Z,0.00
2019-01-26T16:41:51.335Z,0.00
2019-01-26T16:43:44.212Z,0.00
2019-01-26T16:44:44.095Z,0.00
2019-01-26T16:46:36.920Z,0.00
2019-01-26T16:47:36.853Z,0.00
2019-01-26T16:49:29.614Z,0.00
2019-01-26T16:50:29.538Z,0.00
2019-01-26T16:52:22.595Z,0.00
2019-01-26T16:53:22.288Z,0.00
2019-01-26T16:55:15.107Z,0.00
2019-01-26T16:56:15.038Z,0.00
2019-01-26T16:58:07.817Z,0.00
2019-01-26T16:59:07.719Z,0.00
2019-01-26T17:01:00.544Z,0.00
2019-01-26T17:02:00.431Z,0.00
2019-01-26T17:03:53.255Z,0.00
2019-01-26T17:04:53.114Z,0.00
2019-01-26T17:06:45.930Z,0.00
2019-01-26T17:07:45.818Z,0.00
2019-01-26T17:09:38.618Z,0.00
2019-01-26T17:10:38.506Z,0.00
2019-01-26T17:12:31.320Z,0.00
2019-01-26T17:13:31.227Z,0.00
2019-01-26T17:15:24.007Z,0.00
2019-01-26T17:16:23.873Z,0.00
2019-01-26T17:18:16.662Z,0.00
2019-01-26T17:19:16.566Z,0.00
2019-01-26T17:21:09.331Z,0.00
2019-01-26T17:22:09.276Z,0.00
2019-01-26T17:24:02.128Z,0.00
2019-01-26T17:25:01.973Z,0.00
2019-01-26T17:26:54.801Z,0.00
2019-01-26T17:27:54.710Z,0.00
2019-01-26T17:29:47.527Z,0.00
2019-01-26T17:30:47.429Z,0.00
2019-01-26T17:32:40.202Z,0.00
2019-01-26T17:33:40.201Z,0.00
2019-01-26T17:35:33.071Z,0.00
2019-01-26T17:36:32.986Z,0.00
2019-01-26T17:38:25.727Z,0.00
2019-01-26T17:39:25.705Z,0.00
2019-01-26T17:41:18.495Z,0.00
2019-01-26T17:42:18.315Z,0.00
2019-01-26T17:44:11.113Z,0.00
2019-01-26T17:45:11.087Z,0.00
2019-01-26T17:47:03.868Z,0.00
2019-01-26T17:48:03.924Z,0.00
2019-01-26T17:49:56.582Z,0.00
2019-01-26T17:50:56.478Z,0.00
2019-01-26T17:52:49.246Z,0.00
2019-01-26T17:53:49.137Z,0.00
2019-01-26T17:55:41.911Z,0.00
2019-01-26T17:56:41.819Z,0.00
2019-01-26T17:58:34.586Z,0.00
2019-01-26T17:59:34.546Z,0.00
2019-01-26T18:01:27.324Z,0.00
2019-01-26T18:02:27.294Z,0.00
2019-01-26T18:04:19.994Z,0.00
2019-01-26T18:05:19.907Z,0.00
2019-01-26T18:07:12.940Z,0.00
2019-01-26T18:08:12.867Z,0.00
2019-01-26T18:10:05.564Z,0.00
2019-01-26T18:11:05.476Z,0.00
2019-01-26T18:12:58.223Z,0.00
2019-01-26T18:13:58.223Z,0.00
2019-01-26T18:15:50.968Z,0.00
2019-01-26T18:16:50.887Z,0.00
2019-01-26T18:18:43.679Z,0.00
2019-01-26T18:19:43.639Z,0.00
2019-01-26T18:21:36.364Z,0.00
2019-01-26T18:22:36.265Z,0.00
2019-01-26T18:24:29.217Z,0.00
2019-01-26T18:25:28.992Z,0.00
2019-01-26T18:27:21.719Z,0.00
2019-01-26T18:28:21.650Z,0.00
2019-01-26T18:30:14.447Z,0.00