createdAt,value
2023-05-14T00:00:44.780Z,13.67
2023-05-14T00:03:11.310Z,15.00
2023-05-14T00:05:37.834Z,15.00
2023-05-14T00:08:04.289Z,14.00
2023-05-14T00:13:16.632Z,15.00
2023-05-14T00:15:44.125Z,14.33
2023-05-14T00:18:11.485Z,14.00
2023-05-14T00:20:37.961Z,16.00
2023-05-14T00:23:05.352Z,14.00
2023-05-14T00:28:17.615Z,14.00
2023-05-14T00:30:44.042Z,14.50
2023-05-14T00:33:10.510Z,16.00
2023-05-14T00:35:37.890Z,16.67
2023-05-14T00:38:05.288Z,13.33
2023-05-14T00:43:15.976Z,16.00
2023-05-14T00:45:42.432Z,17.00
2023-05-14T00:48:08.908Z,16.00
2023-05-14T00:50:35.401Z,19.00
2023-05-14T00:53:01.847Z,15.50
2023-05-14T00:55:28.329Z,17.50
2023-05-14T00:57:55.279Z,17.00
2023-05-14T01:00:21.870Z,16.00
2023-05-14T01:02:49.540Z,15.33
2023-05-14T01:05:16.024Z,15.00
2023-05-14T01:07:42.475Z,15.50
2023-05-14T01:10:08.938Z,15.00
2023-05-14T01:12:35.417Z,18.00
2023-05-14T01:15:02.815Z,14.67
2023-05-14T01:17:29.370Z,17.50
2023-05-14T01:19:55.980Z,19.00
2023-05-14T01:22:23.379Z,20.50
2023-05-14T01:24:49.847Z,16.50
2023-05-14T01:27:16.309Z,17.50
2023-05-14T01:29:42.772Z,15.50
2023-05-14T01:32:09.343Z,18.00
2023-05-14T01:34:35.821Z,19.50
2023-05-14T01:37:02.300Z,18.50
2023-05-14T01:39:28.751Z,19.00
2023-05-14T01:41:55.254Z,20.00
2023-05-14T01:44:21.726Z,21.00
2023-05-14T01:46:49.103Z,19.00
2023-05-14T01:49:15.680Z,18.00
2023-05-14T01:51:42.125Z,19.50
2023-05-14T01:54:09.500Z,14.33
2023-05-14T01:56:35.972Z,19.00
2023-05-14T02:01:46.740Z,16.50
2023-05-14T02:04:14.231Z,19.00
2023-05-14T02:06:40.736Z,21.00
2023-05-14T02:09:07.236Z,20.00
2023-05-14T02:11:33.739Z,20.50
2023-05-14T02:16:44.164Z,21.00
2023-05-14T02:19:11.582Z,21.00
2023-05-14T02:21:38.101Z,21.00
2023-05-14T02:24:04.608Z,21.50
2023-05-14T02:26:31.066Z,21.00
2023-05-14T02:31:43.788Z,21.00
2023-05-14T02:34:10.263Z,20.50
2023-05-14T02:36:36.731Z,20.50
2023-05-14T02:39:03.203Z,18.00
2023-05-14T02:41:29.670Z,20.50
2023-05-14T02:46:40.143Z,21.00
2023-05-14T02:49:06.672Z,19.00
2023-05-14T02:51:33.150Z,20.00
2023-05-14T02:53:59.612Z,19.00
2023-05-14T02:56:26.078Z,21.00
2023-05-14T03:01:37.708Z,20.00
2023-05-14T03:04:04.677Z,19.00
2023-05-14T03:06:31.191Z,20.50
2023-05-14T03:08:58.599Z,21.00
2023-05-14T03:11:25.057Z,21.00
2023-05-14T03:16:36.656Z,22.00
2023-05-14T03:19:03.226Z,17.00
2023-05-14T03:21:29.734Z,18.00
2023-05-14T03:23:56.207Z,21.00
2023-05-14T03:26:22.683Z,19.00
2023-05-14T03:31:33.073Z,20.50
2023-05-14T03:33:59.554Z,21.00
2023-05-14T03:36:26.034Z,20.00
2023-05-14T03:38:52.507Z,21.00
2023-05-14T03:41:18.966Z,20.00
2023-05-14T03:46:29.689Z,20.50
2023-05-14T03:48:56.235Z,22.00
2023-05-14T03:51:23.668Z,20.50
2023-05-14T03:53:50.124Z,21.00
2023-05-14T03:56:16.585Z,22.00
2023-05-14T04:01:27.266Z,22.00
2023-05-14T04:03:54.783Z,21.00
2023-05-14T04:06:21.371Z,21.00
2023-05-14T04:08:47.882Z,19.00
2023-05-14T04:11:15.290Z,21.50
2023-05-14T04:13:42.686Z,20.00
2023-05-14T04:16:10.103Z,20.00
2023-05-14T04:18:36.645Z,22.00
2023-05-14T04:21:03.119Z,19.50
2023-05-14T04:23:29.583Z,22.00
2023-05-14T04:25:56.048Z,21.50
2023-05-14T04:28:22.513Z,21.50
2023-05-14T04:30:48.969Z,21.00
2023-05-14T04:33:16.357Z,20.50
2023-05-14T04:35:42.836Z,19.00
2023-05-14T04:38:09.290Z,19.50
2023-05-14T04:40:36.664Z,20.50
2023-05-14T04:43:03.136Z,14.00
2023-05-14T04:45:32.206Z,20.33
2023-05-14T04:48:00.068Z,19.50
2023-05-14T04:50:27.504Z,21.00
2023-05-14T04:52:54.029Z,20.00
2023-05-14T04:55:20.502Z,20.00
2023-05-14T04:57:46.941Z,19.00
2023-05-14T05:00:13.412Z,21.00
2023-05-14T05:02:39.912Z,19.00
2023-05-14T05:05:06.401Z,18.00
2023-05-14T05:07:33.810Z,18.00
2023-05-14T05:10:00.284Z,19.00
2023-05-14T05:12:27.655Z,16.50
2023-05-14T05:14:54.130Z,19.50
2023-05-14T05:17:21.547Z,20.00
2023-05-14T05:19:48.100Z,17.50
2023-05-14T05:22:15.474Z,15.50
2023-05-14T05:24:41.939Z,19.00
2023-05-14T05:27:08.451Z,16.00
2023-05-14T05:29:34.916Z,17.50
2023-05-14T05:34:46.274Z,20.00
2023-05-14T05:37:12.882Z,16.00
2023-05-14T05:39:39.365Z,15.50
2023-05-14T05:42:05.833Z,17.00
2023-05-14T05:44:32.280Z,16.00
2023-05-14T05:49:43.963Z,24.00
2023-05-14T05:52:10.423Z,20.50
2023-05-14T05:54:37.846Z,25.67
2023-05-14T05:57:05.258Z,23.67
2023-05-14T05:59:31.720Z,22.00
2023-05-14T06:04:42.306Z,24.00
2023-05-14T06:07:08.828Z,20.50
2023-05-14T06:09:36.397Z,25.00
2023-05-14T06:12:03.830Z,26.00
2023-05-14T06:14:32.030Z,24.00
2023-05-14T06:19:54.474Z,27.33
2023-05-14T06:22:20.959Z,24.00
2023-05-14T06:24:48.766Z,23.50
2023-05-14T06:27:16.151Z,20.50
2023-05-14T06:29:42.631Z,21.00
2023-05-14T06:34:53.914Z,20.00
2023-05-14T06:37:21.306Z,19.50
2023-05-14T06:39:48.057Z,18.00
2023-05-14T06:42:14.742Z,17.50
2023-05-14T06:44:41.466Z,16.00
2023-05-14T06:50:01.969Z,22.00
2023-05-14T06:52:28.471Z,24.50
2023-05-14T06:54:54.962Z,24.00
2023-05-14T06:57:21.427Z,16.00
2023-05-14T06:59:47.892Z,20.50
2023-05-14T07:04:59.237Z,17.00
2023-05-14T07:07:26.666Z,26.33
2023-05-14T07:09:53.129Z,21.00
2023-05-14T07:12:20.531Z,20.50
2023-05-14T07:14:47.926Z,17.00
2023-05-14T07:20:00.388Z,14.00
2023-05-14T07:22:26.872Z,14.50
2023-05-14T07:24:54.208Z,12.33
2023-05-14T07:27:20.631Z,13.00
2023-05-14T07:29:47.069Z,13.00
2023-05-14T07:34:58.213Z,11.00
2023-05-14T07:37:25.489Z,11.33
2023-05-14T07:39:51.992Z,11.00
2023-05-14T07:42:31.620Z,10.50
2023-05-14T07:45:02.162Z,10.50
2023-05-14T07:50:13.499Z,10.67
2023-05-14T07:52:40.746Z,10.00
2023-05-14T07:55:07.157Z,9.00
2023-05-14T07:57:34.379Z,10.00
2023-05-14T08:00:02.676Z,10.00
2023-05-14T08:02:29.195Z,9.00
2023-05-14T08:04:57.520Z,9.00
2023-05-14T08:07:24.016Z,9.50
2023-05-14T08:09:51.263Z,10.67
2023-05-14T08:12:18.537Z,10.00
2023-05-14T08:14:45.031Z,10.00
2023-05-14T08:17:12.313Z,10.00
2023-05-14T08:19:38.831Z,10.00
2023-05-14T08:22:07.138Z,9.40
2023-05-14T08:24:33.548Z,10.00
2023-05-14T08:27:00.798Z,10.00
2023-05-14T08:29:27.204Z,10.00
2023-05-14T08:31:53.664Z,10.00
2023-05-14T08:34:20.058Z,11.00
2023-05-14T08:36:48.375Z,11.20
2023-05-14T08:39:14.781Z,8.50
2023-05-14T08:41:41.248Z,8.50
2023-05-14T08:44:09.535Z,9.40
2023-05-14T08:46:36.768Z,11.00
2023-05-14T08:49:05.224Z,10.00
2023-05-14T08:51:32.583Z,9.00
2023-05-14T08:53:59.017Z,10.00
2023-05-14T08:56:25.496Z,8.50
2023-05-14T08:58:51.974Z,9.00
2023-05-14T09:01:19.284Z,10.00
2023-05-14T09:03:45.776Z,9.00
2023-05-14T09:06:12.329Z,10.00
2023-05-14T09:08:41.515Z,10.17
2023-05-14T09:11:09.783Z,7.80
2023-05-14T09:13:36.271Z,8.00
2023-05-14T09:16:02.703Z,8.50
2023-05-14T09:18:29.236Z,8.00
2023-05-14T09:23:52.206Z,9.00
2023-05-14T09:26:21.379Z,8.17
2023-05-14T09:28:48.658Z,8.00
2023-05-14T09:31:17.878Z,7.83
2023-05-14T09:33:47.050Z,8.17
2023-05-14T09:38:57.413Z,8.00
2023-05-14T09:41:23.851Z,8.00
2023-05-14T09:43:50.216Z,7.00
2023-05-14T09:46:16.558Z,4.67
2023-05-14T09:48:43.020Z,7.00
2023-05-14T09:53:56.889Z,7.00
2023-05-14T09:56:23.292Z,6.00
2023-05-14T09:58:49.702Z,7.00
2023-05-14T10:01:17.010Z,6.00
2023-05-14T10:03:43.374Z,7.33
2023-05-14T10:08:54.701Z,7.00
2023-05-14T10:11:21.041Z,7.00
2023-05-14T10:13:47.381Z,7.00
2023-05-14T10:16:13.732Z,7.00
2023-05-14T10:18:41.011Z,6.50
2023-05-14T10:24:04.214Z,6.50
2023-05-14T10:26:30.580Z,6.00
2023-05-14T10:28:59.699Z,7.33
2023-05-14T10:31:26.074Z,7.00
2023-05-14T10:33:53.305Z,6.75
2023-05-14T10:39:05.157Z,7.00
2023-05-14T10:41:31.496Z,7.67
2023-05-14T10:43:57.918Z,8.00
2023-05-14T10:46:24.306Z,8.00
2023-05-14T10:48:51.526Z,8.00
2023-05-14T10:54:14.323Z,7.00
2023-05-14T10:56:40.666Z,6.67
2023-05-14T10:59:07.111Z,8.00
2023-05-14T11:01:33.529Z,7.50
2023-05-14T11:04:00.809Z,7.00
2023-05-14T11:09:13.778Z,8.00
2023-05-14T11:11:40.184Z,7.00
2023-05-14T11:14:08.460Z,6.33
2023-05-14T11:16:35.990Z,7.00
2023-05-14T11:19:02.401Z,7.00
2023-05-14T11:24:23.701Z,6.00
2023-05-14T11:26:50.205Z,9.50
2023-05-14T11:29:16.676Z,13.50
2023-05-14T11:31:43.150Z,10.00
2023-05-14T11:34:09.645Z,9.00
2023-05-14T11:39:20.069Z,7.00
2023-05-14T11:41:46.440Z,7.33
2023-05-14T11:44:12.784Z,7.00
2023-05-14T11:46:40.062Z,6.25
2023-05-14T11:49:06.530Z,7.67
2023-05-14T11:54:27.920Z,7.00
2023-05-14T11:56:55.140Z,7.00
2023-05-14T11:59:21.488Z,7.00
2023-05-14T12:01:49.034Z,7.00
2023-05-14T12:04:17.913Z,5.25
2023-05-14T12:09:28.186Z,6.00
2023-05-14T12:11:54.526Z,5.67
2023-05-14T12:14:21.749Z,6.25
2023-05-14T12:16:48.974Z,6.50
2023-05-14T12:19:16.213Z,6.00
2023-05-14T12:21:43.470Z,6.25
2023-05-14T12:24:10.151Z,6.00
2023-05-14T12:26:36.481Z,5.00
2023-05-14T12:29:02.808Z,7.00
2023-05-14T12:31:29.180Z,5.33
2023-05-14T12:33:56.418Z,5.25
2023-05-14T12:36:22.778Z,5.00
2023-05-14T12:38:49.122Z,5.33
2023-05-14T12:41:16.432Z,5.75
2023-05-14T12:43:43.719Z,7.25
2023-05-14T12:46:10.983Z,6.00
2023-05-14T12:48:37.345Z,6.00
2023-05-14T12:51:03.713Z,6.00
2023-05-14T12:53:30.064Z,6.00
2023-05-14T12:55:56.420Z,6.00
2023-05-14T12:58:22.754Z,6.00
2023-05-14T13:00:49.147Z,5.00
2023-05-14T13:03:15.582Z,5.33
2023-05-14T13:05:41.974Z,5.00
2023-05-14T13:08:08.320Z,5.00
2023-05-14T13:10:35.593Z,7.75
2023-05-14T13:13:01.947Z,7.00
2023-05-14T13:15:28.310Z,7.00
2023-05-14T13:17:54.680Z,5.00
2023-05-14T13:20:21.912Z,5.00
2023-05-14T13:22:48.263Z,6.00
2023-05-14T13:28:00.333Z,5.75
2023-05-14T13:30:26.732Z,5.67
2023-05-14T13:32:53.184Z,6.00
2023-05-14T13:35:19.603Z,7.00
2023-05-14T13:37:46.797Z,6.00
2023-05-14T13:42:57.081Z,6.00
2023-05-14T13:45:23.592Z,5.00
2023-05-14T13:47:51.497Z,5.33
2023-05-14T13:50:18.998Z,5.25
2023-05-14T13:52:45.382Z,6.00
2023-05-14T13:57:55.828Z,5.33
2023-05-14T14:00:22.261Z,8.50
2023-05-14T14:02:48.756Z,9.00
2023-05-14T14:05:15.512Z,7.00
2023-05-14T14:07:43.841Z,8.20
2023-05-14T14:12:56.243Z,8.60
2023-05-14T14:15:22.772Z,7.00
2023-05-14T14:17:49.492Z,5.67
2023-05-14T14:20:15.858Z,4.00
2023-05-14T14:22:42.204Z,7.00
2023-05-14T14:27:54.316Z,6.00
2023-05-14T14:30:20.768Z,6.00
2023-05-14T14:32:47.148Z,6.33
2023-05-14T14:35:14.455Z,14.00
2023-05-14T14:37:40.943Z,11.00
2023-05-14T14:42:52.250Z,6.00
2023-05-14T14:45:19.471Z,7.00
2023-05-14T14:47:45.917Z,7.00
2023-05-14T14:50:12.513Z,6.50
2023-05-14T14:52:39.793Z,11.00
2023-05-14T14:57:50.115Z,8.00
2023-05-14T15:00:16.489Z,5.00
2023-05-14T15:02:43.778Z,6.75
2023-05-14T15:05:12.968Z,7.17
2023-05-14T15:07:40.211Z,6.00
2023-05-14T15:12:50.306Z,6.00
2023-05-14T15:15:16.657Z,6.00
2023-05-14T15:17:43.026Z,6.00
2023-05-14T15:20:10.248Z,6.00
2023-05-14T15:22:37.482Z,11.00
2023-05-14T15:25:03.932Z,13.00
2023-05-14T15:27:30.314Z,7.33
2023-05-14T15:29:56.709Z,6.00
2023-05-14T15:32:23.143Z,11.00
2023-05-14T15:34:49.596Z,8.00
2023-05-14T15:37:15.969Z,6.00
2023-05-14T15:39:42.321Z,5.33
2023-05-14T15:42:08.684Z,5.00
2023-05-14T15:44:36.007Z,6.00
2023-05-14T15:47:04.508Z,6.00
2023-05-14T15:49:30.870Z,7.00
2023-05-14T15:51:58.093Z,6.75
2023-05-14T15:54:24.428Z,6.00
2023-05-14T15:56:50.807Z,5.00
2023-05-14T15:59:18.017Z,6.00
2023-05-14T16:01:45.322Z,6.00
2023-05-14T16:04:12.629Z,6.75
2023-05-14T16:06:39.047Z,7.00
2023-05-14T16:09:05.440Z,7.00
2023-05-14T16:11:31.802Z,5.67
2023-05-14T16:13:58.124Z,6.00
2023-05-14T16:16:24.523Z,6.33
2023-05-14T16:18:50.964Z,6.00
2023-05-14T16:21:18.220Z,5.75
2023-05-14T16:23:44.604Z,5.00
2023-05-14T16:26:10.952Z,6.33
2023-05-14T16:28:37.341Z,5.00
2023-05-14T16:31:03.896Z,6.33
2023-05-14T16:33:30.333Z,6.00
2023-05-14T16:35:56.697Z,6.33
2023-05-14T16:38:23.059Z,6.00
2023-05-14T16:40:49.429Z,2.33
2023-05-14T16:45:59.923Z,6.00
2023-05-14T16:48:27.310Z,10.67
2023-05-14T16:50:53.820Z,8.00
2023-05-14T16:53:21.068Z,7.25
2023-05-14T16:55:48.402Z,11.67
2023-05-14T17:01:10.080Z,8.50
2023-05-14T17:03:36.826Z,6.67
2023-05-14T17:06:03.254Z,6.33
2023-05-14T17:08:30.671Z,22.00
2023-05-14T17:10:57.158Z,11.00
2023-05-14T17:16:10.136Z,9.00
2023-05-14T17:18:37.485Z,8.00
2023-05-14T17:21:03.896Z,7.00
2023-05-14T17:23:31.111Z,7.00
2023-05-14T17:25:57.442Z,6.00
2023-05-14T17:31:07.989Z,21.50
2023-05-14T17:33:34.519Z,13.50
2023-05-14T17:36:02.868Z,9.80
2023-05-14T17:38:29.320Z,7.00
2023-05-14T17:40:58.598Z,8.00
2023-05-14T17:46:11.772Z,7.75
2023-05-14T17:48:39.032Z,9.00
2023-05-14T17:51:05.531Z,9.00
2023-05-14T17:53:32.916Z,15.00
2023-05-14T17:56:00.175Z,11.00
2023-05-14T18:01:13.527Z,8.67
2023-05-14T18:03:40.023Z,8.00
2023-05-14T18:06:09.275Z,9.50
2023-05-14T18:08:36.666Z,15.00
2023-05-14T18:11:03.155Z,14.00
2023-05-14T18:16:13.874Z,10.00
2023-05-14T18:18:43.113Z,9.00
2023-05-14T18:21:10.385Z,9.00
2023-05-14T18:23:36.806Z,7.00
2023-05-14T18:26:03.162Z,7.00
2023-05-14T18:31:24.287Z,7.00
2023-05-14T18:33:51.573Z,6.50
2023-05-14T18:36:18.824Z,5.50
2023-05-14T18:38:45.181Z,6.00
2023-05-14T18:41:12.399Z,6.00
2023-05-14T18:46:22.804Z,6.00
2023-05-14T18:48:49.197Z,6.67
2023-05-14T18:51:15.581Z,7.00
2023-05-14T18:53:42.075Z,6.00
2023-05-14T18:56:08.440Z,7.00
2023-05-14T18:58:37.588Z,7.00
2023-05-14T19:01:04.067Z,8.00
2023-05-14T19:03:30.659Z,6.00
2023-05-14T19:05:57.942Z,6.00
2023-05-14T19:08:24.285Z,4.00
2023-05-14T19:10:50.633Z,6.00
2023-05-14T19:13:16.970Z,5.00
2023-05-14T19:15:43.403Z,5.33
2023-05-14T19:18:09.780Z,6.67
2023-05-14T19:20:36.148Z,5.67
2023-05-14T19:23:03.714Z,6.33
2023-05-14T19:25:30.075Z,6.67
2023-05-14T19:27:56.427Z,5.00
2023-05-14T19:30:22.787Z,5.67
2023-05-14T19:32:49.194Z,6.00
2023-05-14T19:35:16.455Z,6.00
2023-05-14T19:37:42.833Z,6.00
2023-05-14T19:40:10.099Z,7.75
2023-05-14T19:42:39.254Z,7.83
2023-05-14T19:45:05.721Z,8.50
2023-05-14T19:47:34.938Z,9.17
2023-05-14T19:50:01.387Z,8.00
2023-05-14T19:52:28.808Z,20.33
2023-05-14T19:54:55.286Z,21.00
2023-05-14T19:57:21.744Z,13.00
2023-05-14T19:59:49.131Z,13.00
2023-05-14T20:05:00.307Z,23.00
2023-05-14T20:07:26.853Z,21.00
2023-05-14T20:09:53.328Z,17.00
2023-05-14T20:12:19.779Z,16.50
2023-05-14T20:14:47.074Z,12.00
2023-05-14T20:19:58.564Z,11.00
2023-05-14T20:22:25.818Z,12.67
2023-05-14T20:24:55.054Z,9.17
2023-05-14T20:27:21.484Z,12.00
2023-05-14T20:29:48.816Z,12.00
2023-05-14T20:34:59.367Z,11.00
2023-05-14T20:37:25.847Z,11.00
2023-05-14T20:39:52.403Z,10.50
2023-05-14T20:42:19.743Z,11.00
2023-05-14T20:44:46.270Z,11.00
2023-05-14T20:49:57.406Z,11.00
2023-05-14T20:52:23.930Z,10.00
2023-05-14T20:54:50.946Z,11.00
2023-05-14T20:57:18.210Z,12.00
2023-05-14T20:59:44.624Z,11.00
2023-05-14T21:04:55.915Z,9.33
2023-05-14T21:07:23.179Z,10.00
2023-05-14T21:09:49.609Z,11.00
2023-05-14T21:12:16.873Z,9.67
2023-05-14T21:14:43.296Z,10.50
2023-05-14T21:19:53.613Z,11.00
2023-05-14T21:22:20.034Z,10.00
2023-05-14T21:24:47.411Z,13.33
2023-05-14T21:27:13.888Z,21.00
2023-05-14T21:29:40.372Z,20.00
2023-05-14T21:34:51.544Z,20.50
2023-05-14T21:37:18.938Z,16.00
2023-05-14T21:39:45.375Z,14.50
2023-05-14T21:42:12.736Z,13.50
2023-05-14T21:44:39.149Z,14.00
2023-05-14T21:49:50.177Z,12.67
2023-05-14T21:52:17.471Z,12.00
2023-05-14T21:54:43.844Z,5.00
2023-05-14T21:57:11.115Z,12.00
2023-05-14T21:59:37.545Z,11.00
2023-05-14T22:04:47.952Z,11.00
2023-05-14T22:07:14.355Z,9.50
2023-05-14T22:09:41.593Z,12.33
2023-05-14T22:12:08.834Z,11.00
2023-05-14T22:14:36.078Z,12.33
2023-05-14T22:17:02.479Z,11.00
2023-05-14T22:19:29.772Z,12.67
2023-05-14T22:21:58.967Z,9.50
2023-05-14T22:24:25.477Z,10.00
2023-05-14T22:26:51.944Z,8.00
2023-05-14T22:29:18.439Z,11.00
2023-05-14T22:31:44.970Z,6.00
2023-05-14T22:34:11.452Z,10.00
2023-05-14T22:36:38.674Z,9.00
2023-05-14T22:39:05.924Z,8.00
2023-05-14T22:41:33.186Z,9.67
2023-05-14T22:43:59.664Z,9.00
2023-05-14T22:46:27.941Z,8.40
2023-05-14T22:48:54.414Z,8.00
2023-05-14T22:51:20.893Z,8.00
2023-05-14T22:53:50.097Z,8.33
2023-05-14T22:56:19.275Z,8.67
2023-05-14T22:58:45.765Z,9.00
2023-05-14T23:01:14.071Z,8.80
2023-05-14T23:03:40.539Z,9.00
2023-05-14T23:06:06.944Z,10.00
2023-05-14T23:08:33.434Z,10.00
2023-05-14T23:11:00.693Z,7.00
2023-05-14T23:13:27.921Z,8.00
2023-05-14T23:15:57.089Z,8.50
2023-05-14T23:18:23.619Z,10.00
2023-05-14T23:20:52.784Z,7.33
2023-05-14T23:23:19.265Z,7.00
2023-05-14T23:25:45.685Z,8.00
2023-05-14T23:28:13.965Z,7.80
2023-05-14T23:30:40.425Z,10.00
2023-05-14T23:33:07.695Z,7.00
2023-05-14T23:38:20.793Z,7.00
2023-05-14T23:40:48.037Z,7.75
2023-05-14T23:43:14.465Z,9.00
2023-05-14T23:45:40.861Z,6.33
2023-05-14T23:48:08.181Z,7.75
2023-05-14T23:53:23.930Z,9.50
2023-05-14T23:55:51.158Z,6.75
2023-05-14T23:58:20.312Z,7.50
