createdAt,value
2023-04-27T00:05:22.320Z,5.067523907817726
2023-04-27T00:11:43.114Z,4.960256192516723
2023-04-27T00:18:04.711Z,4.9265063231605355
2023-04-27T00:24:24.259Z,4.885597172867893
2023-04-27T00:34:59.902Z,4.716975857023412
2023-04-27T00:43:23.275Z,4.689950224707358
2023-04-27T00:49:42.598Z,4.618525292642141
2023-04-27T00:56:02.742Z,4.598759536998328
2023-04-27T01:02:21.516Z,4.579057796822742
2023-04-27T01:08:41.066Z,4.477810148411371
2023-04-27T01:15:01.300Z,4.414368859740802
2023-04-27T01:23:57.423Z,4.30164545882107
2023-04-27T01:30:16.848Z,4.250295255016723
2023-04-27T01:39:28.828Z,4.193333899456523
2023-04-27T01:45:49.562Z,4.0912037520903
2023-04-27T01:52:09.192Z,3.9669111883361206
2023-04-27T02:03:52.626Z,3.976393316262542
2023-04-27T02:18:53.478Z,3.8897993311036787
2023-04-27T02:26:02.943Z,3.7650547397575247
2023-04-27T02:32:20.741Z,3.837207357859532
2023-04-27T02:48:25.446Z,3.7361791910535116
2023-04-27T02:54:43.263Z,3.687571200877926
2023-04-27T03:01:01.434Z,3.5835708873327756
2023-04-27T03:15:12.101Z,3.5556294418896317
2023-04-27T03:21:30.024Z,3.528513665342809
2023-04-27T03:27:47.911Z,3.491207018185618
2023-04-27T03:39:22.758Z,3.3551636966973244
2023-04-27T03:45:41.183Z,3.326611491429766
2023-04-27T03:51:59.345Z,3.3128749477424755
2023-04-27T03:58:17.553Z,3.297771216555184
2023-04-27T04:04:36.906Z,3.198582514632107
2023-04-27T04:10:54.742Z,3.2156223871237457
2023-04-27T04:17:14.362Z,3.29561102111204
2023-04-27T04:23:34.407Z,3.245946122491639
2023-04-27T04:29:56.238Z,3.255366194607023
2023-04-27T04:39:57.763Z,3.3072735942725755
2023-04-27T04:46:19.726Z,3.310168661162207
2023-04-27T04:53:32.981Z,3.4488980194397993
2023-04-27T04:59:55.981Z,3.5479893917224077
2023-04-27T05:07:32.722Z,3.6082952288879597
2023-04-27T05:13:55.348Z,3.7137776964882945
2023-04-27T05:25:09.419Z,3.7747249947742474
2023-04-27T05:41:38.377Z,4.163861961747492
2023-04-27T05:47:59.760Z,4.39196997805184
2023-04-27T05:54:23.518Z,4.506604697951505
2023-04-27T06:10:47.271Z,4.883410848662208
2023-04-27T06:17:09.662Z,5.558877247073578
2023-04-27T06:23:32.106Z,6.392046404682275
2023-04-27T06:29:53.832Z,6.965879102215719
2023-04-27T06:41:22.300Z,7.331973766722408
2023-04-27T06:47:43.144Z,7.619665159908027
2023-04-27T06:54:03.939Z,8.01271033653846
2023-04-27T07:04:36.301Z,8.246389005016722
2023-04-27T07:10:58.374Z,8.423869931020068
2023-04-27T07:17:19.138Z,8.508709369774248
2023-04-27T07:23:40.349Z,8.869617474916389
2023-04-27T07:35:21.266Z,9.292291361831104
2023-04-27T07:41:42.545Z,9.187999712583611
2023-04-27T08:00:28.597Z,10.053368650710702
2023-04-27T08:12:23.719Z,10.269217704849499
2023-04-27T08:18:45.085Z,10.433487275292643
2023-04-27T08:25:06.553Z,10.704537912834446
2023-04-27T08:31:28.125Z,10.719377090301004
2023-04-27T08:37:48.348Z,10.88107950982441
2023-04-27T08:48:29.171Z,10.61317150919733
2023-04-27T08:58:30.952Z,11.537135503762538
2023-04-27T09:08:14.110Z,10.787938309991638
2023-04-27T09:18:19.241Z,10.60541191994148
2023-04-27T09:24:38.525Z,11.412896503971597
2023-04-27T09:30:58.070Z,11.3737902382943
2023-04-27T09:38:09.965Z,10.580551055602008
2023-04-27T09:44:29.320Z,10.689607284699004
2023-04-27T09:50:48.357Z,11.23755944293477
2023-04-27T09:57:07.882Z,12.244474419941458
2023-04-27T10:03:27.139Z,11.94535953177258
2023-04-27T10:09:46.448Z,11.598904551630442
2023-04-27T10:17:36.777Z,13.135367892976584
2023-04-27T10:27:28.360Z,12.271743049749164
2023-04-27T10:38:50.544Z,12.50733303720736
2023-04-27T10:49:54.933Z,11.500275658444833
2023-04-27T10:58:59.211Z,11.492866194607025
2023-04-27T11:05:20.288Z,12.74297462897158
2023-04-27T11:11:41.073Z,13.135942725752491
2023-04-27T11:20:11.548Z,12.807729541178945
2023-04-27T11:26:35.202Z,12.269513613085282
2023-04-27T11:32:55.578Z,12.619411710911379
2023-04-27T11:39:18.676Z,12.487515024038442
2023-04-27T11:45:38.990Z,13.064540003135455
2023-04-27T11:51:58.601Z,12.902222251254178
2023-04-27T11:58:18.319Z,12.750160038670579
2023-04-27T12:04:41.754Z,13.051753893185616
2023-04-27T12:11:04.144Z,13.02140141617893
2023-04-27T12:20:53.837Z,13.010013195025083
2023-04-27T12:27:13.926Z,13.125630356396304
2023-04-27T12:33:33.187Z,12.838374660326098
2023-04-27T12:39:53.199Z,12.90334317516722
2023-04-27T12:46:13.123Z,13.370051212374586
2023-04-27T12:52:32.578Z,13.344967600334456
2023-04-27T12:58:52.238Z,13.815846441262535
2023-04-27T13:05:12.609Z,14.081493650710698
2023-04-27T13:11:34.852Z,14.880088576505033
2023-04-27T13:17:57.657Z,14.446040839255852
2023-04-27T13:24:21.630Z,13.964276755852842
2023-04-27T13:30:44.736Z,14.211597251254178
2023-04-27T13:37:06.055Z,13.485232023411367
2023-04-27T13:44:31.376Z,13.495574440844484
2023-04-27T13:50:56.565Z,13.775850491220735
2023-04-27T13:57:16.464Z,13.442330554974916
2023-04-27T14:03:36.873Z,14.052461982650504
2023-04-27T14:09:59.562Z,14.015953569188959
2023-04-27T14:16:20.437Z,14.248148123954856
2023-04-27T14:34:08.065Z,14.4836420882107
2023-04-27T14:48:57.570Z,14.104289036371261
2023-04-27T15:00:09.310Z,13.587571854096977
2023-04-27T15:06:29.762Z,13.251171874999992
2023-04-27T15:12:51.920Z,13.260077210493309
2023-04-27T15:19:13.175Z,13.21666035221573
2023-04-27T15:33:01.350Z,13.265090013586963
2023-04-27T15:39:22.318Z,13.492852477006663
2023-04-27T15:45:42.674Z,13.381861413043493
2023-04-27T15:55:15.650Z,13.024081573996687
2023-04-27T16:07:45.871Z,12.824692987040132
2023-04-27T16:14:11.306Z,12.672993964255843
2023-04-27T16:20:36.609Z,12.776351510242469
2023-04-27T16:26:59.513Z,12.727648150083612
2023-04-27T16:33:21.856Z,12.546179974916381
2023-04-27T16:39:44.667Z,12.446992579431441
2023-04-27T16:50:55.919Z,12.262361517558547
2023-04-27T16:57:16.329Z,12.189699388586952
2023-04-27T17:03:36.729Z,11.986445051212366
2023-04-27T17:10:48.668Z,12.015397026546836
2023-04-27T17:24:17.762Z,11.699110968854502
2023-04-27T17:30:39.482Z,11.673739940426401
2023-04-27T17:37:03.149Z,11.570581626254178
2023-04-27T17:43:25.018Z,11.316278219063545
2023-04-27T17:52:33.285Z,11.261061611622074
2023-04-27T17:58:55.694Z,11.071431464255854
2023-04-27T18:05:19.709Z,10.952444998954851
2023-04-27T18:11:42.894Z,10.797537364130434
2023-04-27T18:21:09.130Z,10.722774482650502
2023-04-27T18:27:30.152Z,10.577581521739129
2023-04-27T18:33:52.096Z,10.493620662625418
2023-04-27T18:44:51.146Z,10.183896843645485
2023-04-27T18:51:09.715Z,10.1052806229097
2023-04-27T18:57:28.423Z,9.91668256166388
2023-04-27T19:07:47.244Z,9.81338641826923
2023-04-27T19:14:10.389Z,9.74834343645485
2023-04-27T19:20:31.881Z,9.573193196070234
2023-04-27T19:31:18.029Z,9.303245845526755
2023-04-27T19:43:49.120Z,9.17888404055184
2023-04-27T19:50:12.625Z,9.18876593854515
2023-04-27T20:01:14.515Z,9.125225360576923
2023-04-27T20:09:51.998Z,8.868877377717393
2023-04-27T20:16:15.803Z,8.808338341346154
2023-04-27T20:22:37.641Z,8.701866900083614
2023-04-27T20:35:07.721Z,8.565096545777592
2023-04-27T20:41:31.963Z,8.4374372909699
2023-04-27T20:47:55.518Z,8.494340510033444
2023-04-27T20:54:19.022Z,8.338131009615385
2023-04-27T21:00:39.148Z,8.338709761705685
2023-04-27T21:06:58.718Z,8.25891644021739
2023-04-27T21:18:41.553Z,8.243702315008361
2023-04-27T21:25:02.656Z,8.254944215091973
2023-04-27T21:31:21.792Z,8.201037965091974
2023-04-27T21:37:42.819Z,8.123370218436454
2023-04-27T21:44:03.680Z,8.020867736204014
2023-04-27T21:56:28.334Z,7.864271530100335
2023-04-27T22:02:47.843Z,7.722495558110367
2023-04-27T22:09:08.302Z,7.664505382525084
2023-04-27T22:15:28.208Z,7.598937865802675
2023-04-27T22:24:27.204Z,7.510548181438128
2023-04-27T22:30:46.742Z,7.451849263168896
2023-04-27T22:41:23.963Z,7.248385895693981
2023-04-27T22:47:43.519Z,7.1710682744565215
2023-04-27T22:54:03.074Z,7.262663304765887
2023-04-27T23:00:23.190Z,7.203622752926421
2023-04-27T23:06:42.974Z,7.07751489339465
2023-04-27T23:13:01.912Z,7.043520720108695
2023-04-27T23:22:59.119Z,6.972006297031773
2023-04-27T23:29:19.109Z,6.822724184782609
2023-04-27T23:39:57.946Z,6.693095474498327
2023-04-27T23:48:58.905Z,6.701806150710702
2023-04-27T23:55:18.858Z,6.6256486465301005
