createdAt,value
2018-05-25T00:01:43.283Z,9.00
2018-05-25T00:04:11.538Z,7.97
2018-05-25T00:06:40.571Z,7.57
2018-05-25T00:09:08.886Z,7.67
2018-05-25T00:11:37.141Z,7.70
2018-05-25T00:14:05.420Z,7.47
2018-05-25T00:16:33.671Z,7.27
2018-05-25T00:19:01.930Z,8.20
2018-05-25T00:21:30.217Z,7.70
2018-05-25T00:23:58.451Z,8.60
2018-05-25T00:26:26.717Z,9.73
2018-05-25T00:28:54.982Z,8.85
2018-05-25T00:31:23.232Z,6.90
2018-05-25T00:33:51.499Z,8.57
2018-05-25T00:36:19.772Z,10.10
2018-05-25T00:38:48.045Z,7.20
2018-05-25T00:41:16.304Z,6.80
2018-05-25T00:43:44.556Z,7.03
2018-05-25T00:46:12.822Z,6.87
2018-05-25T00:48:41.074Z,8.73
2018-05-25T00:51:09.357Z,7.67
2018-05-25T00:53:37.608Z,8.90
2018-05-25T00:56:05.865Z,8.57
2018-05-25T00:58:34.155Z,7.40
2018-05-25T01:01:02.430Z,9.43
2018-05-25T01:03:30.716Z,10.30
2018-05-25T01:05:58.972Z,9.02
2018-05-25T01:08:27.224Z,7.03
2018-05-25T01:10:56.266Z,7.37
2018-05-25T01:13:24.530Z,9.47
2018-05-25T01:15:52.905Z,7.63
2018-05-25T01:18:21.156Z,8.40
2018-05-25T01:20:50.177Z,9.07
2018-05-25T01:23:18.472Z,10.03
2018-05-25T01:25:46.729Z,8.77
2018-05-25T01:28:14.994Z,9.23
2018-05-25T01:30:43.260Z,9.07
2018-05-25T01:33:12.277Z,8.57
2018-05-25T01:35:40.545Z,11.00
2018-05-25T01:38:08.806Z,10.60
2018-05-25T01:40:37.924Z,8.17
2018-05-25T01:43:06.209Z,8.70
2018-05-25T01:45:34.473Z,8.90
2018-05-25T01:48:02.853Z,9.50
2018-05-25T01:50:31.112Z,9.23
2018-05-25T01:52:59.396Z,9.27
2018-05-25T01:55:27.667Z,8.77
2018-05-25T01:57:55.922Z,11.40
2018-05-25T02:00:24.950Z,8.50
2018-05-25T02:02:53.210Z,9.00
2018-05-25T02:05:21.485Z,8.57
2018-05-25T02:07:50.500Z,8.83
2018-05-25T02:10:18.762Z,8.70
2018-05-25T02:12:47.045Z,7.83
2018-05-25T02:15:15.293Z,9.17
2018-05-25T02:17:44.409Z,11.47
2018-05-25T02:20:12.697Z,8.73
2018-05-25T02:22:40.959Z,8.03
2018-05-25T02:25:09.988Z,9.63
2018-05-25T02:27:38.249Z,9.73
2018-05-25T02:30:06.573Z,7.53
2018-05-25T02:32:34.824Z,7.67
2018-05-25T02:35:03.094Z,7.90
2018-05-25T02:37:31.375Z,10.77
2018-05-25T02:39:59.631Z,7.20
2018-05-25T02:42:27.902Z,8.33
2018-05-25T02:44:56.164Z,7.23
2018-05-25T02:47:24.449Z,7.47
2018-05-25T02:49:52.733Z,9.20
2018-05-25T02:52:20.999Z,10.20
2018-05-25T02:54:49.276Z,10.87
2018-05-25T02:57:17.593Z,10.90
2018-05-25T02:59:45.840Z,9.50
2018-05-25T03:02:14.090Z,8.10
2018-05-25T03:04:42.380Z,8.00
2018-05-25T03:07:10.649Z,7.03
2018-05-25T03:09:38.913Z,7.70
2018-05-25T03:12:07.948Z,8.80
2018-05-25T03:14:36.224Z,8.10
2018-05-25T03:17:04.584Z,7.10
2018-05-25T03:19:32.857Z,8.20
2018-05-25T03:22:01.113Z,7.50
2018-05-25T03:24:30.235Z,8.10
2018-05-25T03:26:58.505Z,7.27
2018-05-25T03:29:26.805Z,7.90
2018-05-25T03:31:55.110Z,8.40
2018-05-25T03:34:23.454Z,7.40
2018-05-25T03:36:51.716Z,7.83
2018-05-25T03:39:20.002Z,7.30
2018-05-25T03:41:48.274Z,6.77
2018-05-25T03:44:16.540Z,8.60
2018-05-25T03:46:44.824Z,6.43
2018-05-25T03:49:13.081Z,7.20
2018-05-25T03:51:43.021Z,7.90
2018-05-25T03:54:11.271Z,7.50
2018-05-25T03:56:39.542Z,6.60
2018-05-25T03:59:26.245Z,7.17
2018-05-25T04:02:01.433Z,7.70
2018-05-25T04:04:29.801Z,6.87
2018-05-25T04:06:58.069Z,6.10
2018-05-25T04:09:27.185Z,6.33
2018-05-25T04:11:55.433Z,6.83
2018-05-25T04:14:23.723Z,6.57
2018-05-25T04:16:51.991Z,7.17
2018-05-25T04:19:20.277Z,6.10
2018-05-25T04:21:48.546Z,7.27
2018-05-25T04:24:16.828Z,7.13
2018-05-25T04:26:45.085Z,7.30
2018-05-25T04:29:13.368Z,6.60
2018-05-25T04:31:41.649Z,7.70
2018-05-25T04:34:09.926Z,8.53
2018-05-25T04:36:38.173Z,8.40
2018-05-25T04:39:07.204Z,8.00
2018-05-25T04:41:35.453Z,7.53
2018-05-25T04:44:05.279Z,7.03
2018-05-25T04:46:33.541Z,7.93
2018-05-25T04:49:02.572Z,7.70
2018-05-25T04:51:30.841Z,6.27
2018-05-25T04:53:59.093Z,6.73
2018-05-25T04:56:27.344Z,6.73
2018-05-25T04:58:56.915Z,6.60
2018-05-25T05:01:25.157Z,5.60
2018-05-25T05:03:53.424Z,5.07
2018-05-25T05:06:22.441Z,5.13
2018-05-25T05:08:50.692Z,5.70
2018-05-25T05:11:19.720Z,5.60
2018-05-25T05:13:47.981Z,5.87
2018-05-25T05:16:16.366Z,6.32
2018-05-25T05:18:44.622Z,7.17
2018-05-25T05:21:13.742Z,7.10
2018-05-25T05:23:42.098Z,8.83
2018-05-25T05:26:10.403Z,8.23
2018-05-25T05:28:38.662Z,6.90
2018-05-25T05:31:06.921Z,7.80
2018-05-25T05:33:35.969Z,7.47
2018-05-25T05:36:04.244Z,9.50
2018-05-25T05:38:32.492Z,7.53
2018-05-25T05:41:00.762Z,7.17
2018-05-25T05:43:32.025Z,7.10
2018-05-25T05:46:00.292Z,7.23
2018-05-25T05:48:28.544Z,7.87
2018-05-25T05:50:57.566Z,8.00
2018-05-25T05:53:25.837Z,6.70
2018-05-25T05:55:54.086Z,7.80
2018-05-25T05:58:23.128Z,8.00
2018-05-25T06:00:51.377Z,7.10
2018-05-25T06:03:19.637Z,7.27
2018-05-25T06:05:47.910Z,7.90
2018-05-25T06:08:16.932Z,6.67
2018-05-25T06:10:45.189Z,8.80
2018-05-25T06:13:13.440Z,10.70
2018-05-25T06:15:42.476Z,10.00
2018-05-25T06:18:10.745Z,9.07
2018-05-25T06:20:39.021Z,9.85
2018-05-25T06:23:07.281Z,7.77
2018-05-25T06:25:35.540Z,9.50
2018-05-25T06:28:04.565Z,9.77
2018-05-25T06:30:32.839Z,8.70
2018-05-25T06:33:01.089Z,8.27
2018-05-25T06:35:30.128Z,9.10
2018-05-25T06:37:58.379Z,9.10
2018-05-25T06:40:26.640Z,7.13
2018-05-25T06:42:55.674Z,9.07
2018-05-25T06:45:23.922Z,8.07
2018-05-25T06:47:52.196Z,8.40
2018-05-25T06:50:20.451Z,8.43
2018-05-25T06:52:49.474Z,8.37
2018-05-25T06:55:17.753Z,8.00
2018-05-25T06:57:45.995Z,7.70
2018-05-25T07:00:15.034Z,7.80
2018-05-25T07:02:43.286Z,7.70
2018-05-25T07:05:11.549Z,8.17
2018-05-25T07:07:40.576Z,8.60
2018-05-25T07:10:08.836Z,8.30
2018-05-25T07:12:37.102Z,8.20
2018-05-25T07:15:06.146Z,7.00
2018-05-25T07:17:34.386Z,8.50
2018-05-25T07:20:02.656Z,7.63
2018-05-25T07:22:30.913Z,8.60
2018-05-25T07:24:59.949Z,7.10
2018-05-25T07:27:28.204Z,8.47
2018-05-25T07:29:56.485Z,7.30
2018-05-25T07:32:24.749Z,6.50
2018-05-25T07:34:53.778Z,6.67
2018-05-25T07:37:22.046Z,6.00
2018-05-25T07:39:50.289Z,6.87
2018-05-25T07:42:19.317Z,6.90
2018-05-25T07:44:47.564Z,8.50
2018-05-25T07:47:16.596Z,6.17
2018-05-25T07:49:44.866Z,5.60
2018-05-25T07:52:13.120Z,5.70
2018-05-25T07:54:41.396Z,6.80
2018-05-25T07:57:09.669Z,6.50
2018-05-25T07:59:37.929Z,9.07
2018-05-25T08:02:06.953Z,8.17
2018-05-25T08:04:35.204Z,8.13
2018-05-25T08:07:04.234Z,7.97
2018-05-25T08:09:32.493Z,6.73
2018-05-25T08:12:00.803Z,6.43
2018-05-25T08:14:29.055Z,7.05
2018-05-25T08:16:57.315Z,8.03
2018-05-25T08:19:26.417Z,7.77
2018-05-25T08:21:54.742Z,8.40
2018-05-25T08:24:22.972Z,6.67
2018-05-25T08:26:51.346Z,8.47
2018-05-25T08:29:19.645Z,8.73
2018-05-25T08:31:47.912Z,7.50
2018-05-25T08:34:16.187Z,7.00
2018-05-25T08:36:44.437Z,8.03
2018-05-25T08:39:13.559Z,6.70
2018-05-25T08:41:41.825Z,6.30
2018-05-25T08:44:10.104Z,6.67
2018-05-25T08:46:38.389Z,6.67
2018-05-25T08:49:06.658Z,5.50
2018-05-25T08:51:34.909Z,6.73
2018-05-25T08:54:03.930Z,6.13
2018-05-25T08:56:33.168Z,6.90
2018-05-25T08:59:01.494Z,6.73
2018-05-25T09:01:29.694Z,6.00
2018-05-25T09:03:57.953Z,6.03
2018-05-25T09:06:26.256Z,5.80
2018-05-25T09:08:54.510Z,7.07
2018-05-25T09:11:22.798Z,6.10
2018-05-25T09:13:51.051Z,5.77
2018-05-25T09:16:19.316Z,5.73
2018-05-25T09:18:48.429Z,6.43
2018-05-25T09:21:16.685Z,5.03
2018-05-25T09:23:45.792Z,6.00
2018-05-25T09:26:14.056Z,6.13
2018-05-25T09:28:43.182Z,5.57
2018-05-25T09:31:11.548Z,4.47
2018-05-25T09:33:39.828Z,5.83
2018-05-25T09:36:08.129Z,5.70
2018-05-25T09:38:36.378Z,6.20
2018-05-25T09:41:04.639Z,5.80
2018-05-25T09:43:33.678Z,6.07
2018-05-25T09:46:02.036Z,6.70
2018-05-25T09:48:30.298Z,4.47
2018-05-25T09:50:58.552Z,5.40
2018-05-25T09:53:27.669Z,5.20
2018-05-25T09:55:55.970Z,5.00
2018-05-25T09:58:24.246Z,4.87
2018-05-25T10:00:52.509Z,5.30
2018-05-25T10:03:20.760Z,5.30
2018-05-25T10:05:49.801Z,4.70
2018-05-25T10:08:18.050Z,4.07
2018-05-25T10:10:46.332Z,3.67
2018-05-25T10:13:14.592Z,4.70
2018-05-25T10:15:42.848Z,3.87
2018-05-25T10:18:11.877Z,3.50
2018-05-25T10:20:40.138Z,3.50
2018-05-25T10:23:08.393Z,3.20
2018-05-25T10:25:37.524Z,3.10
2018-05-25T10:28:05.775Z,3.70
2018-05-25T10:30:34.076Z,4.00
2018-05-25T10:33:02.344Z,3.53
2018-05-25T10:35:30.606Z,4.30
2018-05-25T10:37:59.637Z,4.03
2018-05-25T10:40:27.991Z,3.45
2018-05-25T10:42:56.286Z,3.70
2018-05-25T10:45:24.550Z,3.50
2018-05-25T10:47:52.837Z,3.50
2018-05-25T10:50:21.089Z,3.40
2018-05-25T10:52:50.117Z,3.67
2018-05-25T10:55:18.470Z,4.43
2018-05-25T10:57:46.760Z,3.63
2018-05-25T11:00:15.012Z,3.40
2018-05-25T11:02:44.045Z,4.00
2018-05-25T11:05:12.319Z,3.80
2018-05-25T11:07:40.679Z,2.90
2018-05-25T11:10:08.938Z,5.00
2018-05-25T11:12:37.977Z,4.93
2018-05-25T11:15:06.252Z,2.83
2018-05-25T11:17:34.508Z,3.30
2018-05-25T11:20:02.883Z,3.13
2018-05-25T11:22:31.137Z,2.83
2018-05-25T11:25:00.254Z,2.30
2018-05-25T11:27:28.537Z,2.63
2018-05-25T11:29:57.795Z,2.70
2018-05-25T11:32:26.832Z,3.10
2018-05-25T11:34:55.101Z,2.80
2018-05-25T11:37:23.344Z,2.90
2018-05-25T11:39:52.468Z,3.20
2018-05-25T11:42:20.717Z,2.50
2018-05-25T11:44:49.846Z,2.63
2018-05-25T11:47:18.093Z,2.27
2018-05-25T11:49:47.116Z,2.53
2018-05-25T11:52:15.391Z,3.00
2018-05-25T11:54:43.628Z,2.57
2018-05-25T11:57:12.664Z,2.63
2018-05-25T11:59:40.921Z,2.90
2018-05-25T12:02:09.170Z,3.10
2018-05-25T12:04:37.484Z,3.70
2018-05-25T12:07:05.756Z,2.30
2018-05-25T12:09:34.030Z,2.10
2018-05-25T12:12:02.296Z,2.50
2018-05-25T12:14:31.326Z,2.83
2018-05-25T12:16:59.604Z,2.40
2018-05-25T12:19:27.857Z,2.40
2018-05-25T12:21:56.116Z,2.77
2018-05-25T12:24:25.189Z,2.73
2018-05-25T12:26:53.437Z,2.93
2018-05-25T12:29:21.811Z,2.53
2018-05-25T12:31:50.079Z,2.90
2018-05-25T12:34:18.343Z,2.40
2018-05-25T12:36:46.604Z,2.60
2018-05-25T12:39:14.883Z,2.47
2018-05-25T12:41:43.130Z,2.70
2018-05-25T12:44:11.438Z,2.40
2018-05-25T12:46:39.737Z,2.27
2018-05-25T12:49:07.985Z,2.33
2018-05-25T12:51:36.237Z,2.20
2018-05-25T12:54:05.285Z,2.50
2018-05-25T12:56:33.537Z,3.00
2018-05-25T12:59:01.800Z,3.23
2018-05-25T13:01:30.093Z,2.30
2018-05-25T13:03:58.370Z,2.70
2018-05-25T13:06:26.636Z,3.10
2018-05-25T13:08:54.904Z,2.63
2018-05-25T13:11:23.969Z,2.70
2018-05-25T13:13:52.285Z,2.70
2018-05-25T13:16:20.573Z,2.50
2018-05-25T13:18:48.861Z,2.70
2018-05-25T13:21:17.108Z,2.53
2018-05-25T13:23:45.505Z,2.47
2018-05-25T13:26:13.785Z,2.53
2018-05-25T13:28:42.036Z,2.13
2018-05-25T13:31:11.096Z,2.20
2018-05-25T13:33:39.431Z,1.47
2018-05-25T13:36:07.692Z,2.17
2018-05-25T13:38:35.969Z,1.73
2018-05-25T13:41:05.068Z,2.33
2018-05-25T13:43:33.324Z,2.50
2018-05-25T13:46:02.366Z,2.03
2018-05-25T13:48:30.629Z,1.90
2018-05-25T13:50:58.889Z,2.07
2018-05-25T13:53:27.158Z,2.17
2018-05-25T13:55:56.217Z,2.00
2018-05-25T13:58:24.492Z,2.10
2018-05-25T14:00:52.774Z,1.80
2018-05-25T14:03:21.048Z,1.87
2018-05-25T14:05:49.319Z,2.03
2018-05-25T14:08:17.576Z,1.90
2018-05-25T14:10:45.861Z,2.20
2018-05-25T14:13:14.125Z,1.40
2018-05-25T14:15:42.424Z,1.77
2018-05-25T14:18:10.676Z,2.27
2018-05-25T14:20:38.942Z,2.10
2018-05-25T14:23:07.212Z,2.20
2018-05-25T14:25:35.464Z,1.90
2018-05-25T14:28:04.515Z,2.27
2018-05-25T14:30:32.773Z,2.60
2018-05-25T14:33:01.065Z,2.30
2018-05-25T14:35:29.374Z,1.83
2018-05-25T14:37:58.389Z,2.10
2018-05-25T14:40:26.653Z,1.90
2018-05-25T14:42:55.882Z,1.73
2018-05-25T14:45:24.149Z,2.00
2018-05-25T14:47:52.499Z,2.03
2018-05-25T14:50:21.549Z,2.03
2018-05-25T14:52:49.839Z,2.23
2018-05-25T14:55:18.093Z,2.03
2018-05-25T14:57:46.356Z,2.20
2018-05-25T15:00:14.634Z,2.05
2018-05-25T15:02:42.895Z,2.00
2018-05-25T15:05:11.164Z,1.97
2018-05-25T15:07:39.424Z,1.90
2018-05-25T15:10:08.448Z,2.23
2018-05-25T15:12:36.722Z,1.60
2018-05-25T15:15:08.043Z,1.83
2018-05-25T15:17:36.309Z,1.80
2018-05-25T15:20:04.580Z,1.90
2018-05-25T15:22:32.858Z,1.53
2018-05-25T15:25:01.162Z,1.70
2018-05-25T15:27:30.202Z,1.50
2018-05-25T15:29:58.515Z,1.80
2018-05-25T15:32:26.765Z,1.57
2018-05-25T15:34:55.013Z,1.30
2018-05-25T15:37:23.302Z,1.40
2018-05-25T15:39:51.601Z,1.70
2018-05-25T15:42:19.865Z,1.87
2018-05-25T15:44:48.129Z,1.07
2018-05-25T15:47:16.410Z,1.00
2018-05-25T15:49:44.696Z,1.00
2018-05-25T15:52:12.984Z,1.50
2018-05-25T15:54:41.256Z,1.03
2018-05-25T15:57:09.492Z,1.27
2018-05-25T15:59:37.745Z,1.00
2018-05-25T16:02:06.780Z,1.27
2018-05-25T16:04:35.052Z,1.37
2018-05-25T16:07:03.317Z,1.30
2018-05-25T16:09:31.640Z,1.00
2018-05-25T16:11:59.892Z,1.10
2018-05-25T16:14:28.157Z,1.23
2018-05-25T16:16:56.413Z,1.50
2018-05-25T16:19:24.710Z,1.33
2018-05-25T16:21:52.960Z,1.30
2018-05-25T16:24:21.237Z,1.43
2018-05-25T16:26:49.500Z,0.80
2018-05-25T16:29:18.520Z,1.67
2018-05-25T16:31:46.782Z,1.07
2018-05-25T16:34:15.086Z,1.30
2018-05-25T16:36:44.056Z,1.47
2018-05-25T16:39:12.344Z,1.27
2018-05-25T16:41:40.642Z,1.23
2018-05-25T16:44:08.918Z,1.30
2018-05-25T16:46:37.388Z,1.30
2018-05-25T16:49:05.632Z,1.47
2018-05-25T16:51:34.665Z,1.30
2018-05-25T16:54:02.934Z,1.27
2018-05-25T16:56:31.204Z,1.47
2018-05-25T16:58:59.449Z,1.47
2018-05-25T17:01:28.481Z,1.40
2018-05-25T17:03:56.744Z,1.40
2018-05-25T17:06:25.012Z,1.47
2018-05-25T17:08:54.281Z,1.50
2018-05-25T17:11:22.549Z,1.83
2018-05-25T17:13:50.865Z,1.83
2018-05-25T17:16:19.133Z,3.87
2018-05-25T17:18:47.388Z,3.13
2018-05-25T17:21:16.429Z,3.00
2018-05-25T17:23:44.674Z,3.90
2018-05-25T17:26:13.698Z,3.10
2018-05-25T17:28:42.021Z,3.30
2018-05-25T17:31:11.408Z,2.93
2018-05-25T17:33:39.746Z,4.63
2018-05-25T17:36:08.074Z,4.00
2018-05-25T17:38:36.276Z,4.60
2018-05-25T17:41:05.308Z,5.37
2018-05-25T17:43:33.575Z,4.73
2018-05-25T17:46:01.851Z,5.40
2018-05-25T17:48:30.147Z,4.70
2018-05-25T17:50:59.177Z,5.40
2018-05-25T17:53:28.241Z,5.33
2018-05-25T17:55:56.516Z,4.70
2018-05-25T17:58:24.857Z,5.37
2018-05-25T18:00:53.244Z,3.80
2018-05-25T18:03:21.498Z,4.10
2018-05-25T18:05:50.569Z,4.60
2018-05-25T18:08:18.859Z,4.03
2018-05-25T18:10:47.881Z,4.23
2018-05-25T18:13:16.266Z,4.70
2018-05-25T18:15:44.549Z,4.20
2018-05-25T18:18:12.799Z,4.03
2018-05-25T18:20:41.836Z,5.20
2018-05-25T18:23:10.865Z,4.70
2018-05-25T18:25:39.935Z,6.10
2018-05-25T18:28:08.204Z,6.00
2018-05-25T18:30:36.499Z,5.40
2018-05-25T18:33:04.758Z,5.30
2018-05-25T18:35:33.043Z,5.20
2018-05-25T18:38:01.289Z,5.00
2018-05-25T18:40:29.550Z,4.40
2018-05-25T18:42:57.864Z,6.00
2018-05-25T18:45:26.145Z,5.63
2018-05-25T18:47:54.554Z,5.30
2018-05-25T18:50:22.883Z,4.20
2018-05-25T18:52:51.187Z,4.70
2018-05-25T18:55:19.490Z,4.77
2018-05-25T18:57:48.599Z,4.70
2018-05-25T19:00:16.903Z,5.30
2018-05-25T19:02:45.203Z,4.40
2018-05-25T19:05:13.600Z,5.77
2018-05-25T19:07:42.017Z,4.40
2018-05-25T19:10:10.322Z,4.70
2018-05-25T19:12:38.589Z,4.93
2018-05-25T19:15:06.931Z,4.50
2018-05-25T19:17:36.016Z,4.50
2018-05-25T19:20:05.085Z,4.13
2018-05-25T19:22:33.346Z,5.10
2018-05-25T19:25:01.614Z,4.50
2018-05-25T19:27:30.040Z,4.80
2018-05-25T19:29:58.362Z,4.07
2018-05-25T19:32:26.844Z,5.30
2018-05-25T19:34:55.148Z,3.63
2018-05-25T19:37:23.564Z,4.30
2018-05-25T19:39:52.844Z,4.23
2018-05-25T19:42:22.547Z,3.90
2018-05-25T19:44:50.989Z,4.50
2018-05-25T19:47:20.159Z,4.00
2018-05-25T19:49:48.884Z,4.43
2018-05-25T19:52:17.824Z,4.40
2018-05-25T19:54:46.911Z,4.13
2018-05-25T19:57:15.980Z,3.90
2018-05-25T19:59:44.949Z,4.60
2018-05-25T20:02:14.197Z,4.40
2018-05-25T20:04:44.165Z,4.23
2018-05-25T20:07:14.268Z,3.70
2018-05-25T20:09:43.363Z,5.10
2018-05-25T20:12:12.641Z,3.60
2018-05-25T20:14:42.031Z,3.57
2018-05-25T20:17:11.390Z,3.40
2018-05-25T20:19:40.588Z,5.10
2018-05-25T20:22:10.015Z,4.40
2018-05-25T20:24:39.321Z,4.70
2018-05-25T20:27:08.453Z,3.60
2018-05-25T20:29:37.874Z,3.80
2018-05-25T20:32:07.868Z,3.60
2018-05-25T20:34:37.226Z,5.20
2018-05-25T20:37:06.537Z,5.67
2018-05-25T20:39:35.939Z,4.40
2018-05-25T20:42:05.356Z,5.27
2018-05-25T20:44:34.578Z,5.57
2018-05-25T20:47:04.025Z,3.87
2018-05-25T20:49:33.191Z,3.65
2018-05-25T20:52:02.076Z,3.60
2018-05-25T20:54:31.339Z,3.83
2018-05-25T20:57:00.098Z,5.20
2018-05-25T20:59:29.858Z,5.20
2018-05-25T21:01:58.604Z,4.73
2018-05-25T21:04:27.981Z,4.30
2018-05-25T21:06:56.468Z,4.47
2018-05-25T21:09:25.055Z,4.20
2018-05-25T21:11:53.804Z,4.07
2018-05-25T21:14:23.209Z,4.80
2018-05-25T21:16:51.522Z,4.30
2018-05-25T21:19:19.818Z,4.33
2018-05-25T21:21:48.074Z,3.97
2018-05-25T21:24:16.421Z,3.97
2018-05-25T21:26:45.458Z,4.80
2018-05-25T21:29:13.730Z,4.10
2018-05-25T21:31:42.018Z,4.60
2018-05-25T21:34:11.081Z,4.10
2018-05-25T21:36:39.500Z,3.70
2018-05-25T21:39:08.023Z,5.40
2018-05-25T21:41:37.088Z,4.60
2018-05-25T21:44:05.358Z,4.70
2018-05-25T21:46:33.638Z,4.10
2018-05-25T21:49:01.962Z,4.00
2018-05-25T21:51:30.224Z,3.53
2018-05-25T21:53:59.250Z,3.40
2018-05-25T21:56:27.516Z,3.47
2018-05-25T21:58:55.763Z,3.67
2018-05-25T22:01:24.805Z,4.33
2018-05-25T22:03:53.107Z,3.70
2018-05-25T22:06:21.368Z,4.33
2018-05-25T22:08:50.545Z,3.90
2018-05-25T22:11:18.805Z,3.60
2018-05-25T22:13:47.059Z,3.60
2018-05-25T22:16:16.129Z,4.33
2018-05-25T22:18:45.183Z,3.67
2018-05-25T22:21:14.319Z,4.83
2018-05-25T22:23:42.617Z,3.30
2018-05-25T22:26:11.705Z,3.90
2018-05-25T22:28:40.087Z,3.83
2018-05-25T22:31:08.384Z,3.08
2018-05-25T22:33:37.427Z,3.50
2018-05-25T22:36:05.721Z,3.37
2018-05-25T22:38:34.009Z,4.17
2018-05-25T22:41:02.270Z,5.33
2018-05-25T22:43:48.315Z,4.17
2018-05-25T22:46:34.395Z,3.73
2018-05-25T22:49:21.463Z,3.50
2018-05-25T22:52:07.503Z,4.10
2018-05-25T22:54:42.319Z,4.10
2018-05-25T22:57:11.380Z,4.60
2018-05-25T22:59:39.660Z,3.77
2018-05-25T23:02:07.926Z,4.00
2018-05-25T23:04:36.181Z,5.10
2018-05-25T23:07:04.515Z,4.87
2018-05-25T23:09:32.788Z,4.10
2018-05-25T23:12:01.036Z,4.27
2018-05-25T23:14:29.297Z,4.90
2018-05-25T23:16:57.564Z,4.20
2018-05-25T23:19:25.816Z,4.30
2018-05-25T23:21:54.065Z,4.10
2018-05-25T23:24:22.349Z,3.93
2018-05-25T23:26:51.428Z,4.03
2018-05-25T23:29:19.737Z,4.63
2018-05-25T23:31:48.784Z,3.90
2018-05-25T23:34:17.044Z,5.60
2018-05-25T23:36:45.298Z,4.23
2018-05-25T23:39:13.601Z,4.23
2018-05-25T23:41:41.927Z,4.03
2018-05-25T23:44:10.997Z,3.73
2018-05-25T23:46:39.255Z,4.70
2018-05-25T23:49:07.572Z,3.33
2018-05-25T23:51:35.857Z,3.60
2018-05-25T23:54:04.871Z,2.87
2018-05-25T23:56:33.141Z,3.23
2018-05-25T23:59:01.418Z,5.33
