createdAt,value
2017-07-19T00:01:57.972Z,47.00
2017-07-19T00:04:25.618Z,46.90
2017-07-19T00:06:53.177Z,46.70
2017-07-19T00:09:20.737Z,46.30
2017-07-19T00:11:48.302Z,46.60
2017-07-19T00:14:15.943Z,46.80
2017-07-19T00:16:43.525Z,46.70
2017-07-19T00:19:11.077Z,46.80
2017-07-19T00:21:38.641Z,46.90
2017-07-19T00:24:06.198Z,46.60
2017-07-19T00:26:33.741Z,46.50
2017-07-19T00:29:01.314Z,46.50
2017-07-19T00:31:28.868Z,46.50
2017-07-19T00:33:56.427Z,46.30
2017-07-19T00:36:23.986Z,46.10
2017-07-19T00:38:51.529Z,46.20
2017-07-19T00:41:19.049Z,46.30
2017-07-19T00:43:46.561Z,46.20
2017-07-19T00:46:14.086Z,46.50
2017-07-19T00:48:42.398Z,46.60
2017-07-19T00:51:10.225Z,46.60
2017-07-19T00:53:38.541Z,46.70
2017-07-19T00:56:06.102Z,46.60
2017-07-19T00:58:33.657Z,47.00
2017-07-19T01:01:01.217Z,46.60
2017-07-19T01:03:28.777Z,46.50
2017-07-19T01:05:56.338Z,46.70
2017-07-19T01:08:23.889Z,46.70
2017-07-19T01:10:51.402Z,46.90
2017-07-19T01:13:19.731Z,47.40
2017-07-19T01:15:47.278Z,47.40
2017-07-19T01:18:14.801Z,47.30
2017-07-19T01:20:43.122Z,47.20
2017-07-19T01:23:10.677Z,47.10
2017-07-19T01:25:38.204Z,47.40
2017-07-19T01:28:06.511Z,47.90
2017-07-19T01:30:34.073Z,47.90
2017-07-19T01:33:01.592Z,48.20
2017-07-19T01:35:29.904Z,48.40
2017-07-19T01:37:57.418Z,48.30
2017-07-19T01:40:25.741Z,48.50
2017-07-19T01:42:53.254Z,48.30
2017-07-19T01:45:21.577Z,48.70
2017-07-19T01:47:49.097Z,48.00
2017-07-19T01:50:17.386Z,48.00
2017-07-19T01:52:44.970Z,47.90
2017-07-19T01:55:12.530Z,48.10
2017-07-19T01:57:40.086Z,48.00
2017-07-19T02:00:07.610Z,48.30
2017-07-19T02:02:35.924Z,48.20
2017-07-19T02:05:03.583Z,48.10
2017-07-19T02:07:31.154Z,48.40
2017-07-19T02:09:58.702Z,48.30
2017-07-19T02:12:26.257Z,48.10
2017-07-19T02:14:53.779Z,47.50
2017-07-19T02:17:22.104Z,46.80
2017-07-19T02:19:49.664Z,46.80
2017-07-19T02:22:17.222Z,47.60
2017-07-19T02:24:44.774Z,48.20
2017-07-19T02:27:12.298Z,49.30
2017-07-19T02:29:40.607Z,51.60
2017-07-19T02:32:08.162Z,51.60
2017-07-19T02:34:35.732Z,52.40
2017-07-19T02:37:03.283Z,52.60
2017-07-19T02:39:30.841Z,52.70
2017-07-19T02:41:58.365Z,52.90
2017-07-19T02:44:26.674Z,53.70
2017-07-19T02:46:54.234Z,53.60
2017-07-19T02:49:21.794Z,53.30
2017-07-19T02:51:49.337Z,53.50
2017-07-19T02:54:16.909Z,52.00
2017-07-19T02:56:44.470Z,53.60
2017-07-19T02:59:12.030Z,54.00
2017-07-19T03:01:39.589Z,52.70
2017-07-19T03:04:07.146Z,53.90
2017-07-19T03:06:34.833Z,53.80
2017-07-19T03:09:02.361Z,53.50
2017-07-19T03:11:29.878Z,53.70
2017-07-19T03:13:58.303Z,54.10
2017-07-19T03:16:26.587Z,54.50
2017-07-19T03:18:54.138Z,55.00
2017-07-19T03:21:21.694Z,54.50
2017-07-19T03:23:49.217Z,54.20
2017-07-19T03:26:17.508Z,53.90
2017-07-19T03:28:45.021Z,53.90
2017-07-19T03:31:12.534Z,54.00
2017-07-19T03:33:40.105Z,54.30
2017-07-19T03:36:07.669Z,53.50
2017-07-19T03:38:35.225Z,53.80
2017-07-19T03:41:02.782Z,53.30
2017-07-19T03:43:30.339Z,53.00
2017-07-19T03:45:57.901Z,52.70
2017-07-19T03:48:25.461Z,52.60
2017-07-19T03:50:52.985Z,53.00
2017-07-19T03:53:21.265Z,53.20
2017-07-19T03:55:48.851Z,53.10
2017-07-19T03:58:16.409Z,53.10
2017-07-19T04:00:43.971Z,52.70
2017-07-19T04:03:11.525Z,52.90
2017-07-19T04:05:39.098Z,53.00
2017-07-19T04:08:06.646Z,53.10
2017-07-19T04:10:34.206Z,52.80
2017-07-19T04:13:01.766Z,52.80
2017-07-19T04:15:29.281Z,52.40
2017-07-19T04:17:57.602Z,53.00
2017-07-19T04:20:25.160Z,52.90
2017-07-19T04:22:52.701Z,52.60
2017-07-19T04:25:20.279Z,52.60
2017-07-19T04:27:47.860Z,52.50
2017-07-19T04:30:15.517Z,52.90
2017-07-19T04:32:43.055Z,52.70
2017-07-19T04:35:10.614Z,52.60
2017-07-19T04:37:38.169Z,53.00
2017-07-19T04:40:05.747Z,52.40
2017-07-19T04:42:33.265Z,52.20
2017-07-19T04:45:00.781Z,52.20
2017-07-19T04:47:28.322Z,51.50
2017-07-19T04:49:55.841Z,50.90
2017-07-19T04:52:23.421Z,51.60
2017-07-19T04:54:50.986Z,52.00
2017-07-19T04:57:18.519Z,50.70
2017-07-19T04:59:46.101Z,51.10
2017-07-19T05:02:13.666Z,51.40
2017-07-19T05:04:41.186Z,51.30
2017-07-19T05:07:08.715Z,50.60
2017-07-19T05:09:36.338Z,51.20
2017-07-19T05:12:03.994Z,51.20
2017-07-19T05:14:31.510Z,51.00
2017-07-19T05:16:59.807Z,51.80
2017-07-19T05:19:27.397Z,51.00
2017-07-19T05:21:54.950Z,51.10
2017-07-19T05:24:22.622Z,50.60
2017-07-19T05:26:50.168Z,50.80
2017-07-19T05:29:17.739Z,50.00
2017-07-19T05:31:45.285Z,49.90
2017-07-19T05:34:12.844Z,49.70
2017-07-19T05:36:40.405Z,49.40
2017-07-19T05:39:07.962Z,49.40
2017-07-19T05:41:35.516Z,49.30
2017-07-19T05:44:03.086Z,49.40
2017-07-19T05:46:30.610Z,49.60
2017-07-19T05:48:58.129Z,49.50
2017-07-19T05:51:25.658Z,49.90
2017-07-19T05:53:53.313Z,50.00
2017-07-19T05:56:20.892Z,49.80
2017-07-19T05:58:48.414Z,50.00
2017-07-19T06:01:16.002Z,49.80
2017-07-19T06:03:43.558Z,50.20
2017-07-19T06:06:11.217Z,50.00
2017-07-19T06:08:38.773Z,50.50
2017-07-19T06:11:06.333Z,50.30
2017-07-19T06:13:33.897Z,49.70
2017-07-19T06:16:01.449Z,49.70
2017-07-19T06:18:29.000Z,50.00
2017-07-19T06:20:56.570Z,49.80
2017-07-19T06:23:24.130Z,49.80
2017-07-19T06:25:51.683Z,49.60
2017-07-19T06:28:19.254Z,50.20
2017-07-19T06:30:47.010Z,50.30
2017-07-19T06:33:14.974Z,50.50
2017-07-19T06:35:42.502Z,50.90
2017-07-19T06:38:10.129Z,50.70
2017-07-19T06:40:37.758Z,50.50
2017-07-19T06:43:05.418Z,51.10
2017-07-19T06:45:32.983Z,50.60
2017-07-19T06:48:00.541Z,50.40
2017-07-19T06:50:28.198Z,50.40
2017-07-19T06:52:56.673Z,50.40
2017-07-19T06:55:24.238Z,50.40
2017-07-19T06:57:51.804Z,50.10
2017-07-19T07:00:19.361Z,50.30
2017-07-19T07:02:46.913Z,50.90
2017-07-19T07:05:14.474Z,50.60
2017-07-19T07:07:42.026Z,50.70
2017-07-19T07:10:09.688Z,50.40
2017-07-19T07:12:37.251Z,50.30
2017-07-19T07:15:04.810Z,50.30
2017-07-19T07:17:32.722Z,50.00
2017-07-19T07:20:01.040Z,50.30
2017-07-19T07:22:28.649Z,49.90
2017-07-19T07:24:56.407Z,49.90
2017-07-19T07:27:24.091Z,49.50
2017-07-19T07:29:52.505Z,50.20
2017-07-19T07:32:20.186Z,50.10
2017-07-19T07:34:47.753Z,50.20
2017-07-19T07:37:15.301Z,50.10
2017-07-19T07:39:42.873Z,50.50
2017-07-19T07:42:10.417Z,49.40
2017-07-19T07:44:38.124Z,49.80
2017-07-19T07:47:05.734Z,49.70
2017-07-19T07:49:33.289Z,50.50
2017-07-19T07:52:00.854Z,49.20
2017-07-19T07:54:28.369Z,48.90
2017-07-19T07:56:56.789Z,50.70
2017-07-19T07:59:24.353Z,50.00
2017-07-19T08:01:51.914Z,50.20
2017-07-19T08:04:19.470Z,50.10
2017-07-19T08:06:47.029Z,49.30
2017-07-19T08:09:14.570Z,48.50
2017-07-19T08:11:42.098Z,48.50
2017-07-19T08:14:10.418Z,48.30
2017-07-19T08:16:37.934Z,48.20
2017-07-19T08:19:06.226Z,47.80
2017-07-19T08:21:33.775Z,47.70
2017-07-19T08:24:02.094Z,48.70
2017-07-19T08:26:29.646Z,48.60
2017-07-19T08:28:57.204Z,48.90
2017-07-19T08:31:24.765Z,49.20
2017-07-19T08:33:52.326Z,48.90
2017-07-19T08:36:19.886Z,48.00
2017-07-19T08:38:47.406Z,48.00
2017-07-19T08:41:15.690Z,48.30
2017-07-19T08:43:43.295Z,48.30
2017-07-19T08:46:10.942Z,47.30
2017-07-19T08:48:38.505Z,47.20
2017-07-19T08:51:06.030Z,46.20
2017-07-19T08:53:33.574Z,47.00
2017-07-19T08:56:01.866Z,46.70
2017-07-19T08:58:29.386Z,46.60
2017-07-19T09:00:56.930Z,47.60
2017-07-19T09:03:24.472Z,47.20
2017-07-19T09:05:52.027Z,46.50
2017-07-19T09:08:19.586Z,47.00
2017-07-19T09:10:47.158Z,46.70
2017-07-19T09:13:14.708Z,45.70
2017-07-19T09:15:42.359Z,45.60
2017-07-19T09:18:09.926Z,45.40
2017-07-19T09:20:37.437Z,46.00
2017-07-19T09:23:05.754Z,44.70
2017-07-19T09:25:33.278Z,44.70
2017-07-19T09:28:01.606Z,44.70
2017-07-19T09:30:29.153Z,44.70
2017-07-19T09:32:56.709Z,43.60
2017-07-19T09:35:24.266Z,44.00
2017-07-19T09:37:51.826Z,44.80
2017-07-19T09:40:19.386Z,43.90
2017-07-19T09:42:46.949Z,43.50
2017-07-19T09:45:14.609Z,42.70
2017-07-19T09:47:42.165Z,42.80
2017-07-19T09:50:09.682Z,42.60
2017-07-19T09:52:38.008Z,43.10
2017-07-19T09:55:05.558Z,43.10
2017-07-19T09:57:33.073Z,43.10
2017-07-19T10:00:01.391Z,42.00
2017-07-19T10:02:28.953Z,41.90
2017-07-19T10:04:56.477Z,42.00
2017-07-19T10:07:24.870Z,42.50
2017-07-19T10:09:52.458Z,43.10
2017-07-19T10:12:19.986Z,41.80
2017-07-19T10:14:47.542Z,41.60
2017-07-19T10:17:15.066Z,42.00
2017-07-19T10:19:42.590Z,42.10
2017-07-19T10:22:10.222Z,41.50
2017-07-19T10:24:37.801Z,41.80
2017-07-19T10:27:05.318Z,40.90
2017-07-19T10:29:33.742Z,40.40
2017-07-19T10:32:01.301Z,40.40
2017-07-19T10:34:28.862Z,40.50
2017-07-19T10:36:56.410Z,38.50
2017-07-19T10:39:23.978Z,40.10
2017-07-19T10:41:51.534Z,39.50
2017-07-19T10:44:19.223Z,38.70
2017-07-19T10:46:46.858Z,36.70
2017-07-19T10:49:14.373Z,37.00
2017-07-19T10:51:42.792Z,36.10
2017-07-19T10:54:10.306Z,36.10
2017-07-19T10:56:38.590Z,37.30
2017-07-19T10:59:06.914Z,35.90
2017-07-19T11:01:34.434Z,35.80
2017-07-19T11:04:02.023Z,34.90
2017-07-19T11:06:29.694Z,35.40
2017-07-19T11:08:57.246Z,35.30
2017-07-19T11:11:24.802Z,34.80
2017-07-19T11:13:52.361Z,34.10
2017-07-19T11:16:19.917Z,34.50
2017-07-19T11:18:47.483Z,35.20
2017-07-19T11:21:15.006Z,34.10
2017-07-19T11:23:43.318Z,32.80
2017-07-19T11:26:10.937Z,32.80
2017-07-19T11:28:39.229Z,32.90
2017-07-19T11:31:06.813Z,32.80
2017-07-19T11:33:34.374Z,32.50
2017-07-19T11:36:01.926Z,33.70
2017-07-19T11:38:29.466Z,33.00
2017-07-19T11:40:57.046Z,33.50
2017-07-19T11:43:24.606Z,33.40
2017-07-19T11:45:52.169Z,32.10
2017-07-19T11:48:19.725Z,31.50
2017-07-19T11:50:47.265Z,30.60
2017-07-19T11:53:14.786Z,31.20
2017-07-19T11:55:42.305Z,32.00
2017-07-19T11:58:09.858Z,31.60
2017-07-19T12:00:37.853Z,32.20
2017-07-19T12:03:06.310Z,31.80
2017-07-19T12:05:33.870Z,31.80
2017-07-19T12:08:01.394Z,32.40
2017-07-19T12:10:28.987Z,32.10
2017-07-19T12:12:56.541Z,30.00
2017-07-19T12:15:24.306Z,31.20
2017-07-19T12:17:51.829Z,32.40
2017-07-19T12:20:24.703Z,31.40
2017-07-19T12:22:52.993Z,32.40
2017-07-19T12:25:21.302Z,32.40
2017-07-19T12:27:48.960Z,32.40
2017-07-19T12:30:16.521Z,32.20
2017-07-19T12:32:44.083Z,32.10
2017-07-19T12:35:11.599Z,32.60
2017-07-19T12:37:39.889Z,32.50
2017-07-19T12:40:07.442Z,32.40
2017-07-19T12:42:34.974Z,31.80
2017-07-19T12:45:02.781Z,30.40
2017-07-19T12:47:30.494Z,31.40
2017-07-19T12:49:58.419Z,31.20
2017-07-19T12:52:26.118Z,29.80
2017-07-19T12:54:53.633Z,29.50
2017-07-19T12:57:21.149Z,30.60
2017-07-19T12:59:48.676Z,30.00
2017-07-19T13:02:16.221Z,30.80
2017-07-19T13:04:43.766Z,31.10
2017-07-19T13:07:11.282Z,31.10
2017-07-19T13:09:38.986Z,30.50
2017-07-19T13:12:06.659Z,29.20
2017-07-19T13:14:34.323Z,29.30
2017-07-19T13:17:01.923Z,29.20
2017-07-19T13:19:29.646Z,30.20
2017-07-19T13:21:57.166Z,29.00
2017-07-19T13:24:25.455Z,29.90
2017-07-19T13:26:53.038Z,29.90
2017-07-19T13:29:20.698Z,30.00
2017-07-19T13:31:48.270Z,30.00
2017-07-19T13:34:15.809Z,29.60
2017-07-19T13:36:43.375Z,29.20
2017-07-19T13:39:10.941Z,28.80
2017-07-19T13:41:38.596Z,28.80
2017-07-19T13:44:06.130Z,28.80
2017-07-19T13:46:33.718Z,29.30
2017-07-19T13:49:01.242Z,28.60
2017-07-19T13:51:28.758Z,28.70
2017-07-19T13:53:56.314Z,28.80
2017-07-19T13:56:23.830Z,28.60
2017-07-19T13:58:51.353Z,28.80
2017-07-19T14:01:18.966Z,29.10
2017-07-19T14:03:46.530Z,28.60
2017-07-19T14:06:14.200Z,28.80
2017-07-19T14:08:41.745Z,28.20
2017-07-19T14:11:09.323Z,28.40
2017-07-19T14:13:36.977Z,27.80
2017-07-19T14:16:04.530Z,27.70
2017-07-19T14:18:32.197Z,27.80
2017-07-19T14:20:59.853Z,27.90
2017-07-19T14:23:27.419Z,27.70
2017-07-19T14:25:54.941Z,27.50
2017-07-19T14:28:22.457Z,28.20
2017-07-19T14:30:50.011Z,27.80
2017-07-19T14:33:17.541Z,27.60
2017-07-19T14:35:45.061Z,27.40
2017-07-19T14:38:13.353Z,27.10
2017-07-19T14:40:40.938Z,27.10
2017-07-19T14:43:08.509Z,27.20
2017-07-19T14:45:36.040Z,27.10
2017-07-19T14:48:03.562Z,27.60
2017-07-19T14:50:31.170Z,26.80
2017-07-19T14:52:58.742Z,26.40
2017-07-19T14:55:26.398Z,26.40
2017-07-19T14:57:53.959Z,26.70
2017-07-19T15:00:21.516Z,26.60
2017-07-19T15:02:49.070Z,26.70
2017-07-19T15:05:16.631Z,26.80
2017-07-19T15:07:44.178Z,27.10
2017-07-19T15:10:11.706Z,27.00
2017-07-19T15:12:40.034Z,27.10
2017-07-19T15:15:07.585Z,27.10
2017-07-19T15:17:35.145Z,26.90
2017-07-19T15:20:02.803Z,27.70
2017-07-19T15:22:30.398Z,27.10
2017-07-19T15:24:58.044Z,27.00
2017-07-19T15:27:25.593Z,27.40
2017-07-19T15:29:53.121Z,27.20
2017-07-19T15:32:20.905Z,27.10
2017-07-19T15:34:48.466Z,27.10
2017-07-19T15:37:16.022Z,27.30
2017-07-19T15:39:43.548Z,27.10
2017-07-19T15:42:11.829Z,27.00
2017-07-19T15:44:39.370Z,27.00
2017-07-19T15:47:07.695Z,27.30
2017-07-19T15:49:35.253Z,27.20
2017-07-19T15:52:02.810Z,27.30
2017-07-19T15:54:30.370Z,27.60
2017-07-19T15:56:57.913Z,26.80
2017-07-19T15:59:25.487Z,26.70
2017-07-19T16:01:53.049Z,26.80
2017-07-19T16:04:20.605Z,27.00
2017-07-19T16:06:48.130Z,27.10
2017-07-19T16:09:16.542Z,27.90
2017-07-19T16:11:44.062Z,27.90
2017-07-19T16:14:12.378Z,28.80
2017-07-19T16:16:39.938Z,28.80
2017-07-19T16:19:07.463Z,29.00
2017-07-19T16:21:35.007Z,29.30
2017-07-19T16:24:02.530Z,29.00
2017-07-19T16:26:30.059Z,29.00
2017-07-19T16:28:57.573Z,29.10
2017-07-19T16:31:25.101Z,29.50
2017-07-19T16:33:52.765Z,29.20
2017-07-19T16:36:20.309Z,29.40
2017-07-19T16:38:47.867Z,29.40
2017-07-19T16:41:16.347Z,29.50
2017-07-19T16:43:43.905Z,29.50
2017-07-19T16:46:11.467Z,29.40
2017-07-19T16:48:39.028Z,29.50
2017-07-19T16:51:06.559Z,29.80
2017-07-19T16:53:34.069Z,30.00
2017-07-19T16:56:01.597Z,30.30
2017-07-19T16:58:29.137Z,30.50
2017-07-19T17:00:56.718Z,30.80
2017-07-19T17:03:24.298Z,31.30
2017-07-19T17:05:51.833Z,31.10
2017-07-19T17:08:19.398Z,31.30
2017-07-19T17:10:46.939Z,31.40
2017-07-19T17:13:14.523Z,31.70
2017-07-19T17:15:42.041Z,31.90
2017-07-19T17:18:09.630Z,32.00
2017-07-19T17:20:37.182Z,32.50
2017-07-19T17:23:04.753Z,32.30
2017-07-19T17:25:32.309Z,32.50
2017-07-19T17:27:59.865Z,32.80
2017-07-19T17:30:27.377Z,32.80
2017-07-19T17:32:55.701Z,33.80
2017-07-19T17:35:23.261Z,33.70
2017-07-19T17:37:50.822Z,33.90
2017-07-19T17:40:18.378Z,34.80
2017-07-19T17:42:45.897Z,34.60
2017-07-19T17:45:14.214Z,34.80
2017-07-19T17:47:41.871Z,34.80
2017-07-19T17:50:09.434Z,35.20
2017-07-19T17:52:36.993Z,35.30
2017-07-19T17:55:04.564Z,35.50
2017-07-19T17:57:32.093Z,35.70
2017-07-19T17:59:59.678Z,35.90
2017-07-19T18:02:27.198Z,36.20
2017-07-19T18:04:54.726Z,36.50
2017-07-19T18:07:22.242Z,36.80
2017-07-19T18:09:49.811Z,37.10
2017-07-19T18:12:17.359Z,37.50
2017-07-19T18:14:44.926Z,37.80
2017-07-19T18:17:12.453Z,38.00
2017-07-19T18:19:40.044Z,38.40
2017-07-19T18:22:07.573Z,38.60
2017-07-19T18:24:35.258Z,38.80
2017-07-19T18:27:02.818Z,39.30
2017-07-19T18:29:30.374Z,39.30
2017-07-19T18:31:57.946Z,39.60
2017-07-19T18:34:25.507Z,39.40
2017-07-19T18:36:53.158Z,39.80
2017-07-19T18:39:20.726Z,40.10
2017-07-19T18:41:48.283Z,40.20
2017-07-19T18:44:15.847Z,40.20
2017-07-19T18:46:43.394Z,40.20
2017-07-19T18:49:10.963Z,40.40
2017-07-19T18:51:38.522Z,40.60
2017-07-19T18:54:06.073Z,40.80
2017-07-19T18:56:33.598Z,41.30
2017-07-19T18:59:01.121Z,41.50
2017-07-19T19:01:28.754Z,41.30
2017-07-19T19:03:56.306Z,41.40
2017-07-19T19:06:23.866Z,41.30
2017-07-19T19:08:51.421Z,41.70
2017-07-19T19:11:18.937Z,41.40
2017-07-19T19:13:47.360Z,42.20
2017-07-19T19:16:14.926Z,42.20
2017-07-19T19:18:42.478Z,42.80
2017-07-19T19:21:10.042Z,42.70
2017-07-19T19:23:37.558Z,42.80
2017-07-19T19:26:06.138Z,42.90
2017-07-19T19:28:34.429Z,43.20
2017-07-19T19:31:02.019Z,43.10
2017-07-19T19:33:29.577Z,43.30
2017-07-19T19:35:57.138Z,43.50
2017-07-19T19:38:24.811Z,43.60
2017-07-19T19:40:52.365Z,43.50
2017-07-19T19:43:19.921Z,43.50
2017-07-19T19:45:47.475Z,43.90
2017-07-19T19:48:15.031Z,44.00
2017-07-19T19:50:42.607Z,44.00
2017-07-19T19:53:10.146Z,44.10
2017-07-19T19:55:37.714Z,44.50
2017-07-19T19:58:06.231Z,44.50
2017-07-19T20:00:33.750Z,44.90
2017-07-19T20:03:01.407Z,44.80
2017-07-19T20:05:28.967Z,45.30
2017-07-19T20:07:56.509Z,45.30
2017-07-19T20:10:24.083Z,45.30
2017-07-19T20:12:51.858Z,45.50
2017-07-19T20:15:19.408Z,45.30
2017-07-19T20:17:46.935Z,45.70
2017-07-19T20:20:14.630Z,45.70
2017-07-19T20:22:42.147Z,45.90
2017-07-19T20:25:10.461Z,46.20
2017-07-19T20:27:38.030Z,46.20
2017-07-19T20:30:05.579Z,46.50
2017-07-19T20:32:33.147Z,46.70
2017-07-19T20:35:00.708Z,46.70
2017-07-19T20:37:28.229Z,47.10
2017-07-19T20:39:55.818Z,46.90
2017-07-19T20:42:23.339Z,47.10
2017-07-19T20:44:51.649Z,47.30
2017-07-19T20:47:19.212Z,47.20
2017-07-19T20:49:46.737Z,47.20
2017-07-19T20:52:15.145Z,47.10
2017-07-19T20:54:42.712Z,47.10
2017-07-19T20:57:10.982Z,47.70
2017-07-19T20:59:38.653Z,47.70
2017-07-19T21:02:06.206Z,47.40
2017-07-19T21:04:34.490Z,47.80
2017-07-19T21:07:02.202Z,48.00
2017-07-19T21:09:30.525Z,48.10
2017-07-19T21:11:58.085Z,48.10
2017-07-19T21:14:25.638Z,48.20
2017-07-19T21:16:53.236Z,48.30
2017-07-19T21:19:21.171Z,48.70
2017-07-19T21:21:48.722Z,48.60
2017-07-19T21:24:16.497Z,48.80
2017-07-19T21:26:44.293Z,49.10
2017-07-19T21:29:12.089Z,49.30
2017-07-19T21:31:39.779Z,49.30
2017-07-19T21:34:07.350Z,49.20
2017-07-19T21:36:35.041Z,49.10
2017-07-19T21:39:02.660Z,49.10
2017-07-19T21:41:30.261Z,49.20
2017-07-19T21:43:58.602Z,49.40
2017-07-19T21:46:26.357Z,49.90
2017-07-19T21:48:53.926Z,49.40
2017-07-19T21:51:21.482Z,49.30
2017-07-19T21:53:49.150Z,49.50
2017-07-19T21:56:16.914Z,49.70
2017-07-19T21:58:44.673Z,49.20
2017-07-19T22:01:12.989Z,49.70
2017-07-19T22:03:40.708Z,49.90
2017-07-19T22:06:08.352Z,50.10
2017-07-19T22:08:35.924Z,50.00
2017-07-19T22:11:03.489Z,50.10
2017-07-19T22:13:31.050Z,50.10
2017-07-19T22:15:58.577Z,50.10
2017-07-19T22:18:26.176Z,50.20
2017-07-19T22:20:53.702Z,50.20
2017-07-19T22:23:21.286Z,50.40
2017-07-19T22:25:48.846Z,50.70
2017-07-19T22:28:16.402Z,50.60
2017-07-19T22:30:43.970Z,51.00
2017-07-19T22:33:11.522Z,50.90
2017-07-19T22:35:39.087Z,50.80
2017-07-19T22:38:06.637Z,51.10
2017-07-19T22:40:34.158Z,51.00
2017-07-19T22:43:02.476Z,51.30
2017-07-19T22:45:30.037Z,51.30
2017-07-19T22:47:57.557Z,51.50
2017-07-19T22:50:25.151Z,51.40
2017-07-19T22:52:52.682Z,51.80
2017-07-19T22:55:20.237Z,51.70
2017-07-19T22:57:47.822Z,51.60
2017-07-19T23:00:15.353Z,51.90
2017-07-19T23:02:42.945Z,51.90
2017-07-19T23:05:10.503Z,51.90
2017-07-19T23:07:38.066Z,52.50
2017-07-19T23:10:05.719Z,51.70
2017-07-19T23:12:33.286Z,52.00
2017-07-19T23:15:00.818Z,52.10
2017-07-19T23:17:28.413Z,52.10
2017-07-19T23:19:55.962Z,52.20
2017-07-19T23:22:23.502Z,52.50
2017-07-19T23:24:51.076Z,52.60
2017-07-19T23:27:18.638Z,52.60
2017-07-19T23:29:46.295Z,52.60
2017-07-19T23:32:13.958Z,52.60
2017-07-19T23:34:41.518Z,52.90
2017-07-19T23:37:09.049Z,52.90
2017-07-19T23:39:36.634Z,52.90
2017-07-19T23:42:04.206Z,53.00
2017-07-19T23:44:31.728Z,53.10
2017-07-19T23:46:59.313Z,53.20
2017-07-19T23:49:26.970Z,53.20
2017-07-19T23:51:54.517Z,53.20
2017-07-19T23:54:22.094Z,53.40
2017-07-19T23:56:49.654Z,53.40
2017-07-19T23:59:17.181Z,53.60
