createdAt,value
2017-09-09T00:00:03.501Z,12.3
2017-09-09T00:15:03.112Z,12.3
2017-09-09T00:30:02.874Z,12.3
2017-09-09T00:45:02.542Z,12.3
2017-09-09T01:00:03.168Z,12.3
2017-09-09T01:15:02.780Z,12.3
2017-09-09T01:30:03.494Z,12.2
2017-09-09T01:45:03.100Z,12.2
2017-09-09T02:00:02.707Z,12.2
2017-09-09T02:15:03.269Z,12.2
2017-09-09T02:30:03.072Z,12.2
2017-09-09T02:45:02.700Z,12.2
2017-09-09T03:00:03.273Z,12.2
2017-09-09T03:15:02.926Z,12.2
2017-09-09T03:30:02.578Z,12.2
2017-09-09T03:45:03.186Z,12.2
2017-09-09T04:00:02.788Z,12.2
2017-09-09T04:15:03.361Z,12.2
2017-09-09T04:30:03.077Z,12.2
2017-09-09T04:45:02.692Z,12.2
2017-09-09T05:00:03.297Z,12.2
2017-09-09T05:15:02.895Z,12.2
2017-09-09T05:30:02.668Z,12.2
2017-09-09T05:45:03.281Z,12.2
2017-09-09T06:00:02.903Z,12.2
2017-09-09T06:15:02.549Z,12.2
2017-09-09T06:30:03.334Z,12.2
2017-09-09T06:45:03.036Z,12.2
2017-09-09T07:00:02.591Z,12.2
2017-09-09T07:15:03.211Z,12.2
2017-09-09T07:30:02.942Z,12.3
2017-09-09T07:45:02.648Z,12.3
2017-09-09T08:00:03.279Z,12.4
2017-09-09T08:15:02.874Z,12.4
2017-09-09T08:30:02.525Z,12.4
2017-09-09T08:45:03.194Z,12.4
2017-09-09T09:00:02.795Z,12.5
2017-09-09T09:15:03.358Z,12.5
2017-09-09T09:30:03.073Z,12.5
2017-09-09T09:45:02.701Z,12.6
2017-09-09T10:00:03.287Z,12.6
2017-09-09T10:15:02.843Z,12.6
2017-09-09T10:30:02.578Z,12.7
2017-09-09T10:45:03.169Z,12.7
2017-09-09T11:00:02.795Z,12.8
2017-09-09T11:15:03.357Z,12.8
2017-09-09T11:30:03.067Z,12.8
2017-09-09T11:45:02.700Z,12.8
2017-09-09T12:00:03.302Z,12.8
2017-09-09T12:15:02.874Z,12.8
2017-09-09T12:30:02.633Z,12.8
2017-09-09T12:45:03.215Z,12.8
2017-09-09T13:00:02.817Z,12.9
2017-09-09T13:15:03.366Z,12.9
2017-09-09T13:30:03.077Z,12.9
2017-09-09T13:45:02.649Z,12.9
2017-09-09T14:00:03.279Z,12.9
2017-09-09T14:15:02.973Z,12.9
2017-09-09T14:30:02.661Z,12.9
2017-09-09T14:45:03.302Z,12.9
2017-09-09T15:00:02.987Z,12.9
2017-09-09T15:15:02.595Z,12.9
2017-09-09T15:30:03.323Z,12.9
2017-09-09T15:45:02.871Z,12.8
2017-09-09T16:00:03.579Z,12.8
2017-09-09T16:15:03.358Z,12.8
2017-09-09T16:30:03.129Z,12.8
2017-09-09T16:45:02.763Z,12.8
2017-09-09T17:00:03.374Z,12.8
2017-09-09T17:15:02.946Z,12.7
2017-09-09T17:30:02.639Z,12.7
2017-09-09T17:45:03.320Z,12.7
2017-09-09T18:00:02.896Z,12.6
2017-09-09T18:15:03.738Z,12.6
2017-09-09T18:30:03.446Z,12.6
2017-09-09T18:45:03.063Z,12.6
2017-09-09T19:00:02.692Z,12.6
2017-09-09T19:15:03.289Z,12.6
2017-09-09T19:30:02.986Z,12.5
2017-09-09T19:45:02.644Z,12.5
2017-09-09T20:00:03.298Z,12.4
2017-09-09T20:15:03.039Z,12.4
2017-09-09T20:30:02.713Z,12.4
2017-09-09T20:45:03.301Z,12.4
2017-09-09T21:00:02.933Z,12.4
2017-09-09T21:15:03.522Z,12.3
2017-09-09T21:30:03.208Z,12.3
2017-09-09T21:45:02.795Z,12.2
2017-09-09T22:00:03.416Z,12.2
2017-09-09T22:15:03.102Z,12.2
2017-09-09T22:30:02.844Z,12.2
2017-09-09T22:45:03.426Z,12.2
2017-09-09T23:00:03.157Z,12.2
2017-09-09T23:15:02.971Z,12.2
2017-09-09T23:30:02.708Z,12.1
2017-09-09T23:45:03.406Z,12.1
