createdAt,value
2022-08-03T00:00:26.355Z,1.50
2022-08-03T00:02:53.313Z,1.40
2022-08-03T00:05:20.185Z,1.20
2022-08-03T00:07:46.678Z,1.15
2022-08-03T00:10:16.030Z,1.27
2022-08-03T00:12:42.526Z,1.38
2022-08-03T00:15:15.141Z,1.17
2022-08-03T00:17:52.989Z,1.48
2022-08-03T00:20:21.928Z,1.90
2022-08-03T00:22:49.041Z,1.80
2022-08-03T00:25:15.801Z,2.40
2022-08-03T00:27:42.386Z,2.20
2022-08-03T00:30:09.352Z,2.58
2022-08-03T00:32:35.824Z,2.60
2022-08-03T00:35:09.834Z,2.00
2022-08-03T00:37:40.748Z,2.20
2022-08-03T00:40:18.379Z,1.80
2022-08-03T00:47:51.629Z,1.80
2022-08-03T00:50:19.706Z,1.80
2022-08-03T00:52:47.048Z,1.35
2022-08-03T00:55:13.874Z,1.30
2022-08-03T00:57:40.514Z,1.60
2022-08-03T01:00:08.839Z,1.52
2022-08-03T01:02:36.175Z,1.63
2022-08-03T01:05:02.654Z,1.75
2022-08-03T01:07:46.497Z,1.20
2022-08-03T01:10:36.552Z,1.40
2022-08-03T01:14:03.481Z,1.50
2022-08-03T01:16:10.038Z,1.33
2022-08-03T01:18:45.086Z,1.50
2022-08-03T01:21:18.135Z,1.10
2022-08-03T01:24:06.889Z,1.90
2022-08-03T01:27:03.383Z,1.10
2022-08-03T01:29:48.735Z,1.38
2022-08-03T01:33:02.388Z,1.45
2022-08-03T01:35:25.946Z,1.50
2022-08-03T01:37:57.772Z,1.48
2022-08-03T01:40:27.320Z,1.40
2022-08-03T01:42:57.510Z,1.50
2022-08-03T01:45:24.967Z,1.48
2022-08-03T01:47:52.920Z,1.80
2022-08-03T01:50:22.669Z,1.70
2022-08-03T01:52:50.063Z,1.42
2022-08-03T01:55:19.840Z,1.58
2022-08-03T01:58:05.233Z,1.58
2022-08-03T02:00:36.635Z,1.60
2022-08-03T02:03:06.346Z,1.80
2022-08-03T02:05:33.785Z,1.45
2022-08-03T02:08:03.499Z,1.42
2022-08-03T02:10:35.223Z,1.75
2022-08-03T02:13:04.175Z,1.13
2022-08-03T02:15:32.723Z,1.45
2022-08-03T02:18:01.876Z,1.83
2022-08-03T02:20:29.746Z,2.13
2022-08-03T02:22:56.217Z,1.63
2022-08-03T02:25:23.626Z,2.08
2022-08-03T02:27:58.503Z,2.28
2022-08-03T02:30:33.439Z,2.03
2022-08-03T02:33:01.620Z,2.00
2022-08-03T02:35:29.820Z,2.28
2022-08-03T02:38:01.032Z,2.65
2022-08-03T02:40:31.019Z,1.95
2022-08-03T02:43:05.371Z,1.60
2022-08-03T02:45:36.053Z,1.67
2022-08-03T02:48:05.377Z,1.95
2022-08-03T02:50:33.952Z,2.05
2022-08-03T02:53:03.004Z,1.77
2022-08-03T02:55:31.670Z,1.92
2022-08-03T02:58:01.477Z,1.73
2022-08-03T03:00:30.004Z,1.70
2022-08-03T03:03:00.539Z,1.90
2022-08-03T03:05:54.804Z,1.70
2022-08-03T03:08:20.854Z,1.92
2022-08-03T03:10:55.601Z,2.13
2022-08-03T03:13:23.109Z,2.08
2022-08-03T03:15:50.893Z,1.80
2022-08-03T03:18:22.048Z,2.47
2022-08-03T03:20:51.220Z,2.28
2022-08-03T03:23:18.274Z,2.88
2022-08-03T03:25:45.529Z,2.30
2022-08-03T03:28:12.506Z,2.60
2022-08-03T03:30:39.107Z,1.85
2022-08-03T03:33:05.780Z,1.90
2022-08-03T03:35:38.960Z,2.20
2022-08-03T03:38:06.518Z,1.90
2022-08-03T03:40:34.885Z,2.13
2022-08-03T03:43:01.490Z,2.67
2022-08-03T03:45:30.943Z,2.20
2022-08-03T03:48:00.134Z,2.03
2022-08-03T03:50:28.318Z,1.75
2022-08-03T03:52:54.848Z,2.13
2022-08-03T03:55:21.372Z,2.25
2022-08-03T03:57:47.847Z,2.00
2022-08-03T04:00:16.699Z,2.13
2022-08-03T04:02:43.550Z,2.25
2022-08-03T04:05:28.619Z,2.05
2022-08-03T04:08:19.374Z,1.80
2022-08-03T04:11:01.944Z,2.13
2022-08-03T04:13:38.714Z,2.25
2022-08-03T04:16:07.829Z,2.30
2022-08-03T04:18:36.682Z,2.30
2022-08-03T04:21:06.143Z,1.92
2022-08-03T04:23:35.806Z,1.90
2022-08-03T04:26:05.262Z,2.30
2022-08-03T04:28:34.117Z,2.17
2022-08-03T04:31:03.538Z,2.40
2022-08-03T04:33:34.898Z,2.25
2022-08-03T04:36:05.095Z,2.30
2022-08-03T04:38:36.627Z,2.70
2022-08-03T04:41:03.684Z,1.95
2022-08-03T04:43:33.358Z,2.70
2022-08-03T04:46:01.009Z,2.42
2022-08-03T04:48:28.448Z,1.95
2022-08-03T04:50:55.156Z,2.53
2022-08-03T04:53:21.794Z,2.40
2022-08-03T04:55:49.585Z,2.15
2022-08-03T04:58:16.115Z,2.15
2022-08-03T05:00:43.239Z,2.38
2022-08-03T05:03:19.499Z,2.60
2022-08-03T05:06:09.629Z,2.70
2022-08-03T05:08:45.996Z,2.60
2022-08-03T05:11:13.258Z,2.45
2022-08-03T05:13:39.741Z,2.42
2022-08-03T05:16:07.632Z,2.22
2022-08-03T05:18:34.284Z,2.35
2022-08-03T05:21:00.835Z,2.45
2022-08-03T05:23:27.774Z,2.30
2022-08-03T05:25:55.774Z,3.05
2022-08-03T05:28:22.418Z,2.38
2022-08-03T05:30:48.956Z,3.00
2022-08-03T05:33:15.528Z,2.58
2022-08-03T05:36:00.873Z,2.67
2022-08-03T05:38:35.054Z,2.92
2022-08-03T05:41:21.060Z,2.58
2022-08-03T05:43:50.368Z,2.45
2022-08-03T05:46:20.972Z,2.20
2022-08-03T05:48:47.556Z,2.40
2022-08-03T05:51:14.053Z,2.60
2022-08-03T05:53:44.267Z,2.58
2022-08-03T05:56:14.040Z,2.60
2022-08-03T05:58:46.775Z,2.35
2022-08-03T06:01:14.092Z,2.72
2022-08-03T06:03:40.866Z,2.75
2022-08-03T06:06:07.667Z,2.38
2022-08-03T06:08:34.544Z,2.70
2022-08-03T06:11:01.045Z,2.80
2022-08-03T06:13:27.554Z,2.70
2022-08-03T06:15:54.075Z,2.50
2022-08-03T06:18:20.601Z,3.20
2022-08-03T06:20:49.454Z,2.50
2022-08-03T06:23:17.743Z,2.40
2022-08-03T06:25:47.454Z,2.20
2022-08-03T06:28:42.664Z,2.45
2022-08-03T06:31:01.221Z,2.50
2022-08-03T06:34:34.505Z,2.40
2022-08-03T06:36:14.563Z,2.80
2022-08-03T06:38:41.085Z,2.92
2022-08-03T06:41:07.497Z,2.50
2022-08-03T06:43:37.606Z,2.35
2022-08-03T06:46:07.901Z,2.35
2022-08-03T06:48:34.280Z,2.38
2022-08-03T06:51:00.692Z,2.83
2022-08-03T06:53:27.068Z,2.47
2022-08-03T06:55:55.053Z,1.85
2022-08-03T06:58:22.236Z,2.20
2022-08-03T07:00:48.638Z,1.88
2022-08-03T07:03:15.163Z,2.10
2022-08-03T07:05:43.440Z,2.30
2022-08-03T07:08:11.011Z,2.60
2022-08-03T07:10:37.969Z,3.05
2022-08-03T07:13:05.404Z,2.38
2022-08-03T07:15:55.111Z,2.17
2022-08-03T07:18:28.295Z,2.00
2022-08-03T07:20:57.176Z,2.85
2022-08-03T07:23:23.604Z,2.40
2022-08-03T07:25:50.990Z,2.40
2022-08-03T07:28:17.886Z,2.13
2022-08-03T07:30:44.377Z,2.67
2022-08-03T07:33:11.078Z,2.17
2022-08-03T07:35:37.836Z,3.03
2022-08-03T07:38:04.297Z,2.38
2022-08-03T07:40:31.744Z,2.30
2022-08-03T07:42:58.873Z,2.28
2022-08-03T07:45:26.716Z,2.50
2022-08-03T07:47:54.122Z,2.58
2022-08-03T07:50:21.276Z,2.42
2022-08-03T07:52:48.157Z,2.17
2022-08-03T07:55:16.050Z,1.92
2022-08-03T07:57:42.597Z,2.70
2022-08-03T08:00:16.447Z,3.00
2022-08-03T08:02:43.677Z,2.30
2022-08-03T08:05:11.107Z,2.63
2022-08-03T08:07:38.571Z,2.20
2022-08-03T08:10:10.103Z,2.65
2022-08-03T08:12:37.654Z,2.00
2022-08-03T08:15:05.568Z,2.40
2022-08-03T08:17:40.750Z,2.53
2022-08-03T08:20:08.060Z,2.30
2022-08-03T08:22:35.696Z,2.17
2022-08-03T08:25:04.480Z,1.90
2022-08-03T08:28:22.276Z,2.08
2022-08-03T08:30:22.549Z,2.08
2022-08-03T08:32:49.976Z,2.03
2022-08-03T08:35:18.070Z,2.05
2022-08-03T08:37:51.129Z,2.33
2022-08-03T08:40:20.995Z,2.20
2022-08-03T08:42:57.844Z,2.13
2022-08-03T08:45:25.198Z,2.22
2022-08-03T08:47:53.926Z,2.05
2022-08-03T08:50:27.963Z,2.03
2022-08-03T08:52:55.961Z,2.13
2022-08-03T08:55:23.769Z,1.80
2022-08-03T08:57:59.323Z,2.13
2022-08-03T09:00:26.063Z,2.05
2022-08-03T09:02:53.146Z,2.70
2022-08-03T09:05:31.467Z,1.85
2022-08-03T09:08:07.825Z,2.58
2022-08-03T09:10:34.833Z,2.05
2022-08-03T09:13:02.287Z,2.25
2022-08-03T09:15:31.744Z,2.25
2022-08-03T09:18:00.769Z,2.10
2022-08-03T09:20:29.697Z,3.50
2022-08-03T09:24:00.578Z,1.95
2022-08-03T09:26:00.010Z,2.55
2022-08-03T09:28:59.736Z,2.40
2022-08-03T09:31:20.757Z,2.40
2022-08-03T09:33:48.786Z,2.50
2022-08-03T09:36:38.214Z,2.30
2022-08-03T09:39:07.044Z,2.00
2022-08-03T09:41:33.974Z,1.98
2022-08-03T09:44:00.551Z,2.20
2022-08-03T09:46:31.717Z,1.88
2022-08-03T09:49:12.645Z,1.77
2022-08-03T09:52:31.737Z,1.70
2022-08-03T09:54:31.577Z,2.15
2022-08-03T09:56:58.722Z,1.90
2022-08-03T09:59:30.426Z,1.75
2022-08-03T10:01:58.044Z,1.75
2022-08-03T10:04:24.696Z,1.52
2022-08-03T10:07:11.123Z,1.60
2022-08-03T10:09:38.419Z,2.17
2022-08-03T10:12:13.414Z,1.90
2022-08-03T10:14:43.849Z,1.60
2022-08-03T10:17:10.412Z,2.90
2022-08-03T10:19:36.977Z,1.92
2022-08-03T10:22:10.538Z,1.60
2022-08-03T10:24:39.345Z,1.55
2022-08-03T10:27:08.002Z,1.75
2022-08-03T10:29:40.152Z,2.08
2022-08-03T10:32:19.082Z,2.03
2022-08-03T10:34:47.143Z,1.60
2022-08-03T10:37:15.925Z,1.90
2022-08-03T10:39:53.409Z,1.40
2022-08-03T10:42:26.423Z,1.77
2022-08-03T10:45:12.852Z,1.70
2022-08-03T10:47:40.880Z,2.13
2022-08-03T10:50:08.807Z,1.73
2022-08-03T10:52:41.275Z,1.98
2022-08-03T10:56:01.107Z,1.27
2022-08-03T10:58:37.200Z,1.85
2022-08-03T11:01:09.093Z,1.65
2022-08-03T11:03:55.497Z,1.40
2022-08-03T11:06:24.791Z,1.33
2022-08-03T11:09:11.130Z,1.40
2022-08-03T11:11:39.850Z,1.45
2022-08-03T11:14:09.459Z,1.70
2022-08-03T11:16:39.175Z,1.55
2022-08-03T11:19:08.383Z,1.50
2022-08-03T11:21:52.960Z,1.92
2022-08-03T11:24:40.690Z,1.90
2022-08-03T11:27:29.930Z,1.50
2022-08-03T11:30:05.671Z,1.83
2022-08-03T11:32:38.443Z,1.40
2022-08-03T11:35:09.075Z,1.30
2022-08-03T11:37:36.056Z,1.50
2022-08-03T11:40:03.521Z,1.80
2022-08-03T11:42:33.267Z,1.55
2022-08-03T11:45:00.688Z,1.48
2022-08-03T11:47:29.022Z,1.40
2022-08-03T11:50:01.830Z,1.30
2022-08-03T11:52:34.989Z,1.58
2022-08-03T11:55:01.990Z,1.50
2022-08-03T11:59:16.434Z,1.45
2022-08-03T12:00:25.987Z,1.30
2022-08-03T12:03:00.529Z,1.42
2022-08-03T12:05:38.757Z,1.70
2022-08-03T12:08:07.191Z,1.40
2022-08-03T12:10:34.909Z,1.30
2022-08-03T12:13:05.890Z,1.60
2022-08-03T12:15:54.984Z,1.50
2022-08-03T12:18:22.968Z,1.65
2022-08-03T12:20:52.777Z,1.50
2022-08-03T12:23:19.830Z,1.70
2022-08-03T12:25:47.511Z,1.50
2022-08-03T12:28:28.267Z,1.58
2022-08-03T12:31:07.387Z,2.20
2022-08-03T12:33:56.397Z,2.15
2022-08-03T12:36:22.879Z,1.00
2022-08-03T12:39:08.318Z,1.15
2022-08-03T12:41:37.292Z,1.33
2022-08-03T12:44:05.924Z,1.33
2022-08-03T12:46:47.192Z,1.10
2022-08-03T12:49:15.831Z,1.08
2022-08-03T12:51:42.233Z,1.20
2022-08-03T12:54:09.773Z,1.60
2022-08-03T12:56:59.421Z,1.70
2022-08-03T12:59:53.483Z,1.63
2022-08-03T13:02:23.770Z,1.60
2022-08-03T13:04:51.533Z,1.50
2022-08-03T13:07:19.558Z,1.40
2022-08-03T13:09:53.298Z,1.20
2022-08-03T13:12:22.449Z,1.50
2022-08-03T13:14:54.969Z,1.52
2022-08-03T13:17:21.897Z,1.85
2022-08-03T13:19:49.587Z,1.45
2022-08-03T13:22:20.599Z,1.63
2022-08-03T13:24:49.664Z,1.70
2022-08-03T13:28:02.367Z,1.90
2022-08-03T13:30:04.563Z,2.15
2022-08-03T13:32:31.099Z,1.77
2022-08-03T13:35:02.447Z,2.10
2022-08-03T13:37:32.139Z,1.63
2022-08-03T13:42:31.037Z,2.00
2022-08-03T13:44:57.636Z,1.77
2022-08-03T13:47:24.266Z,1.85
2022-08-03T13:49:59.815Z,2.00
2022-08-03T13:52:27.606Z,1.80
2022-08-03T13:54:54.115Z,1.90
2022-08-03T13:58:11.928Z,1.80
2022-08-03T14:00:08.002Z,2.00
2022-08-03T14:02:34.437Z,1.95
2022-08-03T14:05:00.968Z,1.80
2022-08-03T14:07:27.387Z,2.05
2022-08-03T14:09:53.809Z,2.47
2022-08-03T14:12:20.276Z,1.90
2022-08-03T14:14:46.794Z,1.52
2022-08-03T14:17:13.246Z,1.40
2022-08-03T14:19:52.605Z,1.50
2022-08-03T14:22:20.316Z,1.63
2022-08-03T14:24:46.827Z,1.95
2022-08-03T14:27:13.285Z,1.65
2022-08-03T14:29:39.691Z,1.65
2022-08-03T14:32:09.558Z,1.65
2022-08-03T14:34:38.702Z,2.05
2022-08-03T14:37:05.207Z,2.08
2022-08-03T14:39:58.205Z,1.63
2022-08-03T14:42:18.142Z,1.80
2022-08-03T14:44:44.636Z,1.90
2022-08-03T14:47:12.145Z,2.10
2022-08-03T14:50:37.372Z,1.55
2022-08-03T14:52:24.970Z,1.48
2022-08-03T14:54:51.553Z,1.85
2022-08-03T14:57:18.227Z,2.00
2022-08-03T14:59:56.851Z,1.40
2022-08-03T15:02:25.267Z,1.60
2022-08-03T15:04:52.665Z,1.55
2022-08-03T15:07:20.559Z,1.30
2022-08-03T15:09:47.501Z,1.55
2022-08-03T15:12:13.934Z,1.45
2022-08-03T15:14:40.423Z,1.33
2022-08-03T15:17:07.324Z,1.40
2022-08-03T15:20:01.077Z,1.25
2022-08-03T15:22:25.401Z,1.38
2022-08-03T15:26:28.638Z,1.45
2022-08-03T15:28:04.288Z,1.20
2022-08-03T15:30:33.809Z,1.42
2022-08-03T15:33:00.260Z,1.25
2022-08-03T15:35:29.335Z,1.50
2022-08-03T15:37:55.881Z,1.40
2022-08-03T15:40:22.348Z,1.73
2022-08-03T15:42:48.774Z,1.50
2022-08-03T15:45:17.860Z,1.30
2022-08-03T15:47:47.082Z,1.20
2022-08-03T15:50:13.634Z,1.20
2022-08-03T15:52:40.104Z,1.55
2022-08-03T15:55:07.530Z,1.33
2022-08-03T15:57:34.011Z,1.30
2022-08-03T16:00:20.510Z,1.40
2022-08-03T16:03:00.038Z,1.13
2022-08-03T16:05:26.688Z,1.55
2022-08-03T16:08:03.475Z,1.33
2022-08-03T16:10:33.920Z,1.00
2022-08-03T16:13:00.519Z,1.30
2022-08-03T16:15:28.438Z,1.33
2022-08-03T16:17:55.257Z,1.20
2022-08-03T16:20:31.515Z,1.10
2022-08-03T16:23:10.888Z,1.20
2022-08-03T16:25:41.038Z,1.50
2022-08-03T16:28:13.486Z,1.20
2022-08-03T16:30:42.342Z,1.33
2022-08-03T16:33:09.069Z,1.05
2022-08-03T16:35:38.569Z,1.40
2022-08-03T16:40:39.398Z,1.30
2022-08-03T16:43:18.445Z,1.50
2022-08-03T16:45:46.876Z,1.30
2022-08-03T16:48:14.034Z,1.30
2022-08-03T16:50:41.152Z,1.00
2022-08-03T16:53:09.603Z,1.42
2022-08-03T16:55:43.574Z,1.23
2022-08-03T16:58:34.494Z,1.42
2022-08-03T17:01:21.945Z,1.30
2022-08-03T17:04:01.458Z,1.52
2022-08-03T17:06:35.433Z,1.10
2022-08-03T17:09:08.739Z,1.10
2022-08-03T17:11:43.861Z,1.20
2022-08-03T17:14:13.682Z,1.33
2022-08-03T17:19:21.306Z,1.15
2022-08-03T17:21:57.016Z,1.20
2022-08-03T17:24:51.833Z,1.15
2022-08-03T17:28:50.554Z,1.17
2022-08-03T17:30:13.415Z,1.35
2022-08-03T17:32:52.599Z,1.35
2022-08-03T17:35:34.222Z,1.40
2022-08-03T17:38:06.646Z,1.33
2022-08-03T17:44:08.174Z,1.17
2022-08-03T17:46:14.133Z,1.10
2022-08-03T17:48:46.233Z,1.27
2022-08-03T17:51:20.941Z,1.58
2022-08-03T17:54:20.463Z,1.63
2022-08-03T17:57:21.982Z,2.35
2022-08-03T17:59:58.573Z,1.80
2022-08-03T18:03:06.751Z,1.50
2022-08-03T18:06:10.642Z,1.55
2022-08-03T18:11:16.928Z,0.90
2022-08-03T18:14:30.245Z,1.27
2022-08-03T18:17:27.378Z,1.50
2022-08-03T18:20:32.871Z,1.35
2022-08-03T18:23:05.593Z,1.20
2022-08-03T18:25:45.412Z,1.10
2022-08-03T18:28:16.469Z,1.35
2022-08-03T18:30:53.687Z,1.33
2022-08-03T18:34:19.273Z,1.25
2022-08-03T18:36:17.946Z,1.13
2022-08-03T18:38:54.373Z,1.13
2022-08-03T18:41:32.716Z,1.30
2022-08-03T18:44:08.748Z,1.38
2022-08-03T18:47:25.249Z,1.60
2022-08-03T18:50:08.832Z,1.25
2022-08-03T18:53:21.189Z,1.10
2022-08-03T18:56:05.972Z,1.20
2022-08-03T18:58:56.593Z,1.00
2022-08-03T19:01:59.761Z,1.02
2022-08-03T19:04:35.616Z,1.00
2022-08-03T19:07:07.879Z,1.20
2022-08-03T19:09:48.346Z,1.10
2022-08-03T19:12:30.510Z,2.47
2022-08-03T19:15:10.431Z,1.48
2022-08-03T19:17:52.900Z,1.17
2022-08-03T19:20:28.198Z,1.10
2022-08-03T19:23:00.070Z,1.45
2022-08-03T19:25:41.501Z,1.40
2022-08-03T19:28:08.986Z,1.40
2022-08-03T19:30:38.833Z,1.42
2022-08-03T19:33:11.886Z,1.23
2022-08-03T19:35:57.330Z,1.30
2022-08-03T19:38:29.293Z,1.42
2022-08-03T19:41:02.661Z,1.30
2022-08-03T19:43:52.562Z,1.45
2022-08-03T19:46:30.583Z,1.00
2022-08-03T19:49:04.647Z,1.40
2022-08-03T19:52:00.839Z,1.20
2022-08-03T19:54:29.307Z,1.30
2022-08-03T19:57:01.851Z,1.10
2022-08-03T19:59:29.615Z,1.40
2022-08-03T20:01:56.137Z,1.33
2022-08-03T20:04:22.689Z,1.30
2022-08-03T20:06:52.227Z,1.55
2022-08-03T20:09:20.480Z,1.33
2022-08-03T20:11:47.868Z,1.42
2022-08-03T20:14:20.551Z,1.55
2022-08-03T20:16:54.262Z,2.72
2022-08-03T20:19:24.752Z,1.85
2022-08-03T20:22:01.668Z,1.90
2022-08-03T20:24:34.428Z,1.50
2022-08-03T20:27:10.795Z,1.30
2022-08-03T20:30:05.342Z,1.23
2022-08-03T20:32:28.468Z,1.27
2022-08-03T20:34:58.642Z,1.80
2022-08-03T20:37:27.760Z,1.70
2022-08-03T20:39:57.143Z,1.23
2022-08-03T20:42:23.819Z,1.30
2022-08-03T20:45:04.482Z,1.70
2022-08-03T20:47:35.750Z,1.52
2022-08-03T20:50:04.042Z,1.70
2022-08-03T20:52:35.059Z,1.58
2022-08-03T20:55:20.489Z,1.20
2022-08-03T20:58:06.782Z,1.60
2022-08-03T21:00:33.360Z,2.00
2022-08-03T21:02:59.841Z,1.60
2022-08-03T21:05:48.045Z,1.90
2022-08-03T21:08:15.860Z,1.80
2022-08-03T21:10:45.507Z,1.33
2022-08-03T21:12:54.576Z,1.23
2022-08-03T21:13:28.009Z,1.38
2022-08-03T21:16:02.668Z,1.40
2022-08-03T21:18:47.268Z,2.03
2022-08-03T21:21:17.671Z,1.90
2022-08-03T21:23:49.018Z,1.55
2022-08-03T21:26:20.690Z,1.65
2022-08-03T21:28:49.451Z,1.80
2022-08-03T21:31:24.463Z,1.52
2022-08-03T21:36:19.976Z,1.50
2022-08-03T21:38:47.505Z,1.70
2022-08-03T21:41:23.381Z,1.77
2022-08-03T21:43:49.896Z,1.80
2022-08-03T21:46:20.038Z,1.70
2022-08-03T21:51:18.510Z,1.80
2022-08-03T21:54:02.394Z,2.13
2022-08-03T21:56:36.841Z,1.88
2022-08-03T21:59:06.546Z,1.88
2022-08-03T22:01:35.697Z,1.70
2022-08-03T22:04:09.315Z,1.80
2022-08-03T22:06:42.425Z,2.05
2022-08-03T22:09:09.253Z,1.50
2022-08-03T22:11:37.519Z,1.63
2022-08-03T22:14:04.330Z,1.88
2022-08-03T22:16:31.401Z,1.73
2022-08-03T22:18:57.931Z,1.88
2022-08-03T22:21:36.386Z,1.98
2022-08-03T22:24:05.327Z,1.90
2022-08-03T22:26:34.927Z,1.67
2022-08-03T22:29:06.028Z,2.08
2022-08-03T22:31:58.484Z,1.73
2022-08-03T22:34:26.751Z,1.80
2022-08-03T22:36:56.603Z,2.75
2022-08-03T22:39:28.957Z,2.15
2022-08-03T22:41:59.371Z,1.80
2022-08-03T22:44:26.947Z,1.98
2022-08-03T22:46:55.639Z,2.03
2022-08-03T22:49:22.617Z,2.25
2022-08-03T22:51:51.807Z,1.73
2022-08-03T22:54:18.858Z,1.73
2022-08-03T22:56:49.711Z,2.30
2022-08-03T22:59:39.095Z,2.03
2022-08-03T23:02:20.339Z,2.22
2022-08-03T23:04:54.913Z,2.65
2022-08-03T23:07:30.184Z,2.20
2022-08-03T23:09:58.192Z,2.13
2022-08-03T23:12:25.380Z,2.05
2022-08-03T23:14:55.677Z,2.00
2022-08-03T23:19:52.668Z,1.60
2022-08-03T23:22:30.203Z,2.05
2022-08-03T23:24:59.057Z,2.10
2022-08-03T23:27:27.488Z,2.05
2022-08-03T23:29:54.366Z,1.92
2022-08-03T23:32:21.239Z,2.58
2022-08-03T23:35:07.805Z,2.00
2022-08-03T23:37:34.917Z,1.95
2022-08-03T23:40:24.659Z,2.30
2022-08-03T23:42:51.776Z,2.20
2022-08-03T23:45:19.932Z,2.22
2022-08-03T23:47:48.366Z,2.08
2022-08-03T23:50:15.491Z,2.05
2022-08-03T23:53:11.548Z,2.35
2022-08-03T23:56:03.921Z,2.20
2022-08-03T23:58:33.238Z,2.67
