createdAt,value
2019-01-09T00:02:20.975Z,8.05
2019-01-09T00:04:49.798Z,12.93
2019-01-09T00:07:18.459Z,6.03
2019-01-09T00:09:47.052Z,12.98
2019-01-09T00:12:15.635Z,2.70
2019-01-09T00:14:44.294Z,14.83
2019-01-09T00:17:32.169Z,10.70
2019-01-09T00:20:00.888Z,10.08
2019-01-09T00:22:29.486Z,12.25
2019-01-09T00:24:58.084Z,8.53
2019-01-09T00:27:26.637Z,8.30
2019-01-09T00:29:55.246Z,6.47
2019-01-09T00:32:23.799Z,3.95
2019-01-09T00:35:11.754Z,6.87
2019-01-09T00:37:40.393Z,12.68
2019-01-09T00:40:09.151Z,6.42
2019-01-09T00:42:37.831Z,10.50
2019-01-09T00:45:46.280Z,4.20
2019-01-09T00:48:15.172Z,12.53
2019-01-09T00:50:44.107Z,6.33
2019-01-09T00:53:12.755Z,5.97
2019-01-09T00:55:41.434Z,8.55
2019-01-09T00:58:10.005Z,3.83
2019-01-09T01:00:38.672Z,5.85
2019-01-09T01:03:45.797Z,11.88
2019-01-09T01:06:52.889Z,6.75
2019-01-09T01:10:00.014Z,7.80
2019-01-09T01:13:07.205Z,6.12
2019-01-09T01:16:14.308Z,10.72
2019-01-09T01:19:21.429Z,10.18
2019-01-09T01:22:28.556Z,7.35
2019-01-09T01:25:35.668Z,8.13
2019-01-09T01:28:36.717Z,21.85
2019-01-09T01:31:28.849Z,11.18
2019-01-09T01:34:35.975Z,10.45
2019-01-09T01:37:43.114Z,11.57
2019-01-09T01:40:34.117Z,7.72
2019-01-09T01:43:41.514Z,13.10
2019-01-09T01:46:43.562Z,10.60
2019-01-09T01:49:50.684Z,19.57
2019-01-09T01:52:58.021Z,11.48
2019-01-09T01:56:05.383Z,11.18
2019-01-09T01:59:12.476Z,7.25
2019-01-09T02:02:22.349Z,5.03
2019-01-09T02:05:29.453Z,9.78
2019-01-09T02:08:36.571Z,8.18
2019-01-09T02:11:43.681Z,4.62
2019-01-09T02:14:42.893Z,12.33
2019-01-09T02:17:49.996Z,9.85
2019-01-09T02:20:57.099Z,12.50
2019-01-09T02:24:07.244Z,8.43
2019-01-09T02:27:14.379Z,9.63
2019-01-09T02:30:24.304Z,10.58
2019-01-09T02:32:52.864Z,13.98
2019-01-09T02:35:21.691Z,11.88
2019-01-09T02:37:50.271Z,16.48
2019-01-09T02:40:18.862Z,12.68
2019-01-09T02:42:47.693Z,15.88
2019-01-09T02:47:50.987Z,7.55
2019-01-09T02:50:19.654Z,11.08
2019-01-09T02:52:48.259Z,11.70
2019-01-09T02:55:17.104Z,8.05
2019-01-09T02:57:45.677Z,9.83
2019-01-09T03:00:14.797Z,8.05
2019-01-09T03:02:43.379Z,7.03
2019-01-09T03:05:12.200Z,7.12
2019-01-09T03:07:40.765Z,7.78
2019-01-09T03:10:09.422Z,13.70
2019-01-09T03:12:37.987Z,8.53
2019-01-09T03:15:06.978Z,7.42
2019-01-09T03:17:35.552Z,11.53
2019-01-09T03:20:04.283Z,12.60
2019-01-09T03:22:32.868Z,11.93
2019-01-09T03:25:01.435Z,10.68
2019-01-09T03:27:30.270Z,19.57
2019-01-09T03:29:58.834Z,12.40
2019-01-09T03:32:27.417Z,9.68
2019-01-09T03:34:56.020Z,11.97
2019-01-09T03:37:43.868Z,12.37
2019-01-09T03:40:12.447Z,15.43
2019-01-09T03:42:41.057Z,11.05
2019-01-09T03:45:30.442Z,19.27
2019-01-09T03:47:59.309Z,22.73
2019-01-09T03:50:27.970Z,12.18
2019-01-09T03:55:44.272Z,7.60
2019-01-09T03:58:13.338Z,15.15
2019-01-09T04:03:35.289Z,8.05
2019-01-09T04:06:04.100Z,16.57
2019-01-09T04:08:32.674Z,5.72
2019-01-09T04:11:01.256Z,9.55
2019-01-09T04:13:30.099Z,13.83
2019-01-09T04:16:38.525Z,7.65
2019-01-09T04:19:07.105Z,6.30
2019-01-09T04:21:35.691Z,2.72
2019-01-09T04:24:04.523Z,5.12
2019-01-09T04:26:33.133Z,6.97
2019-01-09T04:29:01.768Z,3.27
2019-01-09T04:31:30.371Z,10.23
2019-01-09T04:33:58.948Z,2.92
2019-01-09T04:36:27.562Z,2.60
2019-01-09T04:38:56.142Z,6.35
2019-01-09T04:41:24.984Z,3.30
2019-01-09T04:43:53.577Z,3.15
2019-01-09T04:46:22.154Z,8.85
2019-01-09T04:48:50.717Z,11.83
2019-01-09T04:51:19.336Z,13.45
2019-01-09T04:53:47.929Z,2.77
2019-01-09T04:56:16.790Z,5.67
2019-01-09T05:01:33.033Z,5.17
2019-01-09T05:04:01.890Z,12.70
2019-01-09T05:06:30.861Z,11.93
2019-01-09T05:08:59.793Z,9.50
2019-01-09T05:11:29.222Z,8.45
2019-01-09T05:19:20.584Z,15.60
2019-01-09T05:21:49.252Z,6.25
2019-01-09T05:24:18.064Z,12.58
2019-01-09T05:26:46.662Z,19.35
2019-01-09T05:32:22.259Z,15.05
2019-01-09T05:37:38.526Z,18.20
2019-01-09T05:40:07.174Z,11.22
2019-01-09T05:42:35.730Z,10.32
2019-01-09T05:45:05.156Z,12.53
2019-01-09T05:47:33.813Z,8.73
2019-01-09T05:50:02.440Z,8.28
2019-01-09T05:52:31.267Z,16.87
2019-01-09T05:54:59.828Z,8.40
2019-01-09T05:57:28.415Z,8.68
2019-01-09T05:59:57.272Z,2.85
2019-01-09T06:02:27.856Z,18.92
2019-01-09T06:04:56.420Z,16.85
2019-01-09T06:07:25.091Z,17.70
2019-01-09T06:09:53.776Z,7.45
2019-01-09T06:12:22.666Z,14.18
2019-01-09T06:14:51.318Z,7.47
2019-01-09T06:17:19.943Z,9.88
2019-01-09T06:19:48.555Z,7.40
2019-01-09T06:22:17.344Z,13.32
2019-01-09T06:24:46.026Z,11.08
2019-01-09T06:27:14.778Z,18.73
2019-01-09T06:29:43.414Z,14.78
2019-01-09T06:32:11.995Z,15.35
2019-01-09T06:34:40.569Z,6.90
2019-01-09T06:37:09.143Z,16.30
2019-01-09T06:39:37.697Z,7.85
2019-01-09T06:42:06.564Z,9.05
2019-01-09T06:44:35.118Z,9.25
2019-01-09T06:47:03.930Z,7.58
2019-01-09T06:49:32.485Z,16.25
2019-01-09T06:52:01.321Z,12.80
2019-01-09T06:54:29.908Z,5.72
2019-01-09T06:56:58.458Z,16.45
2019-01-09T06:59:27.056Z,7.42
2019-01-09T07:01:55.792Z,9.53
2019-01-09T07:04:25.166Z,17.92
2019-01-09T07:06:53.765Z,13.00
2019-01-09T07:09:22.588Z,16.32
2019-01-09T07:11:51.194Z,17.10
2019-01-09T07:14:19.757Z,16.62
2019-01-09T07:16:48.329Z,18.37
2019-01-09T07:19:17.162Z,13.78
2019-01-09T07:21:45.993Z,10.13
2019-01-09T07:24:14.758Z,11.45
2019-01-09T07:26:43.576Z,10.48
2019-01-09T07:29:12.141Z,11.88
2019-01-09T07:31:40.708Z,11.15
2019-01-09T07:34:09.356Z,10.28
2019-01-09T07:36:38.001Z,13.32
2019-01-09T07:39:07.628Z,9.03
2019-01-09T07:41:55.415Z,14.93
2019-01-09T07:44:24.060Z,19.37
2019-01-09T07:46:52.659Z,14.55
2019-01-09T07:49:42.561Z,12.43
2019-01-09T07:52:11.146Z,11.38
2019-01-09T07:54:39.823Z,10.28
2019-01-09T07:57:09.402Z,9.05
2019-01-09T07:59:37.955Z,9.68
2019-01-09T08:02:06.606Z,10.40
2019-01-09T08:04:35.447Z,7.28
2019-01-09T08:07:04.019Z,8.60
2019-01-09T08:09:32.856Z,11.10
2019-01-09T08:12:01.438Z,7.53
2019-01-09T08:14:30.034Z,11.80
2019-01-09T08:16:59.112Z,8.93
2019-01-09T08:19:28.176Z,22.82
2019-01-09T08:21:56.988Z,10.18
2019-01-09T08:24:25.825Z,4.65
2019-01-09T08:26:54.398Z,8.85
2019-01-09T08:29:22.959Z,9.38
2019-01-09T08:31:51.794Z,12.58
2019-01-09T08:34:20.448Z,11.68
2019-01-09T08:36:49.166Z,17.10
2019-01-09T08:39:17.729Z,11.22
2019-01-09T08:41:46.345Z,11.60
2019-01-09T08:44:14.893Z,14.80
2019-01-09T08:46:43.722Z,10.43
2019-01-09T08:49:12.315Z,15.28
2019-01-09T08:51:41.072Z,14.87
2019-01-09T08:54:09.637Z,20.40
2019-01-09T08:56:38.334Z,9.53
2019-01-09T08:59:06.955Z,11.88
2019-01-09T09:01:35.530Z,5.67
2019-01-09T09:04:04.096Z,7.30
2019-01-09T09:06:32.748Z,7.90
2019-01-09T09:09:02.227Z,11.88
2019-01-09T09:14:18.675Z,7.60
2019-01-09T09:16:47.273Z,5.20
2019-01-09T09:19:15.922Z,4.00
2019-01-09T09:21:44.497Z,7.85
2019-01-09T09:24:13.347Z,9.80
2019-01-09T09:26:41.968Z,7.08
2019-01-09T09:29:10.580Z,11.30
2019-01-09T09:31:39.527Z,13.70
2019-01-09T09:34:08.106Z,5.85
2019-01-09T09:36:36.676Z,2.98
2019-01-09T09:39:09.127Z,4.33
2019-01-09T09:41:37.727Z,9.60
2019-01-09T09:44:06.446Z,15.20
2019-01-09T09:46:35.022Z,8.13
2019-01-09T09:49:03.574Z,6.67
2019-01-09T09:51:32.144Z,5.95
2019-01-09T09:56:48.431Z,10.88
2019-01-09T09:59:17.021Z,9.23
2019-01-09T10:01:45.614Z,11.70
2019-01-09T10:04:14.174Z,8.20
2019-01-09T10:06:42.792Z,6.30
2019-01-09T10:09:30.912Z,8.63
2019-01-09T10:11:59.525Z,7.62
2019-01-09T10:14:28.381Z,8.13
2019-01-09T10:16:57.213Z,16.75
2019-01-09T10:22:13.454Z,14.58
2019-01-09T10:24:42.107Z,11.35
2019-01-09T10:27:10.715Z,8.55
2019-01-09T10:29:39.334Z,6.28
2019-01-09T10:32:08.047Z,8.18
2019-01-09T10:34:36.909Z,5.42
2019-01-09T10:37:05.594Z,4.15
2019-01-09T10:39:34.197Z,7.47
2019-01-09T10:42:02.784Z,14.98
2019-01-09T10:44:31.386Z,10.08
2019-01-09T10:47:00.222Z,8.35
2019-01-09T10:49:28.790Z,13.53
2019-01-09T10:52:16.886Z,6.72
2019-01-09T10:54:45.559Z,7.30
2019-01-09T10:57:14.181Z,5.15
2019-01-09T10:59:42.744Z,7.22
2019-01-09T11:02:30.710Z,8.58
2019-01-09T11:04:59.306Z,6.80
2019-01-09T11:07:27.901Z,6.40
2019-01-09T11:09:56.474Z,5.58
2019-01-09T11:12:25.084Z,8.63
2019-01-09T11:14:53.673Z,7.20
2019-01-09T11:17:22.280Z,5.90
2019-01-09T11:19:51.162Z,7.83
2019-01-09T11:22:19.722Z,10.35
2019-01-09T11:24:49.860Z,8.93
2019-01-09T11:27:18.481Z,6.33
2019-01-09T11:29:47.717Z,9.30
2019-01-09T11:32:17.510Z,10.60
2019-01-09T11:34:46.338Z,7.45
2019-01-09T11:37:14.964Z,6.37
2019-01-09T11:39:43.529Z,8.70
2019-01-09T11:42:12.120Z,9.30
2019-01-09T11:44:40.782Z,5.28
2019-01-09T11:47:09.969Z,3.52
2019-01-09T11:49:38.586Z,7.78
2019-01-09T11:52:07.225Z,5.60
2019-01-09T11:54:35.898Z,5.55
2019-01-09T11:57:04.475Z,5.53
2019-01-09T11:59:33.316Z,6.12
2019-01-09T12:02:01.918Z,8.90
2019-01-09T12:04:30.473Z,7.35
2019-01-09T12:06:59.063Z,6.03
2019-01-09T12:09:27.679Z,6.85
2019-01-09T12:11:56.268Z,6.80
2019-01-09T12:14:25.162Z,9.60
2019-01-09T12:19:27.866Z,4.97
2019-01-09T12:21:56.442Z,5.25
2019-01-09T12:24:25.011Z,5.37
2019-01-09T12:26:53.684Z,9.18
2019-01-09T12:29:22.264Z,8.60
2019-01-09T12:31:50.918Z,8.78
2019-01-09T12:34:19.490Z,7.55
2019-01-09T12:36:48.063Z,4.33
2019-01-09T12:39:16.657Z,5.33
2019-01-09T12:41:45.236Z,10.93
2019-01-09T12:44:13.872Z,5.65
2019-01-09T12:46:42.474Z,5.17
2019-01-09T12:51:45.443Z,4.60
2019-01-09T12:54:14.051Z,4.62
2019-01-09T12:56:42.673Z,2.87
2019-01-09T12:59:11.616Z,6.40
2019-01-09T13:01:40.339Z,2.62
2019-01-09T13:04:09.162Z,11.08
2019-01-09T13:06:57.019Z,3.60
2019-01-09T13:09:25.574Z,4.78
2019-01-09T13:11:54.216Z,6.95
2019-01-09T13:14:22.801Z,10.45
2019-01-09T13:19:25.204Z,3.90
2019-01-09T13:21:53.791Z,8.65
2019-01-09T13:24:41.626Z,4.15
2019-01-09T13:27:10.504Z,8.43
2019-01-09T13:29:39.335Z,6.92
2019-01-09T13:32:08.283Z,3.92
2019-01-09T13:34:37.083Z,5.40
2019-01-09T13:37:05.674Z,4.00
2019-01-09T13:39:34.245Z,6.60
2019-01-09T13:42:02.826Z,8.90
2019-01-09T13:44:31.392Z,5.45
2019-01-09T13:46:59.945Z,4.20
2019-01-09T13:49:28.529Z,5.78
2019-01-09T13:54:45.063Z,3.42
2019-01-09T13:57:13.630Z,5.95
2019-01-09T13:59:42.488Z,4.55
2019-01-09T14:02:12.099Z,2.20
2019-01-09T14:04:41.471Z,2.15
2019-01-09T14:07:10.030Z,1.72
2019-01-09T14:09:39.588Z,6.85
2019-01-09T14:12:08.634Z,8.58
2019-01-09T14:14:37.440Z,4.87
2019-01-09T14:17:06.066Z,8.13
2019-01-09T14:19:34.640Z,14.23
2019-01-09T14:24:37.914Z,7.30
2019-01-09T14:27:06.556Z,6.37
2019-01-09T14:29:35.221Z,3.45
2019-01-09T14:32:03.925Z,7.05
2019-01-09T14:34:32.534Z,10.88
2019-01-09T14:37:01.184Z,2.83
2019-01-09T14:42:17.918Z,11.00
2019-01-09T14:44:46.517Z,7.12
2019-01-09T14:47:15.084Z,5.28
2019-01-09T14:49:43.702Z,5.00
2019-01-09T14:52:12.606Z,3.65
2019-01-09T14:54:41.435Z,3.05
2019-01-09T14:57:10.014Z,3.10
2019-01-09T14:59:38.881Z,4.10
2019-01-09T15:02:07.675Z,5.95
2019-01-09T15:04:36.356Z,7.97
2019-01-09T15:07:05.092Z,3.85
2019-01-09T15:09:34.270Z,9.43
2019-01-09T15:12:06.164Z,5.40
2019-01-09T15:14:35.058Z,3.30
2019-01-09T15:17:03.726Z,2.47
2019-01-09T15:19:32.318Z,3.70
2019-01-09T15:22:00.920Z,10.15
2019-01-09T15:24:29.496Z,3.92
2019-01-09T15:26:58.065Z,8.30
2019-01-09T15:29:26.695Z,12.20
2019-01-09T15:34:42.937Z,5.33
2019-01-09T15:37:11.546Z,10.85
2019-01-09T15:39:40.143Z,12.88
2019-01-09T15:42:08.729Z,8.80
2019-01-09T15:44:37.289Z,9.30
2019-01-09T15:47:05.853Z,9.68
2019-01-09T15:49:34.433Z,11.05
2019-01-09T15:52:03.011Z,12.80
2019-01-09T15:54:31.579Z,8.05
2019-01-09T15:57:00.164Z,14.83
2019-01-09T15:59:28.721Z,4.67
2019-01-09T16:01:57.523Z,12.37
2019-01-09T16:04:26.120Z,6.25
2019-01-09T16:06:54.728Z,7.30
2019-01-09T16:09:23.293Z,5.58
2019-01-09T16:11:51.996Z,7.00
2019-01-09T16:14:20.578Z,13.88
2019-01-09T16:16:49.796Z,9.85
2019-01-09T16:19:19.141Z,13.83
2019-01-09T16:21:47.985Z,6.12
2019-01-09T16:24:16.555Z,9.00
2019-01-09T16:26:45.163Z,17.37
2019-01-09T16:29:33.999Z,10.90
2019-01-09T16:32:02.576Z,9.25
2019-01-09T16:34:31.193Z,8.75
2019-01-09T16:36:59.852Z,11.70
2019-01-09T16:39:31.097Z,14.18
2019-01-09T16:41:59.230Z,7.50
2019-01-09T16:44:27.895Z,10.35
2019-01-09T16:46:56.536Z,25.68
2019-01-09T16:49:27.978Z,9.15
2019-01-09T16:51:56.599Z,21.15
2019-01-09T16:54:44.452Z,15.38
2019-01-09T16:57:13.071Z,13.98
2019-01-09T16:59:41.753Z,8.43
2019-01-09T17:02:10.628Z,16.62
2019-01-09T17:04:39.488Z,10.05
2019-01-09T17:07:08.327Z,9.00
2019-01-09T17:09:36.959Z,14.18
2019-01-09T17:12:05.537Z,5.95
2019-01-09T17:14:34.519Z,8.25
2019-01-09T17:17:03.107Z,10.25
2019-01-09T17:19:31.919Z,7.20
2019-01-09T17:22:00.919Z,10.93
2019-01-09T17:24:29.624Z,6.90
2019-01-09T17:26:58.490Z,8.55
2019-01-09T17:29:27.015Z,11.57
2019-01-09T17:31:55.764Z,9.90
2019-01-09T17:34:24.393Z,9.85
2019-01-09T17:36:53.007Z,9.73
2019-01-09T17:39:21.620Z,22.55
2019-01-09T17:41:50.311Z,13.00
2019-01-09T17:44:19.114Z,8.70
2019-01-09T17:46:48.018Z,12.43
2019-01-09T17:49:17.175Z,11.63
2019-01-09T17:51:47.497Z,13.18
2019-01-09T17:56:50.150Z,8.55
2019-01-09T17:59:18.790Z,9.43
2019-01-09T18:01:47.413Z,7.60
2019-01-09T18:04:16.014Z,19.67
2019-01-09T18:06:44.608Z,8.10
2019-01-09T18:09:13.465Z,14.03
2019-01-09T18:11:42.314Z,14.33
2019-01-09T18:14:10.980Z,14.05
2019-01-09T18:16:39.802Z,12.25
2019-01-09T18:19:08.386Z,10.15
2019-01-09T18:21:36.997Z,8.40
2019-01-09T18:24:05.580Z,13.22
2019-01-09T18:26:35.872Z,9.90
2019-01-09T18:29:04.554Z,9.60
2019-01-09T18:32:11.650Z,20.27
2019-01-09T18:35:08.221Z,12.47
2019-01-09T18:38:01.516Z,15.15
2019-01-09T18:41:08.658Z,10.82
2019-01-09T18:44:15.760Z,19.00
2019-01-09T18:47:15.595Z,20.82
2019-01-09T18:50:22.706Z,13.40
2019-01-09T18:53:29.813Z,11.08
2019-01-09T18:55:58.455Z,11.15
2019-01-09T18:58:27.030Z,11.68
2019-01-09T19:00:55.724Z,11.93
2019-01-09T19:03:24.375Z,12.10
2019-01-09T19:05:52.939Z,8.90
2019-01-09T19:08:21.536Z,16.75
2019-01-09T19:10:50.174Z,15.03
2019-01-09T19:13:18.801Z,21.75
2019-01-09T19:15:47.369Z,10.18
2019-01-09T19:18:16.060Z,15.75
2019-01-09T19:20:44.654Z,18.30
2019-01-09T19:23:13.313Z,19.00
2019-01-09T19:25:41.901Z,26.12
2019-01-09T19:28:29.739Z,23.83
2019-01-09T19:31:17.549Z,18.57
2019-01-09T19:33:46.268Z,14.50
2019-01-09T19:36:15.043Z,15.53
2019-01-09T19:38:43.699Z,13.43
2019-01-09T19:41:17.261Z,16.37
2019-01-09T19:43:42.698Z,11.00
2019-01-09T19:48:45.050Z,16.15
2019-01-09T19:51:17.719Z,21.80
2019-01-09T19:53:44.380Z,12.47
2019-01-09T19:58:47.973Z,21.42
2019-01-09T20:01:16.563Z,17.95
2019-01-09T20:03:45.160Z,16.42
2019-01-09T20:06:32.987Z,12.73
2019-01-09T20:09:01.675Z,19.82
2019-01-09T20:11:31.251Z,15.85
2019-01-09T20:13:59.868Z,18.23
2019-01-09T20:16:28.489Z,14.73
2019-01-09T20:18:57.057Z,15.38
2019-01-09T20:21:25.992Z,14.65
2019-01-09T20:23:54.514Z,13.48
2019-01-09T20:26:23.312Z,19.27
2019-01-09T20:28:52.001Z,20.32
2019-01-09T20:31:39.836Z,17.07
2019-01-09T20:34:08.516Z,16.48
2019-01-09T20:36:37.340Z,14.85
2019-01-09T20:39:08.669Z,14.45
2019-01-09T20:41:37.555Z,10.85
2019-01-09T20:44:06.289Z,14.78
2019-01-09T20:46:35.297Z,11.03
2019-01-09T20:49:03.966Z,15.90
2019-01-09T20:51:32.707Z,16.82
2019-01-09T20:54:01.505Z,15.45
2019-01-09T20:56:49.514Z,20.72
2019-01-09T20:59:18.157Z,14.93
2019-01-09T21:01:46.782Z,21.82
2019-01-09T21:04:15.656Z,14.68
2019-01-09T21:06:44.567Z,15.08
2019-01-09T21:09:13.402Z,15.75
2019-01-09T21:11:44.481Z,12.60
2019-01-09T21:14:12.578Z,21.15
2019-01-09T21:16:41.122Z,13.68
2019-01-09T21:19:10.294Z,17.27
2019-01-09T21:21:39.701Z,16.07
2019-01-09T21:24:08.394Z,12.45
2019-01-09T21:26:37.003Z,19.12
2019-01-09T21:29:05.933Z,16.87
2019-01-09T21:31:34.574Z,16.48
2019-01-09T21:34:22.460Z,20.08
2019-01-09T21:36:51.085Z,12.90
2019-01-09T21:39:19.670Z,25.50
2019-01-09T21:41:53.290Z,17.37
2019-01-09T21:44:18.660Z,16.90
2019-01-09T21:46:47.257Z,16.65
2019-01-09T21:49:15.882Z,13.10
2019-01-09T21:51:44.526Z,15.55
2019-01-09T21:54:13.085Z,18.60
2019-01-09T21:56:41.904Z,16.95
2019-01-09T21:59:10.522Z,18.73
2019-01-09T22:01:58.433Z,12.25
2019-01-09T22:04:27.027Z,14.07
2019-01-09T22:06:55.590Z,14.38
2019-01-09T22:09:43.526Z,22.22
2019-01-09T22:12:12.317Z,17.27
2019-01-09T22:14:40.963Z,15.03
2019-01-09T22:17:09.590Z,18.40
2019-01-09T22:19:38.171Z,26.90
2019-01-09T22:22:06.879Z,24.35
2019-01-09T22:25:15.329Z,23.57
2019-01-09T22:28:04.823Z,21.50
2019-01-09T22:30:33.462Z,17.75
2019-01-09T22:33:02.273Z,19.32
2019-01-09T22:35:30.919Z,17.37
2019-01-09T22:37:59.524Z,15.15
2019-01-09T22:40:28.542Z,16.62
2019-01-09T22:42:57.213Z,20.40
2019-01-09T22:45:26.051Z,21.75
2019-01-09T22:47:54.756Z,21.02
2019-01-09T22:50:24.011Z,18.90
2019-01-09T22:55:40.327Z,21.50
2019-01-09T22:58:08.913Z,16.75
2019-01-09T23:01:01.411Z,19.27
2019-01-09T23:03:30.904Z,21.07
2019-01-09T23:05:59.530Z,33.48
2019-01-09T23:08:28.383Z,21.15
2019-01-09T23:10:57.448Z,19.92
2019-01-09T23:13:27.567Z,23.00
2019-01-09T23:15:56.155Z,25.00
2019-01-09T23:18:25.805Z,25.30
2019-01-09T23:20:54.419Z,19.52
2019-01-09T23:23:22.992Z,19.30
2019-01-09T23:25:51.649Z,33.58
2019-01-09T23:28:20.212Z,21.82
2019-01-09T23:30:48.892Z,27.87
2019-01-09T23:33:38.299Z,31.02
2019-01-09T23:36:06.981Z,19.25
2019-01-09T23:38:35.571Z,17.23
2019-01-09T23:41:04.735Z,17.80
2019-01-09T23:43:33.391Z,20.85
2019-01-09T23:46:02.185Z,21.42
2019-01-09T23:48:31.083Z,17.95
2019-01-09T23:50:59.736Z,16.65
2019-01-09T23:53:28.335Z,18.25
2019-01-09T23:55:57.058Z,21.27
2019-01-09T23:58:25.831Z,20.68
