createdAt,value
2018-09-23T00:01:07.195Z,71.70
2018-09-23T00:03:35.724Z,70.60
2018-09-23T00:06:04.237Z,72.50
2018-09-23T00:08:32.713Z,71.50
2018-09-23T00:11:01.229Z,72.00
2018-09-23T00:13:29.750Z,72.30
2018-09-23T00:15:58.281Z,73.60
2018-09-23T00:18:26.805Z,75.20
2018-09-23T00:20:55.505Z,77.30
2018-09-23T00:23:24.015Z,79.50
2018-09-23T00:25:52.538Z,82.60
2018-09-23T00:28:21.047Z,85.00
2018-09-23T00:30:49.564Z,85.00
2018-09-23T00:33:18.089Z,85.00
2018-09-23T00:35:46.626Z,86.60
2018-09-23T00:38:15.162Z,87.30
2018-09-23T00:40:43.707Z,87.00
2018-09-23T00:43:12.199Z,88.10
2018-09-23T00:45:40.708Z,90.00
2018-09-23T00:48:09.523Z,90.50
2018-09-23T00:50:38.034Z,91.00
2018-09-23T00:53:06.661Z,91.00
2018-09-23T00:55:35.172Z,91.60
2018-09-23T00:58:03.697Z,90.70
2018-09-23T01:00:32.196Z,90.30
2018-09-23T01:03:00.677Z,91.10
2018-09-23T01:05:29.193Z,91.00
2018-09-23T01:07:57.705Z,91.30
2018-09-23T01:10:26.224Z,91.80
2018-09-23T01:12:54.853Z,92.00
2018-09-23T01:15:23.346Z,91.40
2018-09-23T01:17:51.873Z,91.40
2018-09-23T01:20:20.896Z,92.30
2018-09-23T01:22:49.862Z,92.20
2018-09-23T01:25:18.373Z,92.60
2018-09-23T01:27:46.889Z,92.10
2018-09-23T01:30:15.418Z,92.60
2018-09-23T01:32:43.931Z,92.50
2018-09-23T01:35:12.424Z,93.10
2018-09-23T01:37:46.552Z,94.30
2018-09-23T01:40:15.075Z,94.80
2018-09-23T01:42:43.599Z,94.70
2018-09-23T01:45:12.099Z,95.20
2018-09-23T01:47:40.618Z,95.80
2018-09-23T01:50:09.126Z,96.70
2018-09-23T01:52:37.641Z,97.30
2018-09-23T01:55:06.233Z,97.30
2018-09-23T01:57:34.737Z,97.90
2018-09-23T02:00:03.269Z,98.20
2018-09-23T02:02:31.781Z,98.30
2018-09-23T02:05:00.265Z,98.40
2018-09-23T02:07:28.781Z,98.60
2018-09-23T02:09:57.297Z,99.00
2018-09-23T02:12:25.830Z,99.10
2018-09-23T02:14:54.317Z,99.10
2018-09-23T02:17:22.845Z,99.30
2018-09-23T02:19:51.335Z,99.90
2018-09-23T02:22:19.853Z,99.90
2018-09-23T02:24:48.353Z,99.90
2018-09-23T02:27:16.860Z,99.90
2018-09-23T02:29:45.383Z,99.90
2018-09-23T02:32:13.877Z,99.90
2018-09-23T02:34:42.376Z,99.90
2018-09-23T02:37:10.870Z,99.90
2018-09-23T02:39:39.389Z,99.90
2018-09-23T02:42:07.890Z,99.90
2018-09-23T02:44:36.415Z,99.90
2018-09-23T02:47:04.907Z,99.90
2018-09-23T02:49:33.418Z,99.90
2018-09-23T02:52:01.911Z,99.90
2018-09-23T02:54:30.426Z,99.90
2018-09-23T02:56:58.897Z,99.90
2018-09-23T02:59:27.378Z,99.90
2018-09-23T03:01:55.866Z,99.90
2018-09-23T03:04:24.418Z,99.90
2018-09-23T03:06:52.909Z,99.90
2018-09-23T03:09:21.464Z,99.90
2018-09-23T03:11:49.956Z,99.90
2018-09-23T03:14:18.499Z,99.90
2018-09-23T03:16:47.017Z,99.90
2018-09-23T03:19:15.521Z,99.90
2018-09-23T03:21:44.069Z,99.90
2018-09-23T03:24:12.555Z,99.90
2018-09-23T03:26:41.042Z,99.90
2018-09-23T03:29:09.541Z,99.90
2018-09-23T03:31:38.018Z,99.90
2018-09-23T03:34:06.513Z,99.90
2018-09-23T03:36:34.995Z,99.90
2018-09-23T03:39:04.153Z,99.90
2018-09-23T03:41:32.648Z,99.90
2018-09-23T03:44:01.141Z,99.90
2018-09-23T03:46:29.629Z,99.90
2018-09-23T03:48:58.198Z,99.90
2018-09-23T03:51:26.673Z,99.90
2018-09-23T03:53:55.178Z,99.90
2018-09-23T03:56:23.664Z,99.90
2018-09-23T03:58:52.154Z,99.90
2018-09-23T04:01:20.757Z,99.90
2018-09-23T04:03:49.250Z,99.90
2018-09-23T04:06:17.805Z,99.90
2018-09-23T04:08:46.292Z,99.90
2018-09-23T04:11:14.773Z,99.90
2018-09-23T04:13:43.237Z,99.90
2018-09-23T04:16:11.861Z,99.90
2018-09-23T04:18:40.318Z,99.90
2018-09-23T04:21:08.816Z,99.90
2018-09-23T04:23:37.281Z,99.90
2018-09-23T04:26:05.881Z,99.90
2018-09-23T04:28:34.365Z,99.90
2018-09-23T04:31:02.875Z,99.90
2018-09-23T04:33:31.350Z,99.90
2018-09-23T04:35:59.843Z,99.90
2018-09-23T04:38:28.326Z,99.90
2018-09-23T04:40:56.841Z,99.90
2018-09-23T04:43:25.300Z,99.90
2018-09-23T04:45:53.785Z,99.90
2018-09-23T04:48:22.249Z,99.90
2018-09-23T04:50:50.754Z,99.90
2018-09-23T04:53:19.222Z,99.90
2018-09-23T04:55:47.717Z,99.90
2018-09-23T04:58:16.173Z,99.90
2018-09-23T05:00:44.679Z,99.90
2018-09-23T05:03:13.166Z,99.90
2018-09-23T05:05:41.656Z,99.90
2018-09-23T05:08:10.137Z,99.90
2018-09-23T05:10:38.691Z,99.90
2018-09-23T05:13:07.213Z,99.90
2018-09-23T05:15:35.725Z,99.90
2018-09-23T05:18:04.436Z,99.90
2018-09-23T05:20:32.946Z,99.90
2018-09-23T05:23:01.425Z,99.90
2018-09-23T05:25:29.928Z,99.90
2018-09-23T05:27:58.481Z,99.90
2018-09-23T05:30:26.989Z,99.90
2018-09-23T05:32:55.454Z,99.90
2018-09-23T05:35:23.965Z,99.90
2018-09-23T05:37:52.453Z,99.90
2018-09-23T05:40:20.993Z,99.90
2018-09-23T05:42:49.513Z,99.90
2018-09-23T05:45:18.018Z,99.90
2018-09-23T05:47:46.536Z,99.90
2018-09-23T05:50:15.025Z,99.90
2018-09-23T05:52:43.530Z,99.90
2018-09-23T05:55:12.031Z,99.90
2018-09-23T05:57:40.551Z,99.90
2018-09-23T06:00:10.308Z,99.90
2018-09-23T06:02:38.818Z,99.90
2018-09-23T06:05:07.324Z,99.90
2018-09-23T06:07:35.848Z,99.90
2018-09-23T06:10:04.663Z,99.90
2018-09-23T06:12:33.222Z,99.90
2018-09-23T06:15:01.833Z,99.90
2018-09-23T06:17:30.329Z,99.90
2018-09-23T06:19:58.889Z,99.90
2018-09-23T06:22:27.411Z,99.90
2018-09-23T06:24:55.951Z,99.90
2018-09-23T06:27:24.484Z,99.90
2018-09-23T06:29:52.997Z,99.90
2018-09-23T06:32:21.549Z,99.90
2018-09-23T06:34:50.050Z,99.50
2018-09-23T06:37:18.557Z,99.30
2018-09-23T06:39:47.061Z,99.00
2018-09-23T06:42:15.570Z,98.90
2018-09-23T06:44:44.069Z,98.40
2018-09-23T06:47:12.578Z,97.80
2018-09-23T06:49:41.083Z,97.70
2018-09-23T06:52:09.600Z,97.10
2018-09-23T06:54:38.094Z,96.90
2018-09-23T06:57:06.646Z,97.00
2018-09-23T06:59:35.145Z,96.10
2018-09-23T07:02:03.671Z,96.00
2018-09-23T07:04:32.204Z,95.10
2018-09-23T07:07:00.689Z,95.20
2018-09-23T07:09:29.206Z,95.00
2018-09-23T07:11:57.716Z,95.00
2018-09-23T07:14:26.195Z,94.10
2018-09-23T07:16:54.757Z,94.30
2018-09-23T07:19:23.277Z,93.90
2018-09-23T07:21:51.769Z,93.90
2018-09-23T07:24:20.305Z,93.20
2018-09-23T07:26:48.792Z,93.00
2018-09-23T07:29:17.315Z,92.90
2018-09-23T07:31:45.810Z,92.70
2018-09-23T07:34:14.352Z,92.60
2018-09-23T07:36:42.931Z,92.00
2018-09-23T07:39:11.513Z,92.10
2018-09-23T07:41:40.362Z,91.30
2018-09-23T07:44:09.065Z,91.40
2018-09-23T07:46:37.562Z,90.90
2018-09-23T07:49:06.498Z,91.00
2018-09-23T07:51:34.969Z,90.50
2018-09-23T07:54:03.450Z,90.40
2018-09-23T07:56:32.023Z,90.20
2018-09-23T07:59:00.491Z,90.20
2018-09-23T08:01:28.988Z,90.20
2018-09-23T08:03:57.554Z,89.60
2018-09-23T08:06:26.055Z,89.70
2018-09-23T08:08:54.557Z,90.20
2018-09-23T08:11:23.027Z,90.20
2018-09-23T08:13:51.675Z,90.00
2018-09-23T08:16:20.022Z,90.20
2018-09-23T08:18:48.498Z,90.30
2018-09-23T08:21:17.029Z,90.20
2018-09-23T08:23:45.542Z,90.30
2018-09-23T08:26:14.017Z,90.00
2018-09-23T08:28:42.475Z,89.10
2018-09-23T08:31:10.965Z,88.90
2018-09-23T08:33:39.433Z,88.80
2018-09-23T08:36:07.997Z,88.60
2018-09-23T08:38:36.509Z,88.80
2018-09-23T08:41:05.070Z,88.40
2018-09-23T08:43:33.565Z,88.40
2018-09-23T08:46:02.101Z,88.40
2018-09-23T08:48:30.585Z,88.80
2018-09-23T08:50:59.106Z,89.20
2018-09-23T08:53:27.612Z,89.80
2018-09-23T08:55:56.115Z,89.10
2018-09-23T08:58:24.617Z,90.00
2018-09-23T09:00:53.167Z,90.20
2018-09-23T09:03:21.698Z,90.40
2018-09-23T09:05:50.207Z,90.60
2018-09-23T09:08:18.705Z,90.80
2018-09-23T09:10:47.220Z,91.00
2018-09-23T09:13:15.720Z,90.70
2018-09-23T09:15:44.459Z,90.50
2018-09-23T09:18:13.163Z,90.50
2018-09-23T09:20:41.671Z,90.20
2018-09-23T09:23:10.186Z,90.50
2018-09-23T09:25:38.731Z,90.50
2018-09-23T09:28:07.305Z,90.50
2018-09-23T09:30:35.828Z,90.50
2018-09-23T09:33:04.360Z,90.50
2018-09-23T09:35:32.907Z,90.80
2018-09-23T09:38:01.393Z,90.90
2018-09-23T09:40:29.973Z,91.10
2018-09-23T09:42:58.477Z,90.90
2018-09-23T09:45:26.960Z,90.70
2018-09-23T09:47:55.905Z,90.50
2018-09-23T09:50:24.425Z,90.00
2018-09-23T09:52:52.937Z,89.80
2018-09-23T09:55:21.472Z,89.40
2018-09-23T09:57:50.082Z,88.90
2018-09-23T10:00:23.975Z,88.70
2018-09-23T10:02:52.590Z,88.90
2018-09-23T10:05:21.409Z,88.90
2018-09-23T10:07:50.423Z,88.80
2018-09-23T10:10:19.198Z,88.20
2018-09-23T10:12:48.558Z,88.10
2018-09-23T10:15:17.067Z,88.10
2018-09-23T10:17:45.786Z,88.30
2018-09-23T10:20:14.354Z,87.60
2018-09-23T10:22:42.947Z,87.10
2018-09-23T10:25:11.415Z,87.10
2018-09-23T10:27:39.921Z,85.90
2018-09-23T10:30:09.194Z,85.10
2018-09-23T10:32:37.761Z,85.00
2018-09-23T10:35:06.460Z,84.70
2018-09-23T10:37:35.179Z,84.40
2018-09-23T10:40:03.773Z,83.70
2018-09-23T10:42:32.336Z,83.80
2018-09-23T10:45:00.832Z,83.50
2018-09-23T10:47:29.340Z,83.10
2018-09-23T10:49:57.828Z,83.30
2018-09-23T10:52:26.349Z,83.40
2018-09-23T10:54:54.896Z,82.50
2018-09-23T10:57:23.432Z,82.10
2018-09-23T10:59:51.942Z,81.00
2018-09-23T11:02:20.498Z,81.00
2018-09-23T11:04:49.006Z,80.20
2018-09-23T11:07:17.581Z,79.80
2018-09-23T11:09:46.112Z,79.40
2018-09-23T11:12:14.651Z,78.60
2018-09-23T11:14:43.197Z,78.40
2018-09-23T11:17:11.725Z,76.80
2018-09-23T11:19:40.224Z,76.40
2018-09-23T11:22:08.841Z,76.00
2018-09-23T11:24:37.395Z,77.20
2018-09-23T11:27:05.890Z,76.30
2018-09-23T11:29:34.414Z,76.50
2018-09-23T11:32:02.928Z,76.20
2018-09-23T11:34:31.726Z,75.30
2018-09-23T11:37:00.243Z,74.90
2018-09-23T11:39:28.762Z,75.10
2018-09-23T11:41:57.360Z,74.90
2018-09-23T11:44:25.882Z,74.70
2018-09-23T11:46:54.358Z,74.20
2018-09-23T11:49:22.855Z,74.30
2018-09-23T11:51:51.330Z,73.80
2018-09-23T11:54:19.838Z,74.40
2018-09-23T11:56:48.333Z,74.60
2018-09-23T11:59:16.917Z,74.50
2018-09-23T12:01:45.354Z,74.40
2018-09-23T12:04:13.870Z,74.60
2018-09-23T12:06:42.331Z,74.80
2018-09-23T12:09:12.563Z,74.50
2018-09-23T12:11:41.067Z,74.30
2018-09-23T12:14:10.070Z,75.00
2018-09-23T12:16:38.483Z,75.00
2018-09-23T12:19:07.103Z,75.00
2018-09-23T12:21:35.555Z,74.90
2018-09-23T12:24:04.062Z,74.40
2018-09-23T12:26:32.498Z,74.50
2018-09-23T12:29:00.938Z,74.70
2018-09-23T12:31:29.381Z,74.30
2018-09-23T12:33:57.854Z,73.60
2018-09-23T12:36:26.290Z,73.40
2018-09-23T12:38:54.787Z,73.40
