createdAt,value
2023-03-01T00:01:35.252Z,2.20
2023-03-01T00:04:03.245Z,2.20
2023-03-01T00:06:31.480Z,2.20
2023-03-01T00:08:59.575Z,2.20
2023-03-01T00:11:29.247Z,2.20
2023-03-01T00:13:58.830Z,2.20
2023-03-01T00:16:30.355Z,2.20
2023-03-01T00:18:59.728Z,2.10
2023-03-01T00:21:28.267Z,2.10
2023-03-01T00:23:56.518Z,2.10
2023-03-01T00:26:25.698Z,2.10
2023-03-01T00:28:54.151Z,2.00
2023-03-01T00:31:24.674Z,2.00
2023-03-01T00:33:58.033Z,2.00
2023-03-01T00:36:27.084Z,2.00
2023-03-01T00:38:55.212Z,2.00
2023-03-01T00:41:24.283Z,2.00
2023-03-01T00:43:52.672Z,2.00
2023-03-01T00:46:23.097Z,2.00
2023-03-01T00:48:51.248Z,2.00
2023-03-01T00:51:23.254Z,1.90
2023-03-01T00:53:55.350Z,1.90
2023-03-01T00:56:23.536Z,1.90
2023-03-01T00:58:51.761Z,1.80
2023-03-01T01:01:21.866Z,1.80
2023-03-01T01:03:51.820Z,1.80
2023-03-01T01:06:24.780Z,1.80
2023-03-01T01:08:53.589Z,1.70
2023-03-01T01:11:21.968Z,1.70
2023-03-01T01:13:50.621Z,1.70
2023-03-01T01:16:21.154Z,1.70
2023-03-01T01:18:49.450Z,1.70
2023-03-01T01:21:18.965Z,1.60
2023-03-01T01:23:49.004Z,1.70
2023-03-01T01:26:19.494Z,1.70
2023-03-01T01:28:48.123Z,1.70
2023-03-01T01:31:16.242Z,1.80
2023-03-01T01:33:44.559Z,1.80
2023-03-01T01:36:13.060Z,1.80
2023-03-01T01:38:43.133Z,1.90
2023-03-01T01:41:13.872Z,1.90
2023-03-01T01:43:43.375Z,1.90
2023-03-01T01:46:23.004Z,2.00
2023-03-01T01:48:55.770Z,2.10
2023-03-01T01:51:39.414Z,2.10
2023-03-01T01:54:11.910Z,2.10
2023-03-01T01:56:45.140Z,2.10
2023-03-01T01:59:13.799Z,2.10
2023-03-01T02:01:41.696Z,2.20
2023-03-01T02:04:09.563Z,2.20
2023-03-01T02:06:43.246Z,2.20
2023-03-01T02:09:17.631Z,2.30
2023-03-01T02:11:46.920Z,2.30
2023-03-01T02:14:15.165Z,2.30
2023-03-01T02:16:43.379Z,2.30
2023-03-01T02:19:19.890Z,2.40
2023-03-01T02:21:58.577Z,2.40
2023-03-01T02:24:33.856Z,2.50
2023-03-01T02:27:03.260Z,2.50
2023-03-01T02:29:32.457Z,2.50
2023-03-01T02:32:04.181Z,2.50
2023-03-01T02:34:34.455Z,2.50
2023-03-01T02:37:05.586Z,2.50
2023-03-01T02:39:38.815Z,2.60
2023-03-01T02:42:07.899Z,2.60
2023-03-01T02:44:37.167Z,2.60
2023-03-01T02:47:07.104Z,2.60
2023-03-01T02:49:37.228Z,2.70
2023-03-01T02:52:30.341Z,2.70
2023-03-01T02:55:02.428Z,2.70
2023-03-01T02:57:32.079Z,2.70
2023-03-01T03:00:07.935Z,2.70
2023-03-01T03:02:40.155Z,2.70
2023-03-01T03:05:11.206Z,2.70
2023-03-01T03:07:40.882Z,2.70
2023-03-01T03:10:12.976Z,2.70
2023-03-01T03:12:41.856Z,2.70
2023-03-01T03:15:13.560Z,2.70
2023-03-01T03:17:45.237Z,2.70
2023-03-01T03:20:19.789Z,2.80
2023-03-01T03:22:48.786Z,2.80
2023-03-01T03:25:16.880Z,2.80
2023-03-01T03:27:46.381Z,2.80
2023-03-01T03:30:18.034Z,2.80
2023-03-01T03:32:53.169Z,2.80
2023-03-01T03:35:22.361Z,2.80
2023-03-01T03:38:04.582Z,2.80
2023-03-01T03:40:34.168Z,2.90
2023-03-01T03:43:02.425Z,2.80
2023-03-01T03:45:34.164Z,2.80
2023-03-01T03:48:02.552Z,2.80
2023-03-01T03:50:31.005Z,2.90
2023-03-01T03:52:58.964Z,2.90
2023-03-01T03:55:31.372Z,2.90
2023-03-01T03:58:03.187Z,2.90
2023-03-01T04:00:32.477Z,2.90
2023-03-01T04:03:00.346Z,2.90
2023-03-01T04:05:29.392Z,2.90
2023-03-01T04:08:02.921Z,2.90
2023-03-01T04:10:32.152Z,2.90
2023-03-01T04:13:00.306Z,2.90
2023-03-01T04:15:29.195Z,2.90
2023-03-01T04:17:59.883Z,2.90
2023-03-01T04:20:30.463Z,2.90
2023-03-01T04:23:11.373Z,2.90
2023-03-01T04:25:40.962Z,2.90
2023-03-01T04:28:09.634Z,2.90
2023-03-01T04:30:37.601Z,2.90
2023-03-01T04:33:08.826Z,2.90
2023-03-01T04:35:37.624Z,2.90
2023-03-01T04:38:06.151Z,3.00
2023-03-01T04:40:34.404Z,3.00
2023-03-01T04:43:02.332Z,3.00
2023-03-01T04:45:30.297Z,3.00
2023-03-01T04:47:59.190Z,3.00
2023-03-01T04:50:28.566Z,3.00
2023-03-01T04:52:59.413Z,3.00
2023-03-01T04:55:28.241Z,3.00
2023-03-01T04:57:56.820Z,3.00
2023-03-01T05:00:25.711Z,3.00
2023-03-01T05:02:55.383Z,3.00
2023-03-01T05:05:26.616Z,3.00
2023-03-01T05:07:57.951Z,3.00
2023-03-01T05:10:26.584Z,3.00
2023-03-01T05:12:54.577Z,3.00
2023-03-01T05:15:26.542Z,3.00
2023-03-01T05:17:56.091Z,2.90
2023-03-01T05:20:24.874Z,3.00
2023-03-01T05:22:53.467Z,3.00
2023-03-01T05:25:23.012Z,3.00
2023-03-01T05:27:50.932Z,3.00
2023-03-01T05:30:19.941Z,3.00
2023-03-01T05:32:49.637Z,3.00
2023-03-01T05:35:20.070Z,3.00
2023-03-01T05:37:49.794Z,3.00
2023-03-01T05:40:20.356Z,3.00
2023-03-01T05:42:51.256Z,3.10
2023-03-01T05:45:19.618Z,3.10
2023-03-01T05:47:49.013Z,3.10
2023-03-01T05:50:20.082Z,3.10
2023-03-01T05:52:49.447Z,3.00
2023-03-01T05:55:18.381Z,3.00
2023-03-01T05:57:46.410Z,3.00
2023-03-01T06:00:19.263Z,3.00
2023-03-01T06:02:47.352Z,3.00
2023-03-01T06:05:16.620Z,3.00
2023-03-01T06:07:44.902Z,3.00
2023-03-01T06:10:14.047Z,3.00
2023-03-01T06:12:43.332Z,3.00
2023-03-01T06:15:13.004Z,3.00
2023-03-01T06:17:44.035Z,2.90
2023-03-01T06:20:15.610Z,2.80
2023-03-01T06:22:43.849Z,2.80
2023-03-01T06:25:13.432Z,2.80
2023-03-01T06:27:41.691Z,2.70
2023-03-01T06:30:11.633Z,2.70
2023-03-01T06:32:43.022Z,2.60
2023-03-01T06:35:14.057Z,2.60
2023-03-01T06:37:42.145Z,2.50
2023-03-01T06:40:13.794Z,2.50
2023-03-01T06:42:44.053Z,2.50
2023-03-01T06:45:12.861Z,2.40
2023-03-01T06:47:40.889Z,2.40
2023-03-01T06:50:10.240Z,2.40
2023-03-01T06:52:40.098Z,2.40
2023-03-01T06:55:09.125Z,2.40
2023-03-01T06:57:37.039Z,2.40
2023-03-01T07:00:05.496Z,2.40
2023-03-01T07:02:33.789Z,2.40
2023-03-01T07:05:01.735Z,2.40
2023-03-01T07:07:29.633Z,2.40
2023-03-01T07:09:58.923Z,2.40
2023-03-01T07:12:26.909Z,2.50
2023-03-01T07:14:54.813Z,2.50
2023-03-01T07:17:22.663Z,2.60
2023-03-01T07:19:50.592Z,2.70
2023-03-01T07:22:18.601Z,2.80
2023-03-01T07:24:46.510Z,2.80
2023-03-01T07:27:15.884Z,2.90
2023-03-01T07:29:43.830Z,3.00
2023-03-01T07:32:12.802Z,3.10
2023-03-01T07:34:40.782Z,3.10
2023-03-01T07:37:08.696Z,3.20
2023-03-01T07:39:36.604Z,3.30
2023-03-01T07:42:04.603Z,3.40
2023-03-01T07:44:33.918Z,3.50
2023-03-01T07:47:02.087Z,3.60
2023-03-01T07:49:30.014Z,3.70
2023-03-01T07:51:58.070Z,3.90
2023-03-01T07:54:27.241Z,4.10
2023-03-01T07:56:55.727Z,4.30
2023-03-01T07:59:24.676Z,4.60
2023-03-01T08:01:53.960Z,4.80
2023-03-01T08:04:21.826Z,5.00
2023-03-01T08:06:49.764Z,5.30
2023-03-01T08:09:17.656Z,5.50
2023-03-01T08:11:45.506Z,5.70
2023-03-01T08:14:13.445Z,5.80
2023-03-01T08:16:41.449Z,6.10
2023-03-01T08:19:12.861Z,6.20
2023-03-01T08:21:41.084Z,6.40
2023-03-01T08:24:11.188Z,6.60
2023-03-01T08:26:39.396Z,6.70
2023-03-01T08:29:07.562Z,6.80
2023-03-01T08:31:37.647Z,7.00
2023-03-01T08:34:08.551Z,7.20
2023-03-01T08:36:43.438Z,7.30
2023-03-01T08:39:13.274Z,7.50
2023-03-01T08:41:41.618Z,7.70
2023-03-01T08:44:11.125Z,7.80
2023-03-01T08:46:41.262Z,8.00
2023-03-01T08:49:10.142Z,8.20
2023-03-01T08:51:39.543Z,8.40
2023-03-01T08:54:09.070Z,8.60
2023-03-01T08:56:36.940Z,8.80
2023-03-01T08:59:04.900Z,9.00
2023-03-01T09:01:32.760Z,9.30
2023-03-01T09:04:01.105Z,9.50
2023-03-01T09:06:29.210Z,9.70
2023-03-01T09:08:58.539Z,10.10
2023-03-01T09:11:26.582Z,10.30
2023-03-01T09:13:54.447Z,10.50
2023-03-01T09:16:23.914Z,10.70
2023-03-01T09:18:53.218Z,11.00
2023-03-01T09:21:37.620Z,11.30
2023-03-01T09:24:08.990Z,11.70
2023-03-01T09:26:36.946Z,12.00
2023-03-01T09:29:04.892Z,12.40
2023-03-01T09:31:32.867Z,12.80
2023-03-01T09:34:00.763Z,13.00
2023-03-01T09:36:29.967Z,13.40
2023-03-01T09:38:59.575Z,13.80
2023-03-01T09:41:48.612Z,14.30
2023-03-01T09:44:27.119Z,14.80
2023-03-01T09:46:55.106Z,15.40
2023-03-01T09:49:25.733Z,16.10
2023-03-01T09:52:08.545Z,16.60
2023-03-01T09:54:39.492Z,17.30
2023-03-01T09:57:19.538Z,18.00
2023-03-01T10:00:12.854Z,18.60
2023-03-01T10:02:45.793Z,19.30
2023-03-01T10:05:32.276Z,20.50
2023-03-01T10:08:15.962Z,21.50
2023-03-01T10:10:47.956Z,22.50
2023-03-01T10:13:21.447Z,23.40
2023-03-01T10:15:56.107Z,24.40
2023-03-01T10:18:26.756Z,25.40
2023-03-01T10:20:58.277Z,26.30
2023-03-01T10:23:29.019Z,27.20
2023-03-01T10:26:16.609Z,28.00
2023-03-01T10:28:56.339Z,28.80
2023-03-01T10:31:29.412Z,29.20
2023-03-01T10:33:59.928Z,29.90
2023-03-01T10:36:27.894Z,30.40
2023-03-01T10:38:58.866Z,30.80
2023-03-01T10:41:28.490Z,31.20
2023-03-01T10:44:01.141Z,31.10
2023-03-01T10:46:30.802Z,30.70
2023-03-01T10:49:20.865Z,31.00
2023-03-01T10:51:51.106Z,31.40
2023-03-01T10:54:21.599Z,31.70
2023-03-01T10:56:51.634Z,31.60
2023-03-01T10:59:29.118Z,31.80
2023-03-01T11:02:15.027Z,31.80
2023-03-01T11:05:02.958Z,32.00
2023-03-01T11:07:31.456Z,32.10
2023-03-01T11:09:59.478Z,32.50
2023-03-01T11:12:30.708Z,32.80
2023-03-01T11:15:00.309Z,33.00
2023-03-01T11:17:34.672Z,32.90
2023-03-01T11:20:20.889Z,32.80
2023-03-01T11:22:54.529Z,33.00
2023-03-01T11:25:26.732Z,33.10
2023-03-01T11:27:56.975Z,33.40
2023-03-01T11:30:30.780Z,33.30
2023-03-01T11:33:15.484Z,33.70
2023-03-01T11:35:47.231Z,33.60
2023-03-01T11:38:23.364Z,33.70
2023-03-01T11:40:59.654Z,33.60
2023-03-01T11:43:37.864Z,33.60
2023-03-01T11:46:35.742Z,33.50
2023-03-01T11:49:17.857Z,33.80
2023-03-01T11:51:54.497Z,33.70
2023-03-01T11:54:36.919Z,33.50
2023-03-01T11:57:13.248Z,33.40
2023-03-01T12:00:08.777Z,33.60
2023-03-01T12:06:14.210Z,33.70
2023-03-01T12:08:48.098Z,33.90
2023-03-01T12:11:31.034Z,34.20
2023-03-01T12:14:41.036Z,34.10
2023-03-01T12:17:21.138Z,34.20
2023-03-01T12:20:11.995Z,34.40
2023-03-01T12:23:03.572Z,34.60
2023-03-01T12:25:41.284Z,34.30
2023-03-01T12:28:42.700Z,34.40
2023-03-01T12:31:59.279Z,34.00
2023-03-01T12:34:47.076Z,33.80
2023-03-01T12:37:35.443Z,33.80
2023-03-01T12:40:32.945Z,33.90
2023-03-01T12:43:11.467Z,34.00
2023-03-01T12:45:56.413Z,33.10
2023-03-01T12:48:38.988Z,32.90
2023-03-01T12:51:11.653Z,32.90
2023-03-01T12:53:43.364Z,32.70
2023-03-01T12:56:16.110Z,32.80
2023-03-01T12:58:57.552Z,32.50
2023-03-01T13:01:39.392Z,32.40
2023-03-01T13:04:19.456Z,32.10
2023-03-01T13:06:56.132Z,31.60
2023-03-01T13:09:32.203Z,31.70
2023-03-01T13:12:02.922Z,31.50
2023-03-01T13:14:46.027Z,31.40
2023-03-01T13:17:35.814Z,31.20
2023-03-01T13:20:05.079Z,30.90
2023-03-01T13:22:39.769Z,30.60
2023-03-01T13:25:18.102Z,30.20
2023-03-01T13:27:48.251Z,29.70
2023-03-01T13:30:42.293Z,29.50
2023-03-01T13:33:47.420Z,29.00
2023-03-01T13:36:49.675Z,28.70
2023-03-01T13:39:34.185Z,28.30
2023-03-01T13:42:02.693Z,27.80
2023-03-01T13:44:36.996Z,27.40
2023-03-01T13:47:18.338Z,27.10
2023-03-01T13:49:50.955Z,26.60
2023-03-01T13:52:36.715Z,26.20
2023-03-01T13:55:08.004Z,26.10
2023-03-01T13:57:40.108Z,25.70
2023-03-01T14:00:31.622Z,25.40
2023-03-01T14:03:17.418Z,24.90
2023-03-01T14:06:11.554Z,24.50
2023-03-01T14:08:42.365Z,23.90
2023-03-01T14:11:44.198Z,23.40
2023-03-01T14:14:34.500Z,23.20
2023-03-01T14:17:16.754Z,22.70
2023-03-01T14:19:47.336Z,22.50
2023-03-01T14:22:22.643Z,22.10
2023-03-01T14:24:53.340Z,21.90
2023-03-01T14:27:22.104Z,21.50
2023-03-01T14:29:57.869Z,21.40
2023-03-01T14:32:29.895Z,21.20
2023-03-01T14:34:58.849Z,20.80
2023-03-01T14:37:28.702Z,20.50
2023-03-01T14:39:58.073Z,20.10
2023-03-01T14:42:29.798Z,19.60
2023-03-01T14:44:59.922Z,19.10
2023-03-01T14:47:32.857Z,18.60
2023-03-01T14:50:03.529Z,18.00
2023-03-01T14:52:36.974Z,17.60
2023-03-01T14:55:08.062Z,17.20
2023-03-01T14:57:35.969Z,16.90
2023-03-01T15:00:08.099Z,16.60
2023-03-01T15:02:39.793Z,16.30
2023-03-01T15:05:09.890Z,15.90
2023-03-01T15:07:41.783Z,15.70
2023-03-01T15:10:19.624Z,15.40
2023-03-01T15:12:50.457Z,15.20
2023-03-01T15:15:36.244Z,15.00
2023-03-01T15:18:15.009Z,14.70
2023-03-01T15:20:43.126Z,14.50
2023-03-01T15:23:24.119Z,14.30
2023-03-01T15:25:57.390Z,14.20
2023-03-01T15:28:27.867Z,14.00
2023-03-01T15:30:59.530Z,13.90
2023-03-01T15:33:48.392Z,13.70
2023-03-01T15:36:34.496Z,13.60
2023-03-01T15:39:03.269Z,13.60
2023-03-01T15:41:33.385Z,13.50
2023-03-01T15:44:02.292Z,13.40
2023-03-01T15:46:34.187Z,13.40
2023-03-01T15:49:06.246Z,13.30
2023-03-01T15:51:36.471Z,13.20
2023-03-01T15:54:08.875Z,13.10
2023-03-01T15:56:36.820Z,12.90
2023-03-01T15:59:05.718Z,12.80
2023-03-01T16:01:35.131Z,12.70
2023-03-01T16:04:04.483Z,12.60
2023-03-01T16:06:32.908Z,12.50
2023-03-01T16:09:01.073Z,12.40
2023-03-01T16:11:29.250Z,12.30
2023-03-01T16:13:57.452Z,12.20
2023-03-01T16:16:25.575Z,12.10
2023-03-01T16:18:55.469Z,12.10
2023-03-01T16:21:26.726Z,11.90
2023-03-01T16:23:54.959Z,11.90
2023-03-01T16:26:23.132Z,11.80
2023-03-01T16:28:51.237Z,11.70
2023-03-01T16:31:20.985Z,11.50
2023-03-01T16:33:50.904Z,11.40
2023-03-01T16:36:20.891Z,11.40
2023-03-01T16:38:50.331Z,11.30
2023-03-01T16:41:20.837Z,11.20
2023-03-01T16:43:49.463Z,11.10
2023-03-01T16:46:19.500Z,11.10
2023-03-01T16:48:48.449Z,11.00
2023-03-01T16:51:16.577Z,10.90
2023-03-01T16:53:47.027Z,10.80
2023-03-01T16:56:17.731Z,10.80
2023-03-01T16:58:45.696Z,10.70
2023-03-01T17:01:19.492Z,10.60
2023-03-01T17:03:49.564Z,10.50
2023-03-01T17:06:21.207Z,10.40
2023-03-01T17:08:49.469Z,10.30
2023-03-01T17:11:21.234Z,10.20
2023-03-01T17:13:50.129Z,10.20
2023-03-01T17:16:20.879Z,10.10
2023-03-01T17:18:49.970Z,10.10
2023-03-01T17:21:18.494Z,10.00
2023-03-01T17:23:47.835Z,9.90
2023-03-01T17:26:15.724Z,9.80
2023-03-01T17:28:45.145Z,9.70
2023-03-01T17:31:14.265Z,9.50
2023-03-01T17:33:42.107Z,9.30
2023-03-01T17:36:10.039Z,9.20
2023-03-01T17:38:38.216Z,9.00
2023-03-01T17:41:06.501Z,8.90
2023-03-01T17:43:35.411Z,8.80
2023-03-01T17:46:05.181Z,8.60
2023-03-01T17:48:33.074Z,8.50
2023-03-01T17:51:00.981Z,8.40
2023-03-01T17:53:29.918Z,8.30
2023-03-01T17:56:02.272Z,8.20
2023-03-01T17:58:30.583Z,8.10
2023-03-01T18:01:08.959Z,8.00
2023-03-01T18:03:37.178Z,8.00
2023-03-01T18:06:12.954Z,7.90
2023-03-01T18:08:40.951Z,7.80
2023-03-01T18:11:09.793Z,7.70
2023-03-01T18:13:38.299Z,7.60
2023-03-01T18:16:07.505Z,7.50
2023-03-01T18:18:37.420Z,7.40
2023-03-01T18:21:06.234Z,7.40
2023-03-01T18:23:36.200Z,7.40
2023-03-01T18:26:06.420Z,7.30
2023-03-01T18:28:34.819Z,7.30
2023-03-01T18:31:04.793Z,7.20
2023-03-01T18:33:33.115Z,7.20
2023-03-01T18:36:02.916Z,7.10
2023-03-01T18:38:30.921Z,7.10
2023-03-01T18:40:59.160Z,7.10
2023-03-01T18:43:28.765Z,7.00
2023-03-01T18:45:59.935Z,7.00
2023-03-01T18:48:27.996Z,7.00
2023-03-01T18:50:56.519Z,7.00
2023-03-01T18:53:25.938Z,7.10
2023-03-01T18:55:53.834Z,7.10
2023-03-01T18:58:21.781Z,7.00
2023-03-01T19:00:49.751Z,7.00
2023-03-01T19:03:17.594Z,7.00
2023-03-01T19:05:46.163Z,6.90
2023-03-01T19:08:14.058Z,6.90
2023-03-01T19:10:43.262Z,6.90
2023-03-01T19:13:11.447Z,6.80
2023-03-01T19:15:39.381Z,6.70
2023-03-01T19:18:07.314Z,6.70
2023-03-01T19:20:35.159Z,6.70
2023-03-01T19:23:03.052Z,6.70
2023-03-01T19:25:31.097Z,6.70
2023-03-01T19:28:00.538Z,6.60
2023-03-01T19:30:28.445Z,6.60
2023-03-01T19:32:56.352Z,6.60
2023-03-01T19:35:24.299Z,6.50
2023-03-01T19:37:52.359Z,6.50
2023-03-01T19:40:20.412Z,6.40
2023-03-01T19:42:48.301Z,6.40
2023-03-01T19:45:22.464Z,6.40
2023-03-01T19:47:53.247Z,6.40
2023-03-01T19:50:21.126Z,6.40
2023-03-01T19:52:49.048Z,6.30
2023-03-01T19:55:17.070Z,6.40
2023-03-01T19:57:45.038Z,6.40
2023-03-01T20:00:13.844Z,6.40
2023-03-01T20:02:43.129Z,6.40
2023-03-01T20:05:11.895Z,6.40
2023-03-01T20:07:39.846Z,6.40
2023-03-01T20:10:08.704Z,6.30
2023-03-01T20:12:37.388Z,6.30
2023-03-01T20:15:05.871Z,6.30
2023-03-01T20:17:33.812Z,6.30
2023-03-01T20:20:03.485Z,6.30
2023-03-01T20:22:31.409Z,6.30
2023-03-01T20:24:59.382Z,6.30
2023-03-01T20:27:27.365Z,6.30
2023-03-01T20:29:55.489Z,6.30
2023-03-01T20:32:23.824Z,6.30
2023-03-01T20:34:52.013Z,6.20
2023-03-01T20:37:22.350Z,6.20
2023-03-01T20:39:50.408Z,6.20
2023-03-01T20:42:18.301Z,6.20
2023-03-01T20:44:46.456Z,6.10
2023-03-01T20:47:15.336Z,6.10
2023-03-01T20:49:43.376Z,6.10
2023-03-01T20:52:11.345Z,6.00
2023-03-01T20:54:40.846Z,6.00
2023-03-01T20:57:08.844Z,5.90
2023-03-01T20:59:37.825Z,5.90
2023-03-01T21:02:05.726Z,5.90
2023-03-01T21:04:33.695Z,5.80
2023-03-01T21:07:01.585Z,5.80
2023-03-01T21:09:29.514Z,5.80
2023-03-01T21:11:58.846Z,5.80
2023-03-01T21:14:26.890Z,5.80
2023-03-01T21:16:54.823Z,5.80
2023-03-01T21:19:25.087Z,5.80
2023-03-01T21:21:53.915Z,5.80
2023-03-01T21:24:21.965Z,5.80
2023-03-01T21:26:49.897Z,5.80
2023-03-01T21:29:19.147Z,5.80
2023-03-01T21:31:47.001Z,5.90
2023-03-01T21:34:15.116Z,5.90
2023-03-01T21:36:43.421Z,6.00
2023-03-01T21:39:12.751Z,6.00
2023-03-01T21:41:40.614Z,6.00
2023-03-01T21:44:08.861Z,6.10
2023-03-01T21:46:39.907Z,6.10
2023-03-01T21:49:09.056Z,6.10
2023-03-01T21:51:37.569Z,6.10
2023-03-01T21:54:06.704Z,6.10
2023-03-01T21:56:38.856Z,6.10
2023-03-01T21:59:08.489Z,6.20
2023-03-01T22:01:37.741Z,6.20
2023-03-01T22:04:05.967Z,6.20
2023-03-01T22:06:40.893Z,6.20
2023-03-01T22:09:10.936Z,6.20
2023-03-01T22:11:41.439Z,6.20
2023-03-01T22:14:10.068Z,6.20
2023-03-01T22:16:41.800Z,6.20
2023-03-01T22:19:10.492Z,6.10
2023-03-01T22:21:40.294Z,6.10
2023-03-01T22:24:09.312Z,6.10
2023-03-01T22:26:39.989Z,6.00
2023-03-01T22:29:10.687Z,6.00
2023-03-01T22:31:40.661Z,5.90
2023-03-01T22:34:09.182Z,5.90
2023-03-01T22:36:39.216Z,5.80
2023-03-01T22:39:07.511Z,5.70
2023-03-01T22:41:38.266Z,5.70
2023-03-01T22:44:06.499Z,5.60
2023-03-01T22:46:34.889Z,5.60
2023-03-01T22:49:05.330Z,5.60
2023-03-01T22:51:35.340Z,5.50
2023-03-01T22:54:03.815Z,5.50
2023-03-01T22:56:33.906Z,5.50
2023-03-01T22:59:04.333Z,5.50
2023-03-01T23:01:32.529Z,5.50
2023-03-01T23:04:00.459Z,5.50
2023-03-01T23:06:31.138Z,5.50
2023-03-01T23:09:01.049Z,5.40
2023-03-01T23:11:30.418Z,5.40
2023-03-01T23:14:00.169Z,5.40
2023-03-01T23:16:28.102Z,5.40
2023-03-01T23:18:58.271Z,5.30
2023-03-01T23:21:26.411Z,5.30
2023-03-01T23:23:57.179Z,5.20
2023-03-01T23:26:27.156Z,5.10
2023-03-01T23:28:56.194Z,5.10
2023-03-01T23:31:25.517Z,5.00
2023-03-01T23:33:53.433Z,5.00
2023-03-01T23:36:23.414Z,5.00
2023-03-01T23:38:52.877Z,4.90
2023-03-01T23:41:25.845Z,4.90
2023-03-01T23:43:55.958Z,4.90
2023-03-01T23:46:26.210Z,4.80
2023-03-01T23:48:54.964Z,4.80
2023-03-01T23:51:23.623Z,4.80
2023-03-01T23:53:57.445Z,4.80
2023-03-01T23:56:29.172Z,4.80
2023-03-01T23:58:58.545Z,4.70
