createdAt,value
2023-05-07T00:01:06.893Z,14.60
2023-05-07T00:03:35.038Z,14.60
2023-05-07T00:06:03.093Z,14.60
2023-05-07T00:08:31.059Z,14.60
2023-05-07T00:11:00.341Z,14.50
2023-05-07T00:13:28.386Z,14.50
2023-05-07T00:15:56.482Z,14.50
2023-05-07T00:18:24.385Z,14.50
2023-05-07T00:20:52.279Z,14.60
2023-05-07T00:23:20.338Z,14.60
2023-05-07T00:25:48.209Z,14.60
2023-05-07T00:28:17.564Z,14.60
2023-05-07T00:30:45.615Z,14.60
2023-05-07T00:33:13.525Z,14.60
2023-05-07T00:35:41.349Z,14.50
2023-05-07T00:38:09.425Z,14.40
2023-05-07T00:40:37.297Z,14.40
2023-05-07T00:43:05.286Z,14.30
2023-05-07T00:45:35.424Z,14.30
2023-05-07T00:48:07.680Z,14.30
2023-05-07T00:50:35.679Z,14.30
2023-05-07T00:53:03.720Z,14.30
2023-05-07T00:55:31.948Z,14.20
2023-05-07T00:58:00.066Z,14.20
2023-05-07T01:00:28.075Z,14.20
2023-05-07T01:02:57.418Z,14.10
2023-05-07T01:05:26.782Z,14.10
2023-05-07T01:07:56.541Z,14.10
2023-05-07T01:10:24.755Z,14.10
2023-05-07T01:12:53.640Z,14.10
2023-05-07T01:15:21.869Z,14.20
2023-05-07T01:17:49.767Z,14.20
2023-05-07T01:20:20.954Z,14.30
2023-05-07T01:22:51.203Z,14.30
2023-05-07T01:25:20.445Z,14.40
2023-05-07T01:27:48.495Z,14.40
2023-05-07T01:30:17.028Z,14.40
2023-05-07T01:32:50.200Z,14.40
2023-05-07T01:35:23.403Z,14.40
2023-05-07T01:37:53.077Z,14.40
2023-05-07T01:40:21.601Z,14.40
2023-05-07T01:42:52.856Z,14.40
2023-05-07T01:45:22.985Z,14.40
2023-05-07T01:47:53.708Z,14.40
2023-05-07T01:50:25.614Z,14.30
2023-05-07T01:52:55.180Z,14.20
2023-05-07T01:55:23.126Z,14.20
2023-05-07T01:57:51.021Z,14.20
2023-05-07T02:00:20.512Z,14.20
2023-05-07T02:02:48.459Z,14.20
2023-05-07T02:05:16.549Z,14.10
2023-05-07T02:07:44.500Z,14.20
2023-05-07T02:10:17.615Z,14.20
2023-05-07T02:12:45.615Z,14.20
2023-05-07T02:15:13.528Z,14.30
2023-05-07T02:18:03.665Z,14.30
2023-05-07T02:20:31.522Z,14.30
2023-05-07T02:22:59.430Z,14.30
2023-05-07T02:25:28.799Z,14.30
2023-05-07T02:27:56.821Z,14.30
2023-05-07T02:30:26.285Z,14.30
2023-05-07T02:32:54.234Z,14.30
2023-05-07T02:35:22.130Z,14.20
2023-05-07T02:37:49.995Z,14.20
2023-05-07T02:40:17.889Z,14.20
2023-05-07T02:42:47.145Z,14.20
2023-05-07T02:45:15.493Z,14.20
2023-05-07T02:47:43.728Z,14.20
2023-05-07T02:50:12.490Z,14.30
2023-05-07T02:52:41.025Z,14.30
2023-05-07T02:55:09.942Z,14.20
2023-05-07T02:57:37.902Z,14.20
2023-05-07T03:00:18.801Z,14.20
2023-05-07T03:02:46.765Z,14.20
2023-05-07T03:05:15.425Z,14.20
2023-05-07T03:07:46.144Z,14.20
2023-05-07T03:10:14.096Z,14.20
2023-05-07T03:12:42.089Z,14.20
2023-05-07T03:15:11.413Z,14.20
2023-05-07T03:17:40.797Z,14.20
2023-05-07T03:20:10.990Z,14.10
2023-05-07T03:22:39.375Z,14.10
2023-05-07T03:25:09.583Z,14.20
2023-05-07T03:27:38.360Z,14.10
2023-05-07T03:30:07.585Z,14.10
2023-05-07T03:32:36.281Z,14.10
2023-05-07T03:35:09.106Z,14.00
2023-05-07T03:37:37.044Z,14.00
2023-05-07T03:40:05.401Z,14.00
2023-05-07T03:42:33.400Z,14.00
2023-05-07T03:45:01.289Z,14.00
2023-05-07T03:47:29.256Z,13.90
2023-05-07T03:49:57.825Z,13.90
2023-05-07T03:52:27.187Z,13.90
2023-05-07T03:54:56.392Z,13.90
2023-05-07T03:57:24.286Z,13.90
2023-05-07T03:59:55.982Z,13.90
2023-05-07T04:02:24.318Z,13.90
2023-05-07T04:04:52.295Z,13.90
2023-05-07T04:07:20.212Z,13.90
2023-05-07T04:09:49.527Z,13.90
2023-05-07T04:12:23.878Z,13.90
2023-05-07T04:14:51.909Z,13.90
2023-05-07T04:17:22.176Z,13.90
2023-05-07T04:19:50.138Z,13.90
2023-05-07T04:22:18.024Z,13.90
2023-05-07T04:24:45.850Z,13.90
2023-05-07T04:27:15.211Z,13.90
2023-05-07T04:29:48.010Z,13.90
2023-05-07T04:32:16.027Z,13.90
2023-05-07T04:34:43.952Z,13.90
2023-05-07T04:37:11.832Z,13.90
2023-05-07T04:39:40.002Z,14.00
2023-05-07T04:42:10.237Z,14.00
2023-05-07T04:44:39.465Z,14.00
2023-05-07T04:47:07.632Z,14.00
2023-05-07T04:49:35.532Z,14.00
2023-05-07T04:52:04.390Z,14.00
2023-05-07T04:54:32.260Z,14.00
2023-05-07T04:57:02.451Z,13.90
2023-05-07T04:59:30.360Z,13.90
2023-05-07T05:01:59.995Z,13.90
2023-05-07T05:04:28.070Z,13.90
2023-05-07T05:06:56.205Z,13.90
2023-05-07T05:09:24.148Z,14.00
2023-05-07T05:12:02.985Z,14.00
2023-05-07T05:14:31.012Z,14.00
2023-05-07T05:17:00.291Z,14.00
2023-05-07T05:19:33.848Z,14.00
2023-05-07T05:22:04.879Z,14.00
2023-05-07T05:24:33.133Z,14.10
2023-05-07T05:27:04.924Z,14.10
2023-05-07T05:29:35.494Z,14.10
2023-05-07T05:32:09.886Z,14.10
2023-05-07T05:34:39.250Z,14.10
2023-05-07T05:37:18.697Z,14.10
2023-05-07T05:42:30.794Z,14.20
2023-05-07T05:44:59.876Z,14.20
2023-05-07T05:47:29.345Z,14.20
2023-05-07T05:49:57.341Z,14.20
2023-05-07T05:52:26.394Z,14.30
2023-05-07T05:54:54.734Z,14.30
2023-05-07T05:57:22.704Z,14.30
2023-05-07T05:59:50.884Z,14.40
2023-05-07T06:02:21.139Z,14.40
2023-05-07T06:04:52.118Z,14.50
2023-05-07T06:07:22.874Z,14.50
2023-05-07T06:09:51.705Z,14.60
2023-05-07T06:12:21.098Z,14.60
2023-05-07T06:14:51.141Z,14.60
2023-05-07T06:17:21.630Z,14.60
2023-05-07T06:19:51.717Z,14.60
2023-05-07T06:22:19.653Z,14.70
2023-05-07T06:24:48.104Z,14.70
2023-05-07T06:27:16.089Z,14.70
2023-05-07T06:29:44.083Z,14.70
2023-05-07T06:32:12.790Z,14.70
2023-05-07T06:34:41.714Z,14.80
2023-05-07T06:37:11.173Z,14.80
2023-05-07T06:39:39.149Z,14.80
2023-05-07T06:42:07.633Z,14.80
2023-05-07T06:44:35.637Z,14.80
2023-05-07T06:47:03.533Z,14.80
2023-05-07T06:49:32.365Z,14.90
2023-05-07T06:52:00.380Z,14.90
2023-05-07T06:54:31.008Z,14.80
2023-05-07T06:57:00.314Z,14.80
2023-05-07T06:59:28.280Z,14.80
2023-05-07T07:01:56.137Z,14.80
2023-05-07T07:04:25.299Z,14.80
2023-05-07T07:06:54.853Z,14.90
2023-05-07T07:09:24.031Z,14.90
2023-05-07T07:11:53.490Z,14.90
2023-05-07T07:14:21.736Z,14.90
2023-05-07T07:16:49.732Z,14.90
2023-05-07T07:19:18.031Z,15.00
2023-05-07T07:21:47.256Z,15.10
2023-05-07T07:24:20.289Z,15.20
2023-05-07T07:26:48.280Z,15.20
2023-05-07T07:29:17.603Z,15.30
2023-05-07T07:31:45.441Z,15.40
2023-05-07T07:34:13.379Z,15.40
2023-05-07T07:36:46.208Z,15.40
2023-05-07T07:39:15.067Z,15.30
2023-05-07T07:41:42.967Z,15.30
2023-05-07T07:44:15.689Z,15.30
2023-05-07T07:46:45.789Z,15.30
2023-05-07T07:49:13.753Z,15.20
2023-05-07T07:51:41.706Z,15.20
2023-05-07T07:54:09.794Z,15.20
2023-05-07T07:56:37.747Z,15.30
2023-05-07T07:59:05.832Z,15.30
2023-05-07T08:01:33.930Z,15.30
2023-05-07T08:04:04.260Z,15.40
2023-05-07T08:06:32.446Z,15.60
2023-05-07T08:09:01.714Z,15.70
2023-05-07T08:11:30.206Z,15.80
2023-05-07T08:13:58.564Z,15.80
2023-05-07T08:16:26.592Z,15.90
2023-05-07T08:18:54.512Z,15.90
2023-05-07T08:21:24.542Z,16.10
2023-05-07T08:23:52.533Z,16.30
2023-05-07T08:26:21.479Z,16.30
2023-05-07T08:28:49.384Z,16.30
2023-05-07T08:31:18.642Z,16.30
2023-05-07T08:33:46.652Z,16.30
2023-05-07T08:36:14.632Z,16.40
2023-05-07T08:38:46.618Z,16.40
2023-05-07T08:41:14.710Z,16.40
2023-05-07T08:43:43.919Z,16.50
2023-05-07T08:46:12.867Z,16.50
2023-05-07T08:48:41.179Z,16.60
2023-05-07T08:51:10.958Z,16.70
2023-05-07T08:53:42.373Z,16.70
2023-05-07T08:56:12.581Z,16.70
2023-05-07T08:58:40.547Z,16.70
2023-05-07T09:01:11.235Z,16.70
2023-05-07T09:03:40.152Z,16.70
2023-05-07T09:06:08.237Z,16.80
2023-05-07T09:08:37.283Z,16.80
2023-05-07T09:11:05.569Z,16.80
2023-05-07T09:13:35.029Z,16.80
2023-05-07T09:16:13.413Z,16.80
2023-05-07T09:18:45.813Z,16.80
2023-05-07T09:21:16.804Z,16.90
2023-05-07T09:23:44.942Z,17.00
2023-05-07T09:26:13.691Z,17.00
2023-05-07T09:28:44.175Z,16.90
2023-05-07T09:31:13.597Z,17.00
2023-05-07T09:33:42.170Z,17.00
2023-05-07T09:36:11.679Z,17.00
2023-05-07T09:38:40.193Z,17.00
2023-05-07T09:41:10.069Z,17.00
2023-05-07T09:43:40.634Z,17.00
2023-05-07T09:46:13.832Z,17.00
2023-05-07T09:48:43.539Z,17.10
2023-05-07T09:51:20.512Z,17.10
2023-05-07T09:53:48.590Z,17.10
2023-05-07T09:56:17.415Z,17.20
2023-05-07T09:58:47.020Z,17.20
2023-05-07T10:01:17.812Z,17.30
2023-05-07T10:03:46.575Z,17.30
2023-05-07T10:06:15.400Z,17.30
2023-05-07T10:08:45.448Z,17.40
2023-05-07T10:11:15.013Z,17.40
2023-05-07T10:13:45.138Z,17.50
2023-05-07T10:16:13.235Z,17.60
2023-05-07T10:18:42.808Z,17.80
2023-05-07T10:21:16.965Z,17.90
2023-05-07T10:23:47.964Z,18.00
2023-05-07T10:26:16.891Z,18.10
2023-05-07T10:28:48.787Z,18.30
2023-05-07T10:31:32.557Z,18.30
2023-05-07T10:34:03.382Z,18.40
2023-05-07T10:36:31.980Z,18.50
2023-05-07T10:39:00.170Z,18.50
2023-05-07T10:41:28.302Z,18.50
2023-05-07T10:43:56.330Z,18.60
2023-05-07T10:46:25.023Z,18.60
2023-05-07T10:49:17.188Z,18.50
2023-05-07T10:51:46.850Z,18.40
2023-05-07T10:54:22.348Z,18.40
2023-05-07T10:56:52.002Z,18.40
2023-05-07T10:59:41.898Z,18.40
2023-05-07T11:02:12.151Z,18.40
2023-05-07T11:04:42.689Z,18.40
2023-05-07T11:07:27.415Z,18.50
2023-05-07T11:10:08.783Z,18.50
2023-05-07T11:12:56.330Z,18.50
2023-05-07T11:15:43.072Z,18.50
2023-05-07T11:18:12.325Z,18.50
2023-05-07T11:20:55.661Z,18.70
2023-05-07T11:23:57.680Z,18.70
2023-05-07T11:26:26.185Z,18.80
2023-05-07T11:28:55.379Z,19.00
2023-05-07T11:31:26.640Z,19.00
2023-05-07T11:33:55.601Z,19.10
2023-05-07T11:36:27.060Z,19.20
2023-05-07T11:38:55.087Z,19.30
2023-05-07T11:41:23.729Z,19.30
2023-05-07T11:44:02.022Z,19.40
2023-05-07T11:46:30.864Z,19.50
2023-05-07T11:48:59.565Z,19.40
2023-05-07T11:51:28.924Z,19.30
2023-05-07T11:53:56.921Z,19.30
2023-05-07T11:56:25.587Z,19.20
2023-05-07T11:58:53.531Z,19.20
2023-05-07T12:01:21.448Z,19.20
2023-05-07T12:03:49.436Z,19.20
2023-05-07T12:06:18.687Z,19.10
2023-05-07T12:08:50.394Z,19.20
2023-05-07T12:11:27.193Z,19.20
2023-05-07T12:13:59.770Z,19.30
2023-05-07T12:16:28.706Z,19.40
2023-05-07T12:18:56.992Z,19.40
2023-05-07T12:21:28.138Z,19.40
2023-05-07T12:23:58.392Z,19.50
2023-05-07T12:26:26.666Z,19.60
2023-05-07T12:28:54.633Z,19.60
2023-05-07T12:31:22.794Z,19.60
2023-05-07T12:33:51.385Z,19.70
2023-05-07T12:36:19.313Z,19.70
2023-05-07T12:38:47.260Z,19.70
2023-05-07T12:41:16.580Z,19.80
2023-05-07T12:43:46.935Z,19.90
2023-05-07T12:46:15.636Z,20.10
2023-05-07T12:48:47.183Z,20.10
2023-05-07T12:51:16.303Z,20.10
2023-05-07T12:53:45.010Z,20.00
2023-05-07T12:56:13.071Z,19.90
2023-05-07T12:58:42.770Z,20.00
2023-05-07T13:01:12.169Z,20.00
2023-05-07T13:03:40.902Z,20.00
2023-05-07T13:06:13.098Z,20.00
2023-05-07T13:08:44.156Z,20.10
2023-05-07T13:11:12.985Z,20.20
2023-05-07T13:13:43.364Z,20.20
2023-05-07T13:16:12.857Z,20.20
2023-05-07T13:18:42.073Z,20.30
2023-05-07T13:21:11.133Z,20.40
2023-05-07T13:23:39.610Z,20.40
2023-05-07T13:26:24.847Z,20.30
2023-05-07T13:28:56.046Z,20.20
2023-05-07T13:31:24.037Z,20.20
2023-05-07T13:33:52.091Z,20.10
2023-05-07T13:36:20.148Z,20.10
2023-05-07T13:38:48.402Z,20.10
2023-05-07T13:41:16.711Z,20.10
2023-05-07T13:43:44.605Z,20.10
2023-05-07T13:46:14.215Z,20.00
2023-05-07T13:48:44.957Z,20.00
2023-05-07T13:51:12.871Z,19.90
2023-05-07T13:53:41.108Z,19.90
2023-05-07T13:56:09.012Z,19.90
2023-05-07T13:58:42.213Z,19.90
2023-05-07T14:01:17.888Z,20.00
2023-05-07T14:03:46.099Z,20.00
2023-05-07T14:06:14.150Z,20.00
2023-05-07T14:08:42.262Z,19.90
2023-05-07T14:11:10.256Z,19.90
2023-05-07T14:13:38.226Z,19.80
2023-05-07T14:16:07.073Z,19.80
2023-05-07T14:18:38.102Z,19.80
2023-05-07T14:21:10.727Z,19.80
2023-05-07T14:23:39.427Z,19.70
2023-05-07T14:26:07.512Z,19.70
2023-05-07T14:28:35.537Z,19.70
2023-05-07T14:31:04.055Z,19.60
2023-05-07T14:33:31.976Z,19.60
2023-05-07T14:36:01.226Z,19.60
2023-05-07T14:38:29.066Z,19.50
2023-05-07T14:40:57.412Z,19.50
2023-05-07T14:43:25.335Z,19.50
2023-05-07T14:45:54.224Z,19.50
2023-05-07T14:48:22.274Z,19.40
2023-05-07T14:50:50.563Z,19.40
2023-05-07T14:53:20.942Z,19.40
2023-05-07T14:58:23.156Z,19.30
2023-05-07T15:00:51.443Z,19.30
2023-05-07T15:03:19.736Z,19.30
2023-05-07T15:05:49.975Z,19.20
2023-05-07T15:08:19.339Z,19.20
2023-05-07T15:10:47.385Z,19.20
2023-05-07T15:13:16.545Z,19.20
2023-05-07T15:15:45.719Z,19.10
2023-05-07T15:18:14.009Z,19.10
2023-05-07T15:20:43.099Z,19.10
2023-05-07T15:23:12.982Z,19.00
2023-05-07T15:25:42.616Z,18.90
2023-05-07T15:28:10.688Z,18.90
2023-05-07T15:30:38.695Z,18.90
2023-05-07T15:33:06.825Z,18.90
2023-05-07T15:35:34.887Z,18.80
2023-05-07T15:38:04.728Z,18.90
2023-05-07T15:40:33.693Z,18.80
2023-05-07T15:43:03.524Z,18.80
2023-05-07T15:45:33.691Z,18.80
2023-05-07T15:48:03.929Z,18.70
2023-05-07T15:50:33.157Z,18.50
2023-05-07T15:53:04.884Z,18.30
2023-05-07T15:55:49.538Z,18.20
2023-05-07T15:58:20.481Z,18.00
2023-05-07T16:00:48.848Z,17.80
2023-05-07T16:03:19.002Z,17.70
2023-05-07T16:05:47.608Z,17.60
2023-05-07T16:08:26.791Z,17.60
2023-05-07T16:10:55.357Z,17.50
2023-05-07T16:13:25.206Z,17.50
2023-05-07T16:16:00.632Z,17.50
2023-05-07T16:18:29.758Z,17.40
2023-05-07T16:20:58.085Z,17.40
2023-05-07T16:23:29.718Z,17.40
2023-05-07T16:25:57.750Z,17.30
2023-05-07T16:28:28.093Z,17.30
2023-05-07T16:30:57.180Z,17.20
2023-05-07T16:33:25.794Z,17.20
2023-05-07T16:35:53.819Z,17.10
2023-05-07T16:38:23.475Z,17.10
2023-05-07T16:40:51.511Z,17.10
2023-05-07T16:43:19.718Z,17.20
2023-05-07T16:45:51.150Z,17.20
2023-05-07T16:48:27.570Z,17.20
2023-05-07T16:50:55.976Z,17.20
2023-05-07T16:53:25.508Z,17.20
2023-05-07T16:55:56.342Z,17.20
2023-05-07T16:58:24.463Z,17.20
2023-05-07T17:00:54.045Z,17.20
2023-05-07T17:03:23.500Z,17.20
2023-05-07T17:05:52.936Z,17.30
2023-05-07T17:08:20.933Z,17.30
2023-05-07T17:10:49.421Z,17.20
2023-05-07T17:13:17.490Z,17.20
2023-05-07T17:15:47.560Z,17.10
2023-05-07T17:18:18.746Z,17.10
2023-05-07T17:20:46.701Z,17.00
2023-05-07T17:23:16.935Z,17.00
2023-05-07T17:25:46.720Z,17.00
2023-05-07T17:28:15.525Z,17.00
2023-05-07T17:30:45.735Z,17.00
2023-05-07T17:33:21.161Z,17.00
2023-05-07T17:35:53.685Z,17.10
2023-05-07T17:38:28.749Z,17.20
2023-05-07T17:41:00.014Z,17.20
2023-05-07T17:43:28.892Z,17.20
2023-05-07T17:45:58.099Z,17.10
2023-05-07T17:48:31.244Z,17.10
2023-05-07T17:51:04.680Z,17.10
2023-05-07T17:53:32.805Z,17.10
2023-05-07T17:56:01.152Z,17.10
2023-05-07T17:58:29.457Z,17.00
2023-05-07T18:00:57.600Z,17.00
2023-05-07T18:03:25.768Z,17.00
2023-05-07T18:05:54.223Z,16.90
2023-05-07T18:08:24.649Z,16.90
2023-05-07T18:10:54.755Z,16.80
2023-05-07T18:13:22.883Z,16.90
2023-05-07T18:15:51.506Z,16.90
2023-05-07T18:18:19.944Z,16.90
2023-05-07T18:20:51.131Z,16.90
2023-05-07T18:23:22.862Z,16.90
2023-05-07T18:25:52.228Z,16.80
2023-05-07T18:28:20.464Z,16.80
2023-05-07T18:30:48.587Z,16.70
2023-05-07T18:33:16.889Z,16.70
2023-05-07T18:35:45.634Z,16.70
2023-05-07T18:38:14.918Z,16.80
2023-05-07T18:40:45.917Z,16.70
2023-05-07T18:43:15.773Z,16.70
2023-05-07T18:45:43.842Z,16.70
2023-05-07T18:48:11.887Z,16.60
2023-05-07T18:50:59.777Z,16.60
2023-05-07T18:53:30.025Z,16.60
2023-05-07T18:56:00.218Z,16.60
2023-05-07T18:58:34.577Z,16.70
2023-05-07T19:01:07.913Z,16.70
2023-05-07T19:03:38.914Z,16.70
2023-05-07T19:06:07.551Z,16.70
2023-05-07T19:08:35.662Z,16.60
2023-05-07T19:11:04.351Z,16.60
2023-05-07T19:13:34.377Z,16.60
2023-05-07T19:16:04.468Z,16.60
2023-05-07T19:18:34.956Z,16.60
2023-05-07T19:21:02.948Z,16.60
2023-05-07T19:23:31.026Z,16.60
2023-05-07T19:25:59.444Z,16.60
2023-05-07T19:28:27.360Z,16.60
2023-05-07T19:30:56.617Z,16.60
2023-05-07T19:33:24.732Z,16.60
2023-05-07T19:35:54.028Z,16.60
2023-05-07T19:38:21.995Z,16.60
2023-05-07T19:40:50.459Z,16.60
2023-05-07T19:43:18.523Z,16.60
2023-05-07T19:45:48.671Z,16.60
2023-05-07T19:48:17.981Z,16.60
2023-05-07T19:50:48.852Z,16.50
2023-05-07T19:53:16.804Z,16.50
2023-05-07T19:55:44.762Z,16.50
2023-05-07T19:58:12.861Z,16.40
2023-05-07T20:00:42.613Z,16.40
2023-05-07T20:03:18.141Z,16.40
2023-05-07T20:05:49.099Z,16.30
2023-05-07T20:08:17.517Z,16.30
2023-05-07T20:10:45.484Z,16.30
2023-05-07T20:13:13.675Z,16.30
2023-05-07T20:15:41.792Z,16.20
2023-05-07T20:18:10.278Z,16.20
2023-05-07T20:20:38.361Z,16.20
2023-05-07T20:23:07.927Z,16.20
2023-05-07T20:25:35.852Z,16.20
2023-05-07T20:28:03.889Z,16.20
2023-05-07T20:30:31.835Z,16.20
2023-05-07T20:33:00.000Z,16.20
2023-05-07T20:35:27.932Z,16.20
2023-05-07T20:37:55.873Z,16.20
2023-05-07T20:40:25.527Z,16.10
2023-05-07T20:42:53.606Z,16.10
2023-05-07T20:45:21.797Z,16.10
2023-05-07T20:47:49.932Z,16.00
2023-05-07T20:50:17.938Z,16.00
2023-05-07T20:52:46.232Z,16.00
2023-05-07T20:55:14.197Z,16.00
2023-05-07T20:57:43.607Z,15.90
2023-05-07T21:00:12.591Z,15.90
2023-05-07T21:02:40.821Z,15.80
2023-05-07T21:05:09.467Z,15.90
2023-05-07T21:07:37.473Z,15.90
2023-05-07T21:10:06.183Z,15.80
2023-05-07T21:12:34.152Z,15.80
2023-05-07T21:15:03.512Z,15.80
2023-05-07T21:17:33.013Z,15.70
2023-05-07T21:20:02.304Z,15.70
2023-05-07T21:22:30.447Z,15.70
2023-05-07T21:24:58.400Z,15.80
2023-05-07T21:27:38.072Z,15.80
2023-05-07T21:30:09.048Z,15.80
2023-05-07T21:32:37.059Z,15.80
2023-05-07T21:35:05.626Z,15.80
2023-05-07T21:37:33.607Z,15.80
2023-05-07T21:40:01.601Z,15.80
2023-05-07T21:42:29.595Z,15.80
2023-05-07T21:44:57.743Z,15.80
2023-05-07T21:47:27.074Z,15.80
2023-05-07T21:49:55.022Z,15.80
2023-05-07T21:52:26.578Z,15.70
2023-05-07T21:54:54.806Z,15.70
2023-05-07T21:57:22.788Z,15.70
2023-05-07T21:59:50.779Z,15.70
2023-05-07T22:02:18.832Z,15.70
2023-05-07T22:04:48.216Z,15.70
2023-05-07T22:07:16.137Z,15.70
2023-05-07T22:09:44.261Z,15.60
2023-05-07T22:12:12.379Z,15.60
2023-05-07T22:14:40.283Z,15.60
2023-05-07T22:17:08.208Z,15.60
2023-05-07T22:19:36.170Z,15.60
2023-05-07T22:22:05.526Z,15.60
2023-05-07T22:24:33.439Z,15.60
2023-05-07T22:27:01.377Z,15.60
2023-05-07T22:29:29.405Z,15.60
2023-05-07T22:31:57.416Z,15.60
2023-05-07T22:34:25.425Z,15.60
2023-05-07T22:36:53.398Z,15.60
2023-05-07T22:39:22.707Z,15.50
2023-05-07T22:41:50.705Z,15.50
2023-05-07T22:44:18.647Z,15.50
2023-05-07T22:46:46.654Z,15.50
2023-05-07T22:49:14.646Z,15.60
2023-05-07T22:51:42.625Z,15.60
2023-05-07T22:54:11.265Z,15.60
2023-05-07T22:56:41.145Z,15.60
2023-05-07T22:59:09.129Z,15.60
2023-05-07T23:01:37.196Z,15.60
2023-05-07T23:04:05.246Z,15.60
2023-05-07T23:06:33.212Z,15.50
2023-05-07T23:09:01.379Z,15.50
2023-05-07T23:11:29.493Z,15.50
2023-05-07T23:13:58.873Z,15.50
2023-05-07T23:16:28.637Z,15.50
2023-05-07T23:18:56.728Z,15.50
2023-05-07T23:21:25.020Z,15.50
2023-05-07T23:23:53.012Z,15.50
2023-05-07T23:26:21.083Z,15.40
2023-05-07T23:28:49.079Z,15.40
2023-05-07T23:31:18.423Z,15.40
2023-05-07T23:33:46.444Z,15.40
2023-05-07T23:36:14.472Z,15.30
2023-05-07T23:38:42.480Z,15.30
2023-05-07T23:41:10.463Z,15.30
2023-05-07T23:43:38.573Z,15.30
2023-05-07T23:46:06.735Z,15.30
2023-05-07T23:48:36.014Z,15.30
2023-05-07T23:51:03.968Z,15.30
2023-05-07T23:53:34.147Z,15.30
2023-05-07T23:56:02.118Z,15.30
2023-05-07T23:58:32.685Z,15.30
