createdAt,value
2023-03-29T00:02:08.015Z,89.28
2023-03-29T00:04:39.212Z,89.23
2023-03-29T00:07:08.783Z,89.73
2023-03-29T00:09:38.802Z,90.04
2023-03-29T00:12:08.697Z,90.40
2023-03-29T00:14:38.909Z,91.31
2023-03-29T00:17:10.006Z,91.67
2023-03-29T00:19:40.026Z,92.06
2023-03-29T00:22:09.508Z,93.35
2023-03-29T00:24:39.614Z,93.71
2023-03-29T00:27:09.366Z,93.59
2023-03-29T00:29:40.620Z,94.25
2023-03-29T00:32:11.687Z,95.13
2023-03-29T00:34:43.034Z,95.39
2023-03-29T00:37:15.079Z,96.87
2023-03-29T00:39:45.609Z,96.94
2023-03-29T00:42:15.908Z,97.06
2023-03-29T00:44:59.790Z,97.40
2023-03-29T00:47:32.731Z,97.50
2023-03-29T00:50:04.688Z,98.40
2023-03-29T00:52:35.341Z,99.21
2023-03-29T00:55:07.999Z,99.37
2023-03-29T00:57:39.171Z,100.00
2023-03-29T01:00:11.081Z,100.00
2023-03-29T01:02:44.121Z,100.00
2023-03-29T01:05:17.740Z,100.00
2023-03-29T01:07:51.312Z,100.00
2023-03-29T01:10:25.081Z,100.00
2023-03-29T01:12:58.520Z,100.00
2023-03-29T01:15:29.294Z,100.00
2023-03-29T01:18:02.151Z,100.00
2023-03-29T01:20:39.611Z,100.00
2023-03-29T01:23:16.135Z,100.00
2023-03-29T01:25:50.056Z,100.00
2023-03-29T01:28:23.723Z,100.00
2023-03-29T01:30:58.166Z,100.00
2023-03-29T01:33:29.779Z,100.00
2023-03-29T01:36:05.005Z,100.00
2023-03-29T01:38:38.114Z,100.00
2023-03-29T01:41:08.184Z,100.00
2023-03-29T01:43:43.643Z,100.00
2023-03-29T01:46:16.891Z,100.00
2023-03-29T01:48:49.092Z,100.00
2023-03-29T01:51:23.013Z,100.00
2023-03-29T01:53:55.203Z,100.00
2023-03-29T01:56:26.773Z,100.00
2023-03-29T01:58:59.201Z,100.00
2023-03-29T02:01:31.707Z,100.00
2023-03-29T02:04:04.366Z,100.00
2023-03-29T02:06:37.900Z,100.00
2023-03-29T02:09:07.725Z,100.00
2023-03-29T02:11:38.115Z,100.00
2023-03-29T02:14:10.106Z,100.00
2023-03-29T02:16:40.679Z,100.00
2023-03-29T02:19:11.391Z,100.00
2023-03-29T02:21:48.415Z,100.00
2023-03-29T02:24:19.502Z,100.00
2023-03-29T02:26:50.073Z,100.00
2023-03-29T02:29:21.287Z,100.00
2023-03-29T02:31:52.992Z,100.00
2023-03-29T02:34:24.962Z,100.00
2023-03-29T02:36:56.912Z,100.00
2023-03-29T02:39:27.832Z,100.00
2023-03-29T02:41:57.807Z,100.00
2023-03-29T02:44:30.401Z,100.00
2023-03-29T02:47:02.747Z,100.00
2023-03-29T02:49:32.437Z,100.00
2023-03-29T02:52:06.996Z,100.00
2023-03-29T02:54:38.203Z,100.00
2023-03-29T02:57:08.325Z,100.00
2023-03-29T02:59:41.221Z,100.00
2023-03-29T03:02:11.825Z,100.00
2023-03-29T03:04:42.479Z,100.00
2023-03-29T03:07:12.398Z,100.00
2023-03-29T03:09:42.123Z,100.00
2023-03-29T03:12:12.292Z,100.00
2023-03-29T03:14:43.438Z,100.00
2023-03-29T03:17:14.379Z,100.00
2023-03-29T03:19:44.288Z,100.00
2023-03-29T03:22:14.189Z,100.00
2023-03-29T03:24:43.721Z,100.00
2023-03-29T03:27:14.724Z,100.00
2023-03-29T03:29:45.802Z,100.00
2023-03-29T03:32:18.860Z,100.00
2023-03-29T03:35:14.573Z,100.00
2023-03-29T03:37:44.512Z,100.00
2023-03-29T03:40:14.524Z,100.00
2023-03-29T03:42:45.090Z,100.00
2023-03-29T03:45:16.813Z,100.00
2023-03-29T03:47:55.988Z,100.00
2023-03-29T03:50:34.571Z,100.00
2023-03-29T03:53:05.144Z,100.00
2023-03-29T03:55:56.193Z,100.00
2023-03-29T03:58:30.044Z,100.00
2023-03-29T04:01:01.896Z,100.00
2023-03-29T04:03:44.478Z,100.00
2023-03-29T04:06:17.528Z,100.00
2023-03-29T04:09:16.703Z,100.00
2023-03-29T04:11:53.328Z,100.00
2023-03-29T04:14:23.559Z,100.00
2023-03-29T04:17:13.060Z,100.00
2023-03-29T04:20:10.084Z,100.00
2023-03-29T04:22:39.993Z,100.00
2023-03-29T04:25:10.668Z,100.00
2023-03-29T04:27:42.922Z,100.00
2023-03-29T04:30:33.105Z,100.00
2023-03-29T04:33:04.210Z,100.00
2023-03-29T04:35:34.878Z,100.00
2023-03-29T04:38:10.304Z,100.00
2023-03-29T04:40:41.378Z,100.00
2023-03-29T04:43:14.789Z,100.00
2023-03-29T04:45:55.652Z,100.00
2023-03-29T04:48:49.663Z,100.00
2023-03-29T04:51:22.461Z,100.00
2023-03-29T04:53:54.609Z,100.00
2023-03-29T04:56:25.445Z,100.00
2023-03-29T04:59:13.580Z,100.00
2023-03-29T05:01:43.937Z,100.00
2023-03-29T05:04:15.834Z,100.00
2023-03-29T05:06:59.088Z,100.00
2023-03-29T05:09:29.177Z,100.00
2023-03-29T05:11:59.220Z,100.00
2023-03-29T05:14:31.037Z,100.00
2023-03-29T05:17:01.568Z,100.00
2023-03-29T05:19:32.747Z,100.00
2023-03-29T05:22:02.877Z,100.00
2023-03-29T05:24:32.622Z,100.00
2023-03-29T05:27:07.602Z,100.00
2023-03-29T05:29:39.280Z,100.00
2023-03-29T05:32:27.386Z,100.00
2023-03-29T05:34:58.576Z,100.00
2023-03-29T05:37:29.326Z,100.00
2023-03-29T05:40:05.617Z,100.00
2023-03-29T05:42:43.803Z,100.00
2023-03-29T05:45:13.963Z,100.00
2023-03-29T05:47:44.109Z,100.00
2023-03-29T05:50:15.620Z,100.00
2023-03-29T05:52:46.193Z,100.00
2023-03-29T05:55:15.854Z,100.00
2023-03-29T05:57:46.254Z,100.00
2023-03-29T06:00:20.261Z,100.00
2023-03-29T06:02:51.076Z,100.00
2023-03-29T06:05:23.084Z,100.00
2023-03-29T06:08:01.265Z,100.00
2023-03-29T06:11:04.565Z,100.00
2023-03-29T06:13:54.216Z,100.00
2023-03-29T06:16:24.177Z,100.00
2023-03-29T06:18:54.988Z,100.00
2023-03-29T06:21:27.318Z,100.00
2023-03-29T06:23:58.531Z,100.00
2023-03-29T06:26:30.445Z,100.00
2023-03-29T06:29:00.524Z,100.00
2023-03-29T06:31:31.579Z,100.00
2023-03-29T06:34:02.049Z,100.00
2023-03-29T06:37:02.446Z,100.00
2023-03-29T06:39:33.247Z,98.13
2023-03-29T06:42:29.067Z,94.98
2023-03-29T06:45:18.080Z,90.14
2023-03-29T06:47:51.098Z,88.06
2023-03-29T06:50:21.491Z,85.75
2023-03-29T06:52:58.948Z,80.37
2023-03-29T06:55:29.179Z,78.15
2023-03-29T06:58:02.312Z,77.14
2023-03-29T07:00:36.071Z,75.17
2023-03-29T07:03:13.679Z,71.95
2023-03-29T07:05:45.282Z,70.62
2023-03-29T07:08:31.730Z,68.11
2023-03-29T07:11:07.420Z,66.26
2023-03-29T07:13:54.745Z,63.66
2023-03-29T07:16:24.813Z,63.49
2023-03-29T07:19:14.617Z,61.63
2023-03-29T07:22:03.005Z,58.82
2023-03-29T07:24:47.805Z,57.45
2023-03-29T07:27:18.438Z,57.17
2023-03-29T07:29:51.688Z,57.63
2023-03-29T07:32:22.749Z,56.54
2023-03-29T07:35:20.270Z,56.62
2023-03-29T07:37:50.538Z,57.06
2023-03-29T07:40:24.192Z,57.64
2023-03-29T07:43:00.703Z,54.61
2023-03-29T07:45:34.081Z,54.34
2023-03-29T07:48:08.828Z,53.97
2023-03-29T07:50:51.082Z,54.46
2023-03-29T07:53:29.872Z,53.77
2023-03-29T07:56:03.233Z,51.27
2023-03-29T07:58:53.620Z,51.64
2023-03-29T08:01:23.826Z,49.79
2023-03-29T08:04:12.792Z,48.29
2023-03-29T08:07:01.533Z,46.50
2023-03-29T08:09:50.656Z,46.15
2023-03-29T08:12:25.078Z,46.36
2023-03-29T08:14:56.045Z,46.24
2023-03-29T08:17:31.024Z,45.58
2023-03-29T08:20:02.528Z,43.76
2023-03-29T08:22:33.269Z,43.22
2023-03-29T08:25:07.281Z,44.35
2023-03-29T08:27:46.984Z,43.40
2023-03-29T08:30:21.883Z,43.25
2023-03-29T08:32:55.369Z,41.84
2023-03-29T08:35:27.025Z,40.82
2023-03-29T08:38:08.617Z,41.81
2023-03-29T08:40:38.754Z,42.00
2023-03-29T08:43:22.978Z,40.90
2023-03-29T08:46:33.090Z,39.35
2023-03-29T08:49:20.395Z,38.29
2023-03-29T08:51:54.492Z,37.75
2023-03-29T08:54:27.410Z,37.22
2023-03-29T08:57:28.379Z,38.61
2023-03-29T09:00:08.112Z,38.65
2023-03-29T09:02:43.005Z,35.61
2023-03-29T09:05:20.719Z,34.57
2023-03-29T09:08:01.327Z,35.95
2023-03-29T09:10:34.887Z,35.05
2023-03-29T09:13:11.902Z,33.39
2023-03-29T09:15:50.690Z,34.01
2023-03-29T09:18:39.365Z,33.46
2023-03-29T09:21:15.895Z,32.50
2023-03-29T09:23:58.360Z,33.26
2023-03-29T09:26:50.225Z,33.57
2023-03-29T09:29:51.773Z,34.28
2023-03-29T09:32:32.432Z,34.47
2023-03-29T09:35:14.568Z,35.50
2023-03-29T09:37:44.385Z,36.31
2023-03-29T09:40:17.444Z,34.07
2023-03-29T09:42:57.494Z,34.57
2023-03-29T09:45:27.599Z,36.00
2023-03-29T09:48:00.405Z,35.02
2023-03-29T09:50:37.154Z,35.64
2023-03-29T09:53:10.061Z,36.54
2023-03-29T09:55:46.340Z,36.05
2023-03-29T09:58:40.543Z,35.32
2023-03-29T10:01:14.645Z,35.37
2023-03-29T10:03:49.452Z,35.23
2023-03-29T10:06:21.706Z,34.62
2023-03-29T10:08:59.191Z,33.92
2023-03-29T10:11:40.170Z,32.18
2023-03-29T10:14:14.454Z,32.82
2023-03-29T10:16:49.330Z,33.23
2023-03-29T10:19:32.510Z,33.71
2023-03-29T10:22:08.498Z,35.18
2023-03-29T10:25:05.757Z,34.09
2023-03-29T10:27:53.346Z,37.01
2023-03-29T10:30:28.629Z,36.61
2023-03-29T10:33:06.407Z,37.73
2023-03-29T10:35:42.657Z,38.71
2023-03-29T10:38:25.256Z,39.55
2023-03-29T10:41:17.326Z,38.98
2023-03-29T10:44:14.425Z,39.82
2023-03-29T10:46:49.038Z,38.07
2023-03-29T10:49:29.991Z,38.40
2023-03-29T10:52:10.058Z,38.68
2023-03-29T10:54:53.980Z,38.75
2023-03-29T10:57:38.365Z,38.28
2023-03-29T11:00:27.428Z,39.28
2023-03-29T11:03:21.453Z,38.82
2023-03-29T11:06:00.841Z,39.26
2023-03-29T11:08:44.277Z,38.94
2023-03-29T11:11:38.247Z,41.38
2023-03-29T11:14:26.144Z,41.32
2023-03-29T11:17:18.152Z,40.86
2023-03-29T11:20:27.736Z,40.79
2023-03-29T11:23:09.508Z,41.08
2023-03-29T11:26:03.262Z,40.03
2023-03-29T11:29:06.467Z,40.99
2023-03-29T11:31:43.290Z,41.32
2023-03-29T11:34:22.588Z,41.34
2023-03-29T11:37:05.187Z,42.08
2023-03-29T11:39:49.244Z,42.80
2023-03-29T11:42:41.738Z,43.22
2023-03-29T11:46:00.121Z,43.67
2023-03-29T11:48:38.009Z,42.85
2023-03-29T11:51:18.868Z,44.02
2023-03-29T11:54:04.716Z,43.44
2023-03-29T11:56:57.498Z,44.42
2023-03-29T11:59:57.478Z,44.53
2023-03-29T12:02:38.851Z,44.05
2023-03-29T12:05:23.149Z,44.89
2023-03-29T12:08:01.950Z,46.02
2023-03-29T12:10:37.721Z,45.21
2023-03-29T12:13:19.658Z,44.89
2023-03-29T12:15:59.349Z,46.07
2023-03-29T12:18:40.648Z,46.24
2023-03-29T12:21:50.792Z,45.18
2023-03-29T12:24:27.555Z,45.96
2023-03-29T12:27:15.319Z,46.84
2023-03-29T12:30:17.969Z,44.14
2023-03-29T12:33:16.185Z,46.52
2023-03-29T12:36:48.706Z,45.18
2023-03-29T12:40:08.361Z,45.75
2023-03-29T12:43:09.040Z,46.67
2023-03-29T12:46:21.857Z,45.94
2023-03-29T12:49:13.175Z,46.55
2023-03-29T12:52:10.253Z,47.07
2023-03-29T12:54:59.094Z,46.37
2023-03-29T12:57:55.232Z,47.50
2023-03-29T13:00:36.562Z,44.72
2023-03-29T13:03:31.762Z,45.09
2023-03-29T13:06:16.560Z,46.06
2023-03-29T13:09:38.250Z,45.47
2023-03-29T13:12:40.987Z,45.16
2023-03-29T13:15:38.398Z,46.65
2023-03-29T13:18:56.858Z,47.55
2023-03-29T13:22:02.260Z,46.55
2023-03-29T13:24:48.870Z,47.62
2023-03-29T13:27:51.443Z,46.08
2023-03-29T13:35:06.780Z,46.12
2023-03-29T13:37:58.717Z,45.90
2023-03-29T13:44:11.822Z,46.95
2023-03-29T13:47:12.133Z,47.35
2023-03-29T13:50:16.023Z,47.10
2023-03-29T13:53:26.061Z,45.98
2023-03-29T13:56:04.309Z,46.13
2023-03-29T13:58:40.219Z,45.13
2023-03-29T14:01:14.707Z,46.46
2023-03-29T14:04:10.251Z,47.72
2023-03-29T14:06:53.515Z,47.22
2023-03-29T14:09:50.223Z,48.23
2023-03-29T14:12:29.033Z,47.88
2023-03-29T14:15:05.500Z,47.58
2023-03-29T14:17:43.619Z,47.05
2023-03-29T14:21:14.059Z,48.88
2023-03-29T14:23:47.714Z,49.53
2023-03-29T14:26:38.352Z,49.64
2023-03-29T14:29:31.982Z,49.21
2023-03-29T14:32:33.808Z,48.32
2023-03-29T14:35:45.028Z,48.50
2023-03-29T14:39:07.942Z,49.00
2023-03-29T14:42:10.976Z,50.55
2023-03-29T14:44:52.586Z,49.05
2023-03-29T14:47:59.860Z,50.05
2023-03-29T14:51:03.243Z,50.16
2023-03-29T14:53:53.151Z,50.81
2023-03-29T14:56:37.078Z,50.36
2023-03-29T14:59:32.007Z,51.55
2023-03-29T15:03:03.885Z,51.31
2023-03-29T15:06:12.591Z,50.98
2023-03-29T15:09:06.000Z,52.12
2023-03-29T15:11:52.765Z,51.95
2023-03-29T15:14:30.976Z,52.32
2023-03-29T15:17:09.438Z,52.87
2023-03-29T15:19:56.409Z,52.97
2023-03-29T15:22:53.040Z,52.04
2023-03-29T15:25:37.811Z,51.97
2023-03-29T15:28:42.720Z,51.93
2023-03-29T15:32:00.532Z,52.58
2023-03-29T15:34:45.918Z,53.89
2023-03-29T15:37:37.757Z,53.96
2023-03-29T15:40:15.124Z,54.93
2023-03-29T15:43:08.692Z,55.89
2023-03-29T15:46:54.615Z,56.10
2023-03-29T15:50:14.791Z,55.58
2023-03-29T15:53:15.113Z,55.92
2023-03-29T15:56:06.307Z,55.72
2023-03-29T15:59:02.426Z,56.74
2023-03-29T16:01:44.898Z,56.52
2023-03-29T16:05:00.468Z,57.02
2023-03-29T16:07:44.015Z,57.49
2023-03-29T16:10:25.935Z,57.06
2023-03-29T16:13:06.159Z,56.92
2023-03-29T16:15:58.925Z,57.57
2023-03-29T16:18:43.469Z,57.09
2023-03-29T16:21:21.882Z,57.23
2023-03-29T16:24:34.335Z,57.75
2023-03-29T16:27:14.085Z,59.28
2023-03-29T16:30:01.277Z,57.33
2023-03-29T16:33:33.601Z,58.62
2023-03-29T16:36:21.722Z,59.58
2023-03-29T16:39:30.899Z,58.79
2023-03-29T16:42:21.717Z,57.40
2023-03-29T16:45:15.800Z,58.25
2023-03-29T16:48:06.522Z,57.98
2023-03-29T16:50:41.994Z,58.60
2023-03-29T16:53:22.091Z,60.02
2023-03-29T16:55:59.504Z,59.35
2023-03-29T16:58:53.415Z,58.81
2023-03-29T17:01:33.024Z,59.54
2023-03-29T17:04:24.168Z,60.16
2023-03-29T17:07:05.486Z,61.12
2023-03-29T17:09:50.357Z,61.21
2023-03-29T17:12:41.386Z,61.04
2023-03-29T17:15:19.626Z,60.29
2023-03-29T17:18:21.515Z,61.29
2023-03-29T17:21:21.805Z,61.22
2023-03-29T17:24:08.336Z,62.40
2023-03-29T17:28:05.828Z,62.11
2023-03-29T17:38:55.058Z,65.49
2023-03-29T17:42:11.649Z,66.17
2023-03-29T18:06:13.884Z,67.75
2023-03-29T18:13:33.698Z,67.05
2023-03-29T18:16:26.305Z,68.55
2023-03-29T18:19:54.692Z,69.51
2023-03-29T18:23:35.001Z,69.22
2023-03-29T18:37:57.984Z,69.24
2023-03-29T19:09:05.174Z,69.23
2023-03-29T19:29:45.214Z,71.92
2023-03-29T19:32:18.659Z,72.54
2023-03-29T19:34:52.617Z,72.44
2023-03-29T19:37:26.274Z,72.88
2023-03-29T19:40:00.548Z,72.63
2023-03-29T19:42:39.075Z,73.75
2023-03-29T19:45:17.664Z,73.07
2023-03-29T19:48:02.970Z,73.00
2023-03-29T19:50:36.116Z,73.66
2023-03-29T19:53:07.824Z,74.14
2023-03-29T19:55:40.898Z,73.44
2023-03-29T19:58:14.115Z,73.48
2023-03-29T20:00:46.906Z,73.08
2023-03-29T20:03:19.009Z,72.47
2023-03-29T20:05:52.579Z,72.40
2023-03-29T20:08:26.570Z,73.54
2023-03-29T20:11:03.551Z,73.08
2023-03-29T20:13:39.694Z,72.25
2023-03-29T20:16:18.025Z,71.94
2023-03-29T20:18:57.052Z,73.17
2023-03-29T20:21:29.557Z,73.26
2023-03-29T20:24:02.068Z,72.62
2023-03-29T20:26:33.605Z,73.44
2023-03-29T20:29:03.711Z,73.27
2023-03-29T20:31:34.816Z,73.08
2023-03-29T20:34:04.917Z,71.87
2023-03-29T20:36:34.880Z,73.01
2023-03-29T20:39:06.786Z,72.20
2023-03-29T20:41:39.157Z,73.17
2023-03-29T20:44:10.859Z,73.04
2023-03-29T20:46:54.614Z,73.63
2023-03-29T20:49:27.503Z,72.80
2023-03-29T20:52:03.068Z,73.22
2023-03-29T20:54:36.287Z,73.70
2023-03-29T20:57:10.094Z,74.10
2023-03-29T20:59:43.959Z,74.74
2023-03-29T21:02:19.221Z,74.85
2023-03-29T21:04:52.006Z,74.72
2023-03-29T21:07:22.224Z,73.97
2023-03-29T21:09:52.425Z,73.58
2023-03-29T21:12:23.772Z,74.76
2023-03-29T21:14:53.797Z,74.33
2023-03-29T21:17:24.922Z,74.35
2023-03-29T21:19:55.369Z,74.57
2023-03-29T21:22:25.017Z,74.87
2023-03-29T21:24:55.096Z,75.60
2023-03-29T21:27:24.704Z,74.41
2023-03-29T21:29:54.867Z,74.78
2023-03-29T21:32:26.349Z,74.51
2023-03-29T21:34:56.896Z,74.54
2023-03-29T21:37:26.661Z,75.03
2023-03-29T21:39:56.735Z,75.60
2023-03-29T21:42:26.528Z,75.29
2023-03-29T21:44:56.795Z,74.98
2023-03-29T21:47:28.039Z,75.30
2023-03-29T21:49:58.339Z,74.79
2023-03-29T21:52:28.035Z,73.55
2023-03-29T21:54:58.093Z,74.33
2023-03-29T21:57:27.880Z,73.80
2023-03-29T21:59:58.287Z,74.29
2023-03-29T22:02:29.408Z,73.13
2023-03-29T22:04:59.566Z,73.17
2023-03-29T22:07:29.277Z,73.19
2023-03-29T22:10:04.556Z,73.51
2023-03-29T22:12:37.346Z,73.68
2023-03-29T22:15:08.156Z,73.92
2023-03-29T22:17:39.375Z,74.30
2023-03-29T22:20:13.123Z,74.91
2023-03-29T22:22:45.501Z,73.99
2023-03-29T22:25:16.042Z,74.04
2023-03-29T22:27:46.522Z,74.93
2023-03-29T22:30:17.409Z,74.56
2023-03-29T22:32:48.401Z,73.11
2023-03-29T22:35:18.606Z,74.00
2023-03-29T22:37:48.087Z,74.41
2023-03-29T22:40:18.336Z,74.55
2023-03-29T22:42:48.019Z,74.58
2023-03-29T22:45:18.138Z,74.19
2023-03-29T22:47:49.280Z,75.11
2023-03-29T22:50:19.458Z,75.75
2023-03-29T22:52:49.060Z,75.71
2023-03-29T22:55:18.900Z,75.09
2023-03-29T22:57:48.734Z,75.33
2023-03-29T23:00:19.490Z,76.21
2023-03-29T23:02:50.955Z,76.23
2023-03-29T23:05:20.981Z,76.82
2023-03-29T23:07:50.832Z,76.54
2023-03-29T23:10:20.801Z,76.48
2023-03-29T23:12:50.582Z,77.54
2023-03-29T23:15:23.018Z,79.27
2023-03-29T23:17:54.120Z,78.80
2023-03-29T23:20:24.411Z,77.58
2023-03-29T23:22:54.071Z,79.90
2023-03-29T23:25:52.151Z,80.17
2023-03-29T23:28:23.830Z,81.08
2023-03-29T23:30:58.132Z,80.86
2023-03-29T23:33:30.919Z,80.94
2023-03-29T23:36:02.321Z,81.83
2023-03-29T23:38:32.268Z,81.45
2023-03-29T23:41:03.158Z,82.20
2023-03-29T23:43:34.215Z,82.36
2023-03-29T23:46:05.580Z,82.81
2023-03-29T23:48:36.548Z,84.24
2023-03-29T23:51:08.097Z,84.15
2023-03-29T23:53:37.697Z,84.17
2023-03-29T23:56:08.081Z,84.35
2023-03-29T23:58:38.831Z,84.56
