createdAt,value
2022-12-14T00:01:48.988Z,37.13
2022-12-14T00:04:17.309Z,44.00
2022-12-14T00:06:44.606Z,42.13
2022-12-14T00:09:11.820Z,45.22
2022-12-14T00:11:38.994Z,42.58
2022-12-14T00:14:07.022Z,35.45
2022-12-14T00:16:34.961Z,35.63
2022-12-14T00:19:04.673Z,37.28
2022-12-14T00:21:31.824Z,37.60
2022-12-14T00:23:59.941Z,27.92
2022-12-14T00:26:33.266Z,28.70
2022-12-14T00:29:01.839Z,33.78
2022-12-14T00:31:30.926Z,33.03
2022-12-14T00:33:58.925Z,29.10
2022-12-14T00:36:26.539Z,30.77
2022-12-14T00:38:53.733Z,35.83
2022-12-14T00:41:20.887Z,32.33
2022-12-14T00:43:49.384Z,33.75
2022-12-14T00:46:17.495Z,32.50
2022-12-14T00:48:44.949Z,30.92
2022-12-14T00:51:14.107Z,38.92
2022-12-14T00:53:43.560Z,35.40
2022-12-14T00:56:11.504Z,31.08
2022-12-14T00:58:38.746Z,27.02
2022-12-14T01:01:12.102Z,35.30
2022-12-14T01:03:39.916Z,32.45
2022-12-14T01:06:15.045Z,31.40
2022-12-14T01:08:42.523Z,36.13
2022-12-14T01:11:10.969Z,39.88
2022-12-14T01:13:39.262Z,31.75
2022-12-14T01:16:14.748Z,38.58
2022-12-14T01:18:43.580Z,35.83
2022-12-14T01:21:23.676Z,34.38
2022-12-14T01:23:58.428Z,66.35
2022-12-14T01:26:28.247Z,59.38
2022-12-14T01:34:04.478Z,35.97
2022-12-14T01:36:34.399Z,41.75
2022-12-14T01:39:15.106Z,43.25
2022-12-14T01:41:54.520Z,48.67
2022-12-14T01:44:21.604Z,46.33
2022-12-14T01:47:23.889Z,40.22
2022-12-14T01:50:00.754Z,27.10
2022-12-14T01:52:46.423Z,34.00
2022-12-14T01:55:21.801Z,29.60
2022-12-14T01:58:12.934Z,35.78
2022-12-14T02:00:40.707Z,30.98
2022-12-14T02:03:30.570Z,31.20
2022-12-14T02:06:06.463Z,36.67
2022-12-14T02:08:33.872Z,35.22
2022-12-14T02:11:02.312Z,32.30
2022-12-14T02:13:37.783Z,34.00
2022-12-14T02:16:05.929Z,29.08
2022-12-14T02:18:33.997Z,30.23
2022-12-14T02:21:57.883Z,29.05
2022-12-14T02:25:06.181Z,31.35
2022-12-14T02:28:16.157Z,29.77
2022-12-14T02:31:09.676Z,37.10
2022-12-14T02:34:02.479Z,30.35
2022-12-14T02:36:44.241Z,29.38
2022-12-14T02:39:33.438Z,26.88
2022-12-14T02:42:16.130Z,29.13
2022-12-14T02:45:19.884Z,31.25
2022-12-14T02:48:15.654Z,37.85
2022-12-14T02:51:13.366Z,34.50
2022-12-14T02:54:04.962Z,35.70
2022-12-14T02:56:42.096Z,31.20
2022-12-14T02:59:09.973Z,29.02
2022-12-14T03:01:39.017Z,26.85
2022-12-14T03:04:07.413Z,30.00
2022-12-14T03:06:34.701Z,28.92
2022-12-14T03:09:04.850Z,40.50
2022-12-14T03:11:55.707Z,31.20
2022-12-14T03:14:27.018Z,59.42
2022-12-14T03:17:02.217Z,42.78
2022-12-14T03:19:34.815Z,33.97
2022-12-14T03:22:10.618Z,42.83
2022-12-14T03:24:48.243Z,36.72
2022-12-14T03:27:26.789Z,36.08
2022-12-14T03:30:03.888Z,29.55
2022-12-14T03:32:33.493Z,32.50
2022-12-14T03:35:14.853Z,41.20
2022-12-14T03:38:15.650Z,34.50
2022-12-14T03:40:47.787Z,37.40
2022-12-14T03:44:11.824Z,37.53
2022-12-14T03:47:00.219Z,36.70
2022-12-14T03:49:52.832Z,50.42
2022-12-14T03:52:45.893Z,44.72
2022-12-14T03:55:39.212Z,50.05
2022-12-14T03:58:18.155Z,39.05
2022-12-14T04:01:04.879Z,35.78
2022-12-14T04:04:14.397Z,33.13
2022-12-14T04:06:59.145Z,33.67
2022-12-14T04:09:42.172Z,33.90
2022-12-14T04:12:56.170Z,33.20
2022-12-14T04:15:48.237Z,41.30
2022-12-14T04:18:53.130Z,38.53
2022-12-14T04:21:43.192Z,37.40
2022-12-14T04:24:36.340Z,48.50
2022-12-14T04:27:28.880Z,28.13
2022-12-14T04:30:00.224Z,17.35
2022-12-14T04:32:59.932Z,25.65
2022-12-14T04:38:26.973Z,36.00
2022-12-14T04:41:14.271Z,34.97
2022-12-14T04:43:45.915Z,30.92
2022-12-14T04:46:23.218Z,29.85
2022-12-14T04:49:31.426Z,29.63
2022-12-14T04:52:13.161Z,26.20
2022-12-14T04:55:10.219Z,25.38
2022-12-14T04:57:49.632Z,21.60
2022-12-14T05:00:16.948Z,21.80
2022-12-14T05:03:14.872Z,23.55
2022-12-14T05:06:15.860Z,23.00
2022-12-14T05:09:04.109Z,18.85
2022-12-14T05:11:53.639Z,20.48
2022-12-14T05:14:38.890Z,26.48
2022-12-14T05:17:09.289Z,35.10
2022-12-14T05:19:43.796Z,34.70
2022-12-14T05:22:11.304Z,41.30
2022-12-14T05:24:38.594Z,38.30
2022-12-14T05:27:05.940Z,39.10
2022-12-14T05:29:33.270Z,42.45
2022-12-14T05:32:01.848Z,41.90
2022-12-14T05:34:30.137Z,43.33
2022-12-14T05:36:57.686Z,115.78
2022-12-14T05:39:24.938Z,126.82
2022-12-14T05:41:52.853Z,77.22
2022-12-14T05:44:20.505Z,55.17
2022-12-14T05:46:47.665Z,67.85
2022-12-14T05:49:14.795Z,68.10
2022-12-14T05:51:41.954Z,54.25
2022-12-14T05:54:09.157Z,40.58
2022-12-14T05:56:36.461Z,43.42
2022-12-14T05:59:03.867Z,45.28
2022-12-14T06:01:31.289Z,46.35
2022-12-14T06:03:58.626Z,42.60
2022-12-14T06:06:26.042Z,38.28
2022-12-14T06:08:53.302Z,44.25
2022-12-14T06:11:22.723Z,36.20
2022-12-14T06:13:50.831Z,35.25
2022-12-14T06:16:22.377Z,38.17
2022-12-14T06:18:52.158Z,39.47
2022-12-14T06:23:49.310Z,41.20
2022-12-14T06:26:17.505Z,40.78
2022-12-14T06:28:45.168Z,39.47
2022-12-14T06:31:17.100Z,41.70
2022-12-14T06:33:44.869Z,39.50
2022-12-14T06:36:23.056Z,59.60
2022-12-14T06:38:51.539Z,38.78
2022-12-14T06:41:20.004Z,35.95
2022-12-14T06:43:49.176Z,37.65
2022-12-14T06:46:20.846Z,49.55
2022-12-14T06:48:53.787Z,62.65
2022-12-14T06:51:23.126Z,70.07
2022-12-14T06:53:52.309Z,68.57
2022-12-14T06:56:21.586Z,62.22
2022-12-14T06:58:49.301Z,60.70
2022-12-14T07:01:23.353Z,55.50
2022-12-14T07:03:56.830Z,59.58
2022-12-14T07:06:26.587Z,69.70
2022-12-14T07:11:23.383Z,63.58
2022-12-14T07:13:51.209Z,55.80
2022-12-14T07:16:22.662Z,50.58
2022-12-14T07:18:50.919Z,49.10
2022-12-14T07:21:20.285Z,45.53
2022-12-14T07:23:48.938Z,49.22
2022-12-14T07:26:23.107Z,47.50
2022-12-14T07:28:51.323Z,44.05
2022-12-14T07:31:24.970Z,48.42
2022-12-14T07:33:54.293Z,48.88
2022-12-14T07:36:23.316Z,55.80
2022-12-14T07:38:51.595Z,56.13
2022-12-14T07:41:25.922Z,43.90
2022-12-14T07:43:54.839Z,61.55
2022-12-14T07:46:25.248Z,50.80
2022-12-14T07:48:56.039Z,54.30
2022-12-14T07:51:29.549Z,65.82
2022-12-14T07:53:58.455Z,52.72
2022-12-14T07:56:37.550Z,62.30
2022-12-14T07:59:07.780Z,90.47
2022-12-14T08:01:37.310Z,151.65
2022-12-14T08:04:09.373Z,89.88
2022-12-14T08:06:37.931Z,62.22
2022-12-14T08:09:07.558Z,46.13
2022-12-14T08:14:11.147Z,60.42
2022-12-14T08:16:38.324Z,67.22
2022-12-14T08:19:05.572Z,56.08
2022-12-14T08:21:32.792Z,53.20
2022-12-14T08:24:00.111Z,58.88
2022-12-14T08:26:33.298Z,49.72
2022-12-14T08:29:05.244Z,49.42
2022-12-14T08:31:33.864Z,101.18
2022-12-14T08:34:02.100Z,96.05
2022-12-14T08:36:34.925Z,61.58
2022-12-14T08:39:09.111Z,56.45
2022-12-14T08:41:36.435Z,63.00
2022-12-14T08:44:05.093Z,64.35
2022-12-14T08:46:34.929Z,50.55
2022-12-14T08:49:02.792Z,67.78
2022-12-14T08:51:30.025Z,63.80
2022-12-14T08:53:57.771Z,43.78
2022-12-14T08:56:27.791Z,53.90
2022-12-14T08:58:56.486Z,50.20
2022-12-14T09:01:33.575Z,44.25
2022-12-14T09:04:04.975Z,47.65
2022-12-14T09:06:36.379Z,51.78
2022-12-14T09:09:09.175Z,73.97
2022-12-14T09:11:40.907Z,55.15
2022-12-14T09:14:08.101Z,39.22
2022-12-14T09:16:35.939Z,60.45
2022-12-14T09:19:03.212Z,76.63
2022-12-14T09:21:31.106Z,54.13
2022-12-14T09:23:59.833Z,58.08
2022-12-14T09:26:27.694Z,50.90
2022-12-14T09:28:57.431Z,79.88
2022-12-14T09:33:54.447Z,65.93
2022-12-14T09:36:25.452Z,59.63
2022-12-14T09:38:57.025Z,62.00
2022-12-14T09:41:33.286Z,54.53
2022-12-14T09:44:26.449Z,47.10
2022-12-14T09:47:12.405Z,59.03
2022-12-14T09:49:45.182Z,49.30
2022-12-14T09:52:39.578Z,61.45
2022-12-14T09:55:41.570Z,61.40
2022-12-14T09:58:14.488Z,38.97
2022-12-14T10:00:53.862Z,53.45
2022-12-14T10:06:24.412Z,64.25
2022-12-14T10:09:09.979Z,56.33
2022-12-14T10:12:19.522Z,33.60
2022-12-14T10:15:08.364Z,41.20
2022-12-14T10:18:00.761Z,55.80
2022-12-14T10:20:47.819Z,34.70
2022-12-14T10:23:22.988Z,24.70
2022-12-14T10:26:09.111Z,42.30
2022-12-14T10:29:01.024Z,34.97
2022-12-14T10:31:43.795Z,28.15
2022-12-14T10:34:23.755Z,36.15
2022-12-14T10:37:11.639Z,31.02
2022-12-14T10:39:42.384Z,34.92
2022-12-14T10:42:31.605Z,31.77
2022-12-14T10:45:41.228Z,31.85
2022-12-14T10:48:59.330Z,30.92
2022-12-14T10:52:08.289Z,34.28
2022-12-14T10:54:53.768Z,57.38
2022-12-14T10:57:26.780Z,29.30
2022-12-14T11:00:10.682Z,33.22
2022-12-14T11:02:43.268Z,15.38
2022-12-14T11:05:35.999Z,19.27
2022-12-14T11:08:08.122Z,18.00
2022-12-14T11:10:38.787Z,10.15
2022-12-14T11:13:13.310Z,9.60
2022-12-14T11:15:45.017Z,6.60
2022-12-14T11:18:12.414Z,3.83
2022-12-14T11:20:54.578Z,10.82
2022-12-14T11:23:28.506Z,5.03
2022-12-14T11:25:59.625Z,4.05
2022-12-14T11:28:46.243Z,4.57
2022-12-14T11:31:33.781Z,5.63
2022-12-14T11:34:04.453Z,5.97
2022-12-14T11:36:40.252Z,5.05
2022-12-14T11:39:13.300Z,6.15
2022-12-14T11:41:47.321Z,3.95
2022-12-14T11:44:14.919Z,6.97
2022-12-14T11:46:49.674Z,6.93
2022-12-14T11:49:28.000Z,7.07
2022-12-14T11:52:38.449Z,6.72
2022-12-14T11:55:26.472Z,9.30
2022-12-14T11:57:58.993Z,6.63
2022-12-14T12:00:58.858Z,8.20
2022-12-14T12:03:39.122Z,8.20
2022-12-14T12:06:13.759Z,4.82
2022-12-14T12:08:44.461Z,5.10
2022-12-14T12:11:23.464Z,7.05
2022-12-14T12:13:58.417Z,3.22
2022-12-14T12:16:27.783Z,4.22
2022-12-14T12:19:14.817Z,4.07
2022-12-14T12:21:44.541Z,4.38
2022-12-14T12:24:30.551Z,4.28
2022-12-14T12:27:11.568Z,5.45
2022-12-14T12:29:50.894Z,3.55
2022-12-14T12:32:36.880Z,3.78
2022-12-14T12:35:15.600Z,5.03
2022-12-14T12:37:46.313Z,8.07
2022-12-14T12:40:22.181Z,6.30
2022-12-14T12:43:53.017Z,4.88
2022-12-14T12:46:48.406Z,4.88
2022-12-14T12:49:22.370Z,4.15
2022-12-14T12:52:21.548Z,3.53
2022-12-14T12:55:01.555Z,5.03
2022-12-14T12:57:37.849Z,4.03
2022-12-14T13:00:06.788Z,3.42
2022-12-14T13:02:38.541Z,9.63
2022-12-14T13:08:19.198Z,5.13
2022-12-14T13:11:24.426Z,3.60
2022-12-14T13:13:42.339Z,3.67
2022-12-14T13:16:27.722Z,24.20
2022-12-14T13:19:48.287Z,32.75
2022-12-14T13:22:05.164Z,36.83
2022-12-14T13:24:33.106Z,45.00
2022-12-14T13:28:17.813Z,39.88
2022-12-14T13:31:32.045Z,45.13
2022-12-14T13:34:23.366Z,36.33
2022-12-14T13:37:57.601Z,39.20
2022-12-14T13:41:04.458Z,37.80
2022-12-14T13:44:05.353Z,42.88
2022-12-14T13:46:33.098Z,41.25
2022-12-14T13:49:08.226Z,43.67
2022-12-14T13:51:40.327Z,31.65
2022-12-14T13:54:27.060Z,34.08
2022-12-14T13:57:13.087Z,37.28
2022-12-14T13:59:44.941Z,40.80
2022-12-14T14:02:27.530Z,34.90
2022-12-14T14:05:38.263Z,40.45
2022-12-14T14:08:41.096Z,43.65
2022-12-14T14:11:36.288Z,42.03
2022-12-14T14:14:46.694Z,53.63
2022-12-14T14:17:45.341Z,46.38
2022-12-14T14:20:40.480Z,54.30
2022-12-14T14:23:13.885Z,52.45
2022-12-14T14:26:10.324Z,53.08
2022-12-14T14:28:38.301Z,49.13
2022-12-14T14:31:08.704Z,55.00
2022-12-14T14:33:46.649Z,51.30
2022-12-14T14:36:34.665Z,53.20
2022-12-14T14:39:54.920Z,56.50
2022-12-14T14:42:23.771Z,41.85
2022-12-14T14:45:00.765Z,51.53
2022-12-14T14:47:39.729Z,47.05
2022-12-14T14:50:14.846Z,64.38
2022-12-14T14:52:41.954Z,56.95
2022-12-14T14:58:31.940Z,50.50
2022-12-14T15:01:05.681Z,51.75
2022-12-14T15:03:47.519Z,54.47
2022-12-14T15:06:40.416Z,57.78
2022-12-14T15:09:26.607Z,55.22
2022-12-14T15:12:15.796Z,44.63
2022-12-14T15:14:52.303Z,40.63
2022-12-14T15:17:24.623Z,46.20
2022-12-14T15:20:01.827Z,50.97
2022-12-14T15:22:40.875Z,58.03
2022-12-14T15:25:27.514Z,55.30
2022-12-14T15:28:00.828Z,56.58
2022-12-14T15:30:29.145Z,71.35
2022-12-14T15:33:16.671Z,65.47
2022-12-14T15:35:46.330Z,57.03
2022-12-14T15:38:30.943Z,57.17
2022-12-14T15:41:02.773Z,97.20
2022-12-14T15:43:31.409Z,68.70
2022-12-14T15:46:03.099Z,49.60
2022-12-14T15:48:35.067Z,44.47
2022-12-14T15:51:06.833Z,46.75
2022-12-14T15:53:52.904Z,44.55
2022-12-14T15:56:42.998Z,33.58
2022-12-14T15:59:21.984Z,37.58
2022-12-14T16:02:24.734Z,37.70
2022-12-14T16:04:52.924Z,25.63
2022-12-14T16:07:39.791Z,48.00
2022-12-14T16:10:30.995Z,34.03
2022-12-14T16:13:15.127Z,29.70
2022-12-14T16:15:42.982Z,18.80
2022-12-14T16:18:14.005Z,22.73
2022-12-14T16:20:53.898Z,12.23
2022-12-14T16:23:41.755Z,17.13
2022-12-14T16:26:15.401Z,13.20
2022-12-14T16:28:43.031Z,20.20
2022-12-14T16:31:20.557Z,12.48
2022-12-14T16:34:13.886Z,38.15
2022-12-14T16:36:41.383Z,44.20
2022-12-14T16:39:21.277Z,44.58
2022-12-14T16:41:51.489Z,51.80
2022-12-14T16:44:29.411Z,47.70
2022-12-14T16:47:02.445Z,48.08
2022-12-14T16:49:35.139Z,55.22
2022-12-14T16:52:29.951Z,52.97
2022-12-14T16:55:11.628Z,42.22
2022-12-14T16:57:59.053Z,44.88
2022-12-14T17:00:34.979Z,43.78
2022-12-14T17:03:06.925Z,41.38
2022-12-14T17:05:41.050Z,41.53
2022-12-14T17:08:11.022Z,46.35
2022-12-14T17:10:38.739Z,34.78
2022-12-14T17:13:06.434Z,23.90
2022-12-14T17:15:35.671Z,21.55
2022-12-14T17:18:06.350Z,12.25
2022-12-14T17:20:36.199Z,18.50
2022-12-14T17:23:07.824Z,26.25
2022-12-14T17:25:35.823Z,34.30
2022-12-14T17:28:03.759Z,25.25
2022-12-14T17:30:31.314Z,17.40
2022-12-14T17:32:58.712Z,24.42
2022-12-14T17:35:30.826Z,19.02
2022-12-14T17:37:59.030Z,18.15
2022-12-14T17:40:27.260Z,20.40
2022-12-14T17:42:57.826Z,13.38
2022-12-14T17:45:29.805Z,12.27
2022-12-14T17:47:57.654Z,8.73
2022-12-14T17:50:25.612Z,7.03
2022-12-14T17:52:53.007Z,13.55
2022-12-14T17:55:28.446Z,7.50
2022-12-14T17:57:57.309Z,9.20
2022-12-14T18:00:47.389Z,7.13
2022-12-14T18:03:17.206Z,12.10
2022-12-14T18:05:49.192Z,9.88
2022-12-14T18:08:21.639Z,11.88
2022-12-14T18:10:57.062Z,20.90
2022-12-14T18:13:25.246Z,20.98
2022-12-14T18:15:53.450Z,15.80
2022-12-14T18:18:25.014Z,29.27
2022-12-14T18:20:57.105Z,43.10
2022-12-14T18:23:24.819Z,38.00
2022-12-14T18:25:55.240Z,25.52
2022-12-14T18:28:23.545Z,33.30
2022-12-14T18:30:59.000Z,34.40
2022-12-14T18:33:28.180Z,32.20
2022-12-14T18:35:56.829Z,31.98
2022-12-14T18:38:26.166Z,42.10
2022-12-14T18:40:58.653Z,48.17
2022-12-14T18:43:28.541Z,47.22
2022-12-14T18:45:57.447Z,46.38
2022-12-14T18:48:26.098Z,42.40
2022-12-14T18:50:55.496Z,53.38
2022-12-14T18:53:25.279Z,54.17
2022-12-14T18:58:27.724Z,53.35
2022-12-14T19:00:58.441Z,54.80
2022-12-14T19:03:29.204Z,58.97
2022-12-14T19:08:58.095Z,76.85
2022-12-14T19:11:33.795Z,60.50
2022-12-14T19:14:01.734Z,54.22
2022-12-14T19:16:29.302Z,53.80
2022-12-14T19:18:56.876Z,43.05
2022-12-14T19:21:25.672Z,45.55
2022-12-14T19:23:53.026Z,40.47
2022-12-14T19:26:20.659Z,38.03
2022-12-14T19:28:48.263Z,37.28
2022-12-14T19:31:15.630Z,53.03
2022-12-14T19:33:43.000Z,54.90
2022-12-14T19:36:10.849Z,46.45
2022-12-14T19:38:38.414Z,46.22
2022-12-14T19:41:11.083Z,47.55
2022-12-14T19:43:39.359Z,28.95
2022-12-14T19:46:09.147Z,35.25
2022-12-14T19:51:09.859Z,39.05
2022-12-14T19:53:38.739Z,49.53
2022-12-14T19:56:07.753Z,37.35
2022-12-14T19:58:35.387Z,16.55
2022-12-14T20:01:11.593Z,13.43
2022-12-14T20:03:39.224Z,21.48
2022-12-14T20:06:07.544Z,14.25
2022-12-14T20:08:36.080Z,13.25
2022-12-14T20:11:09.762Z,9.68
2022-12-14T20:13:37.695Z,12.43
2022-12-14T20:16:05.406Z,9.85
2022-12-14T20:18:33.153Z,12.50
2022-12-14T20:21:06.955Z,6.13
2022-12-14T20:23:36.805Z,10.38
2022-12-14T20:26:08.773Z,7.50
2022-12-14T20:28:36.206Z,5.55
2022-12-14T20:31:09.471Z,9.38
2022-12-14T20:33:37.627Z,7.75
2022-12-14T20:36:05.932Z,10.40
2022-12-14T20:38:33.103Z,8.23
2022-12-14T20:41:09.249Z,13.52
2022-12-14T20:43:42.172Z,14.85
2022-12-14T20:46:36.494Z,13.23
2022-12-14T20:49:07.647Z,14.15
2022-12-14T20:51:37.410Z,9.85
2022-12-14T20:54:08.018Z,9.30
2022-12-14T20:56:36.562Z,8.23
2022-12-14T20:59:04.617Z,7.88
2022-12-14T21:01:32.427Z,7.53
2022-12-14T21:04:01.162Z,10.90
2022-12-14T21:06:28.744Z,8.20
2022-12-14T21:09:04.379Z,9.40
2022-12-14T21:11:55.519Z,7.82
2022-12-14T21:14:26.638Z,7.90
2022-12-14T21:16:54.753Z,8.45
2022-12-14T21:19:22.400Z,7.88
2022-12-14T21:21:53.804Z,11.23
2022-12-14T21:25:00.867Z,9.98
2022-12-14T21:27:25.474Z,10.13
2022-12-14T21:29:53.511Z,10.70
2022-12-14T21:32:22.375Z,11.82
2022-12-14T21:34:50.116Z,9.07
2022-12-14T21:37:18.341Z,10.10
2022-12-14T21:39:53.890Z,10.23
2022-12-14T21:42:23.724Z,6.35
2022-12-14T21:44:52.839Z,7.00
2022-12-14T21:47:27.807Z,16.13
2022-12-14T21:49:55.294Z,8.38
2022-12-14T21:52:25.558Z,17.98
2022-12-14T21:54:52.718Z,8.70
2022-12-14T21:57:41.745Z,8.25
2022-12-14T22:00:10.721Z,8.43
2022-12-14T22:02:41.959Z,7.82
2022-12-14T22:05:10.098Z,9.90
2022-12-14T22:07:37.404Z,14.35
2022-12-14T22:10:05.248Z,6.18
2022-12-14T22:12:32.371Z,7.35
2022-12-14T22:14:59.593Z,6.85
2022-12-14T22:17:26.899Z,9.00
2022-12-14T22:19:54.524Z,10.73
2022-12-14T22:22:22.168Z,7.65
2022-12-14T22:24:50.444Z,11.38
2022-12-14T22:27:18.824Z,10.27
2022-12-14T22:29:46.163Z,8.23
2022-12-14T22:32:14.289Z,8.50
2022-12-14T22:34:41.632Z,5.35
2022-12-14T22:37:08.895Z,6.38
2022-12-14T22:39:36.074Z,8.52
2022-12-14T22:42:03.643Z,5.65
2022-12-14T22:44:31.143Z,7.63
2022-12-14T22:46:58.651Z,4.63
2022-12-14T22:49:25.832Z,6.13
2022-12-14T22:51:53.249Z,4.22
2022-12-14T22:54:26.783Z,5.30
2022-12-14T22:56:56.814Z,6.53
2022-12-14T22:59:41.173Z,5.90
2022-12-14T23:02:08.918Z,7.95
2022-12-14T23:04:37.423Z,7.95
2022-12-14T23:07:05.031Z,4.90
2022-12-14T23:09:51.078Z,11.93
2022-12-14T23:12:36.900Z,4.35
2022-12-14T23:15:23.260Z,7.85
2022-12-14T23:18:12.805Z,7.18
2022-12-14T23:23:44.226Z,5.30
2022-12-14T23:26:30.281Z,5.55
2022-12-14T23:29:16.198Z,3.97
2022-12-14T23:32:02.116Z,5.28
2022-12-14T23:34:48.161Z,10.90
2022-12-14T23:37:34.037Z,7.40
2022-12-14T23:40:19.991Z,7.38
2022-12-14T23:43:05.860Z,11.52
2022-12-14T23:45:51.788Z,6.25
2022-12-14T23:48:37.801Z,5.88
2022-12-14T23:51:23.807Z,4.40
2022-12-14T23:54:09.749Z,5.20
2022-12-14T23:56:55.537Z,6.30
2022-12-14T23:59:41.394Z,4.80
