createdAt,value
2017-10-11T00:01:59.283Z,11.90
2017-10-11T00:04:26.763Z,10.90
2017-10-11T00:06:54.388Z,12.00
2017-10-11T00:09:21.870Z,11.03
2017-10-11T00:11:49.331Z,11.13
2017-10-11T00:14:16.811Z,11.60
2017-10-11T00:16:44.271Z,9.97
2017-10-11T00:19:12.498Z,11.03
2017-10-11T00:21:40.046Z,11.90
2017-10-11T00:24:07.507Z,12.10
2017-10-11T00:26:35.119Z,10.33
2017-10-11T00:29:02.599Z,10.27
2017-10-11T00:31:30.067Z,11.33
2017-10-11T00:33:57.542Z,10.00
2017-10-11T00:36:25.003Z,10.00
2017-10-11T00:38:52.467Z,10.63
2017-10-11T00:41:19.952Z,10.33
2017-10-11T00:43:47.417Z,10.20
2017-10-11T00:46:14.895Z,10.47
2017-10-11T00:48:42.350Z,10.83
2017-10-11T00:51:09.842Z,10.23
2017-10-11T00:53:37.294Z,9.60
2017-10-11T00:56:04.758Z,9.67
2017-10-11T00:58:32.235Z,8.90
2017-10-11T01:00:59.694Z,8.40
2017-10-11T01:03:27.171Z,7.90
2017-10-11T01:05:55.395Z,8.97
2017-10-11T01:08:22.861Z,8.60
2017-10-11T01:10:50.329Z,8.47
2017-10-11T01:13:17.792Z,8.37
2017-10-11T01:15:45.273Z,7.83
2017-10-11T01:18:12.718Z,8.10
2017-10-11T01:20:40.199Z,7.40
2017-10-11T01:23:07.663Z,8.30
2017-10-11T01:25:35.123Z,7.73
2017-10-11T01:28:02.611Z,8.30
2017-10-11T01:30:30.071Z,8.10
2017-10-11T01:32:57.530Z,8.37
2017-10-11T01:35:25.020Z,7.50
2017-10-11T01:37:52.495Z,6.93
2017-10-11T01:40:20.719Z,8.10
2017-10-11T01:42:48.171Z,7.93
2017-10-11T01:45:15.640Z,7.63
2017-10-11T01:47:43.107Z,7.17
2017-10-11T01:50:10.584Z,6.93
2017-10-11T01:52:38.811Z,7.10
2017-10-11T01:55:12.039Z,7.60
2017-10-11T01:57:39.519Z,7.00
2017-10-11T02:00:07.800Z,7.20
2017-10-11T02:02:36.016Z,7.63
2017-10-11T02:05:03.492Z,7.77
2017-10-11T02:07:30.946Z,7.00
2017-10-11T02:09:58.459Z,6.67
2017-10-11T02:12:25.913Z,6.80
2017-10-11T02:14:53.384Z,7.70
2017-10-11T02:17:20.844Z,6.87
2017-10-11T02:19:48.306Z,8.00
2017-10-11T02:22:15.785Z,8.00
2017-10-11T02:24:43.253Z,6.60
2017-10-11T02:27:10.707Z,8.37
2017-10-11T02:29:38.165Z,8.80
2017-10-11T02:32:05.642Z,8.87
2017-10-11T02:34:33.887Z,9.00
2017-10-11T02:37:01.355Z,8.30
2017-10-11T02:39:28.824Z,8.00
2017-10-11T02:41:57.043Z,8.87
2017-10-11T02:44:24.524Z,8.40
2017-10-11T02:46:51.992Z,9.60
2017-10-11T02:49:19.446Z,8.87
2017-10-11T02:51:46.923Z,8.83
2017-10-11T02:54:15.156Z,8.63
2017-10-11T02:56:42.638Z,9.70
2017-10-11T02:59:10.089Z,8.50
2017-10-11T03:01:37.539Z,8.90
2017-10-11T03:04:05.035Z,10.00
2017-10-11T03:06:33.260Z,8.97
2017-10-11T03:09:00.740Z,8.73
2017-10-11T03:11:28.201Z,8.90
2017-10-11T03:13:55.669Z,8.57
2017-10-11T03:16:23.910Z,9.87
2017-10-11T03:18:51.384Z,8.87
2017-10-11T03:21:18.902Z,8.80
2017-10-11T03:23:46.360Z,9.27
2017-10-11T03:26:14.798Z,8.83
2017-10-11T03:28:43.015Z,8.73
2017-10-11T03:31:10.491Z,9.07
2017-10-11T03:33:37.948Z,9.77
2017-10-11T03:36:05.411Z,8.77
2017-10-11T03:38:32.897Z,9.33
2017-10-11T03:41:01.111Z,8.50
2017-10-11T03:43:28.582Z,8.17
2017-10-11T03:45:56.046Z,9.20
2017-10-11T03:48:23.567Z,8.53
2017-10-11T03:50:51.039Z,8.73
2017-10-11T03:53:18.501Z,8.03
2017-10-11T03:55:46.803Z,8.00
2017-10-11T03:58:14.267Z,9.50
2017-10-11T04:00:41.740Z,8.37
2017-10-11T04:03:10.047Z,8.30
2017-10-11T04:05:37.522Z,8.97
2017-10-11T04:08:04.987Z,8.90
2017-10-11T04:10:32.457Z,8.50
2017-10-11T04:12:59.924Z,8.17
2017-10-11T04:15:27.384Z,7.80
2017-10-11T04:17:54.862Z,7.37
2017-10-11T04:20:23.087Z,8.60
2017-10-11T04:22:50.542Z,8.07
2017-10-11T04:25:18.020Z,8.10
2017-10-11T04:27:45.486Z,8.20
2017-10-11T04:30:12.963Z,8.43
2017-10-11T04:32:41.187Z,8.10
2017-10-11T04:35:08.644Z,8.23
2017-10-11T04:37:36.122Z,7.10
2017-10-11T04:40:03.598Z,7.53
2017-10-11T04:42:31.819Z,8.03
2017-10-11T04:44:59.306Z,7.73
2017-10-11T04:47:26.818Z,8.30
2017-10-11T04:49:54.285Z,7.73
2017-10-11T04:52:21.738Z,8.30
2017-10-11T04:54:49.219Z,7.97
2017-10-11T04:57:16.678Z,8.30
2017-10-11T04:59:44.148Z,7.87
2017-10-11T05:02:12.583Z,7.43
2017-10-11T05:04:40.038Z,8.10
2017-10-11T05:07:07.519Z,7.70
2017-10-11T05:09:34.974Z,7.60
2017-10-11T05:12:02.447Z,7.40
2017-10-11T05:14:29.927Z,8.20
2017-10-11T05:16:58.142Z,6.80
2017-10-11T05:19:25.598Z,6.77
2017-10-11T05:21:53.079Z,7.07
2017-10-11T05:24:20.555Z,6.57
2017-10-11T05:26:48.794Z,6.77
2017-10-11T05:29:16.320Z,6.70
2017-10-11T05:31:44.546Z,6.97
2017-10-11T05:34:12.014Z,6.60
2017-10-11T05:36:39.467Z,6.73
2017-10-11T05:39:06.949Z,7.77
2017-10-11T05:41:35.164Z,7.20
2017-10-11T05:44:02.664Z,7.40
2017-10-11T05:46:30.118Z,7.93
2017-10-11T05:48:57.574Z,7.03
2017-10-11T05:51:25.059Z,6.90
2017-10-11T05:53:53.294Z,6.53
2017-10-11T05:56:22.270Z,7.27
2017-10-11T05:58:49.723Z,6.80
2017-10-11T06:01:17.203Z,7.27
2017-10-11T06:03:44.687Z,7.30
2017-10-11T06:06:12.924Z,8.30
2017-10-11T06:08:40.399Z,7.10
2017-10-11T06:11:07.879Z,7.23
2017-10-11T06:13:36.115Z,7.90
2017-10-11T06:16:03.597Z,7.10
2017-10-11T06:18:31.824Z,6.67
2017-10-11T06:20:59.291Z,5.90
2017-10-11T06:23:26.767Z,6.60
2017-10-11T06:25:54.242Z,6.60
2017-10-11T06:28:22.467Z,6.50
2017-10-11T06:30:49.943Z,6.47
2017-10-11T06:33:17.415Z,6.10
2017-10-11T06:35:44.881Z,6.70
2017-10-11T06:38:12.354Z,6.07
2017-10-11T06:40:40.578Z,6.37
2017-10-11T06:43:08.049Z,6.27
2017-10-11T06:45:35.529Z,6.63
2017-10-11T06:48:02.991Z,6.57
2017-10-11T06:50:31.234Z,6.77
2017-10-11T06:52:58.715Z,6.80
2017-10-11T06:55:26.943Z,6.07
2017-10-11T06:57:54.410Z,5.53
2017-10-11T07:00:21.888Z,6.10
2017-10-11T07:02:49.371Z,5.10
2017-10-11T07:05:17.590Z,5.37
2017-10-11T07:07:45.052Z,5.40
2017-10-11T07:10:12.519Z,4.60
2017-10-11T07:12:39.987Z,4.93
2017-10-11T07:15:07.451Z,3.80
2017-10-11T07:17:34.917Z,3.90
2017-10-11T07:20:03.151Z,4.00
2017-10-11T07:22:30.627Z,4.63
2017-10-11T07:24:58.083Z,4.70
2017-10-11T07:27:25.538Z,4.67
2017-10-11T07:29:53.007Z,3.50
2017-10-11T07:32:20.502Z,4.27
2017-10-11T07:34:47.963Z,3.77
2017-10-11T07:37:15.414Z,4.23
2017-10-11T07:39:42.895Z,4.07
2017-10-11T07:42:10.442Z,3.87
2017-10-11T07:44:37.899Z,3.50
2017-10-11T07:47:05.367Z,3.87
2017-10-11T07:49:32.858Z,4.43
2017-10-11T07:52:00.319Z,3.67
2017-10-11T07:54:27.786Z,3.90
2017-10-11T07:56:55.264Z,3.80
2017-10-11T07:59:22.715Z,3.87
2017-10-11T08:01:50.216Z,4.07
2017-10-11T08:04:17.683Z,3.57
2017-10-11T08:06:45.135Z,4.10
2017-10-11T08:09:12.607Z,4.20
2017-10-11T08:11:40.063Z,3.93
2017-10-11T08:14:07.570Z,4.30
2017-10-11T08:16:35.137Z,3.57
2017-10-11T08:19:02.595Z,3.70
2017-10-11T08:21:30.067Z,3.73
2017-10-11T08:23:57.543Z,3.80
2017-10-11T08:26:25.006Z,3.60
2017-10-11T08:28:52.460Z,3.10
2017-10-11T08:31:19.931Z,4.27
2017-10-11T08:33:47.384Z,3.30
2017-10-11T08:36:15.767Z,3.43
2017-10-11T08:38:43.988Z,3.27
2017-10-11T08:41:11.459Z,3.97
2017-10-11T08:43:38.914Z,3.07
2017-10-11T08:46:06.371Z,3.27
2017-10-11T08:48:33.862Z,2.97
2017-10-11T08:51:01.314Z,3.47
2017-10-11T08:53:28.786Z,3.30
2017-10-11T08:55:57.004Z,3.10
2017-10-11T08:58:24.455Z,3.60
2017-10-11T09:00:51.931Z,3.60
2017-10-11T09:03:19.391Z,3.43
2017-10-11T09:05:46.838Z,3.60
2017-10-11T09:08:14.314Z,3.70
2017-10-11T09:10:41.795Z,3.20
2017-10-11T09:13:10.024Z,3.57
2017-10-11T09:15:37.490Z,3.60
2017-10-11T09:18:04.975Z,3.83
2017-10-11T09:20:32.431Z,3.73
2017-10-11T09:22:59.898Z,3.70
2017-10-11T09:25:28.127Z,3.90
2017-10-11T09:27:55.607Z,4.53
2017-10-11T09:30:23.067Z,3.87
2017-10-11T09:32:50.523Z,4.57
2017-10-11T09:35:19.570Z,4.80
2017-10-11T09:37:47.030Z,4.00
2017-10-11T09:40:14.519Z,5.07
2017-10-11T09:42:41.971Z,3.70
2017-10-11T09:45:09.432Z,4.60
2017-10-11T09:47:36.904Z,4.60
2017-10-11T09:50:04.359Z,4.80
2017-10-11T09:52:31.832Z,5.37
2017-10-11T09:55:00.059Z,4.90
2017-10-11T09:57:28.171Z,5.27
2017-10-11T09:59:56.415Z,5.30
2017-10-11T10:02:23.869Z,5.50
2017-10-11T10:04:51.346Z,5.90
2017-10-11T10:07:18.812Z,5.10
2017-10-11T10:09:46.272Z,6.23
2017-10-11T10:12:14.490Z,5.57
2017-10-11T10:14:41.955Z,5.53
2017-10-11T10:17:09.431Z,5.20
2017-10-11T10:19:36.891Z,5.47
2017-10-11T10:22:04.368Z,5.30
2017-10-11T10:24:31.822Z,5.50
2017-10-11T10:26:59.295Z,5.50
2017-10-11T10:29:27.538Z,6.00
2017-10-11T10:31:54.991Z,5.40
2017-10-11T10:34:22.453Z,5.17
2017-10-11T10:36:49.928Z,5.67
2017-10-11T10:39:18.155Z,5.87
2017-10-11T10:41:45.638Z,5.33
2017-10-11T10:44:13.122Z,6.30
2017-10-11T10:46:40.587Z,5.00
2017-10-11T10:49:08.814Z,5.40
2017-10-11T10:51:36.274Z,6.80
2017-10-11T10:54:03.759Z,5.83
2017-10-11T10:56:31.984Z,5.73
2017-10-11T10:58:59.455Z,5.93
2017-10-11T11:01:26.922Z,6.30
2017-10-11T11:03:54.394Z,5.50
2017-10-11T11:06:21.855Z,5.17
2017-10-11T11:08:49.334Z,5.63
2017-10-11T11:11:16.816Z,5.87
2017-10-11T11:13:44.272Z,5.17
2017-10-11T11:16:11.735Z,5.30
2017-10-11T11:18:39.220Z,5.57
2017-10-11T11:21:06.692Z,5.33
2017-10-11T11:23:34.228Z,5.53
2017-10-11T11:26:01.763Z,6.00
2017-10-11T11:28:29.208Z,5.37
2017-10-11T11:30:56.675Z,5.30
2017-10-11T11:33:24.146Z,5.00
2017-10-11T11:35:51.618Z,4.90
2017-10-11T11:38:19.084Z,5.53
2017-10-11T11:40:46.547Z,5.40
2017-10-11T11:43:14.791Z,6.00
2017-10-11T11:45:42.247Z,5.60
2017-10-11T11:48:09.733Z,5.47
2017-10-11T11:50:37.238Z,5.80
2017-10-11T11:53:04.688Z,5.40
2017-10-11T11:55:32.174Z,5.60
2017-10-11T11:57:59.622Z,5.87
2017-10-11T12:00:27.096Z,6.80
2017-10-11T12:02:54.546Z,5.73
2017-10-11T12:05:22.018Z,5.60
2017-10-11T12:07:49.475Z,5.83
2017-10-11T12:10:16.955Z,6.17
2017-10-11T12:12:45.182Z,6.27
2017-10-11T12:15:12.648Z,6.50
2017-10-11T12:17:40.140Z,5.17
2017-10-11T12:20:08.366Z,4.73
2017-10-11T12:22:35.834Z,5.80
2017-10-11T12:25:03.312Z,5.60
2017-10-11T12:27:30.763Z,6.27
2017-10-11T12:29:58.242Z,5.43
2017-10-11T12:32:26.477Z,5.80
2017-10-11T12:34:53.959Z,5.23
2017-10-11T12:37:21.447Z,5.00
2017-10-11T12:39:49.659Z,4.60
2017-10-11T12:42:17.139Z,5.30
2017-10-11T12:44:44.611Z,5.80
2017-10-11T12:47:12.840Z,5.33
2017-10-11T12:49:40.295Z,5.10
2017-10-11T12:52:07.775Z,4.37
2017-10-11T12:54:35.251Z,4.67
2017-10-11T12:57:02.719Z,5.20
2017-10-11T12:59:30.970Z,5.37
2017-10-11T13:01:58.427Z,6.33
2017-10-11T13:04:25.883Z,6.30
2017-10-11T13:06:53.366Z,5.70
2017-10-11T13:09:21.607Z,6.30
2017-10-11T13:11:49.059Z,5.87
2017-10-11T13:14:16.531Z,5.40
2017-10-11T13:16:43.995Z,5.27
2017-10-11T13:19:11.461Z,6.13
2017-10-11T13:21:39.691Z,5.53
2017-10-11T13:24:07.139Z,5.60
2017-10-11T13:26:34.613Z,6.43
2017-10-11T13:29:02.094Z,5.87
2017-10-11T13:31:29.546Z,5.07
2017-10-11T13:33:56.999Z,4.90
2017-10-11T13:36:24.483Z,4.63
2017-10-11T13:38:52.711Z,5.40
2017-10-11T13:41:20.185Z,4.90
2017-10-11T13:43:47.647Z,5.47
2017-10-11T13:46:15.104Z,5.63
2017-10-11T13:48:42.574Z,4.27
2017-10-11T13:51:10.796Z,4.90
2017-10-11T13:53:38.272Z,5.40
2017-10-11T13:56:05.726Z,5.10
2017-10-11T13:58:33.179Z,5.00
2017-10-11T14:01:00.660Z,4.53
2017-10-11T14:03:28.119Z,4.27
2017-10-11T14:05:55.570Z,5.00
2017-10-11T14:08:23.050Z,5.43
2017-10-11T14:10:51.282Z,5.40
2017-10-11T14:13:18.763Z,5.77
2017-10-11T14:15:46.235Z,5.20
2017-10-11T14:18:14.475Z,4.63
2017-10-11T14:20:41.939Z,5.57
2017-10-11T14:23:09.398Z,5.60
2017-10-11T14:25:36.868Z,4.80
2017-10-11T14:28:04.676Z,4.90
2017-10-11T14:30:32.234Z,4.50
2017-10-11T14:32:59.685Z,5.30
2017-10-11T14:35:27.144Z,5.40
2017-10-11T14:37:54.611Z,5.40
2017-10-11T14:40:22.067Z,5.33
2017-10-11T14:42:49.548Z,5.23
2017-10-11T14:45:17.003Z,5.10
2017-10-11T14:47:44.488Z,5.87
2017-10-11T14:50:12.727Z,5.70
2017-10-11T14:52:40.203Z,5.00
2017-10-11T14:55:07.671Z,4.67
2017-10-11T14:57:35.115Z,4.63
2017-10-11T15:00:02.591Z,5.20
2017-10-11T15:02:30.810Z,4.80
2017-10-11T15:04:58.293Z,4.70
2017-10-11T15:07:25.755Z,4.97
2017-10-11T15:09:53.218Z,5.30
2017-10-11T15:12:20.687Z,4.40
2017-10-11T15:14:48.746Z,4.23
2017-10-11T15:17:16.220Z,4.03
2017-10-11T15:19:44.452Z,4.83
2017-10-11T15:22:11.948Z,4.50
2017-10-11T15:24:39.412Z,4.83
2017-10-11T15:27:07.646Z,4.40
2017-10-11T15:29:35.111Z,4.80
2017-10-11T15:32:02.571Z,3.97
2017-10-11T15:34:30.047Z,4.80
2017-10-11T15:36:58.296Z,4.50
2017-10-11T15:39:25.771Z,3.80
2017-10-11T15:41:53.227Z,4.60
2017-10-11T15:44:20.690Z,4.17
2017-10-11T15:46:48.923Z,4.33
2017-10-11T15:49:16.398Z,5.13
2017-10-11T15:51:43.862Z,4.40
2017-10-11T15:54:11.347Z,4.20
2017-10-11T15:56:39.581Z,4.40
2017-10-11T15:59:07.042Z,4.33
2017-10-11T16:01:34.516Z,4.10
2017-10-11T16:04:01.978Z,4.57
2017-10-11T16:06:29.480Z,4.27
2017-10-11T16:08:56.932Z,4.53
2017-10-11T16:11:24.388Z,4.13
2017-10-11T16:13:51.881Z,4.83
2017-10-11T16:16:19.342Z,4.20
2017-10-11T16:18:46.821Z,3.50
2017-10-11T16:21:14.287Z,4.23
2017-10-11T16:23:42.551Z,11.57
2017-10-11T16:26:10.797Z,6.00
2017-10-11T16:28:38.262Z,6.07
2017-10-11T16:31:05.748Z,4.80
2017-10-11T16:33:33.968Z,4.47
2017-10-11T16:36:01.454Z,5.17
2017-10-11T16:38:28.928Z,4.80
2017-10-11T16:40:56.374Z,4.53
2017-10-11T16:43:23.858Z,5.43
2017-10-11T16:45:51.338Z,7.37
2017-10-11T16:48:18.787Z,7.53
2017-10-11T16:50:46.272Z,6.50
2017-10-11T16:53:13.766Z,7.20
2017-10-11T16:55:41.247Z,7.80
2017-10-11T16:58:08.740Z,7.43
2017-10-11T17:00:36.227Z,7.70
2017-10-11T17:03:03.708Z,6.07
2017-10-11T17:05:31.939Z,7.03
2017-10-11T17:07:59.419Z,5.93
2017-10-11T17:10:26.898Z,7.10
2017-10-11T17:12:55.110Z,6.10
2017-10-11T17:15:22.600Z,5.20
2017-10-11T17:17:50.086Z,6.07
2017-10-11T17:20:18.326Z,5.30
2017-10-11T17:22:45.787Z,5.33
2017-10-11T17:25:13.255Z,4.30
2017-10-11T17:27:40.726Z,4.60
2017-10-11T17:30:08.965Z,4.03
2017-10-11T17:32:36.432Z,4.30
2017-10-11T17:35:03.896Z,4.30
2017-10-11T17:37:31.355Z,4.90
2017-10-11T17:39:59.603Z,4.40
2017-10-11T17:42:27.075Z,3.87
2017-10-11T17:44:54.538Z,3.93
2017-10-11T17:47:21.999Z,4.40
2017-10-11T17:49:50.260Z,4.40
2017-10-11T17:52:17.722Z,3.60
2017-10-11T17:54:45.179Z,3.33
2017-10-11T17:57:12.660Z,3.30
2017-10-11T17:59:40.889Z,3.53
2017-10-11T18:02:08.381Z,3.80
2017-10-11T18:04:35.834Z,3.20
2017-10-11T18:07:04.072Z,3.40
2017-10-11T18:09:31.550Z,3.23
2017-10-11T18:11:59.012Z,2.80
2017-10-11T18:14:26.471Z,3.83
2017-10-11T18:16:54.719Z,3.20
2017-10-11T18:19:22.182Z,3.97
2017-10-11T18:21:49.635Z,3.23
2017-10-11T18:24:17.110Z,3.77
2017-10-11T18:26:44.607Z,3.57
2017-10-11T18:29:12.059Z,3.57
2017-10-11T18:31:39.533Z,4.10
2017-10-11T18:34:06.986Z,3.30
2017-10-11T18:36:34.443Z,3.33
2017-10-11T18:39:01.919Z,3.50
2017-10-11T18:41:29.374Z,12.03
2017-10-11T18:43:56.843Z,3.73
2017-10-11T18:46:24.302Z,4.90
2017-10-11T18:48:51.806Z,3.70
2017-10-11T18:51:20.026Z,4.37
2017-10-11T18:53:47.499Z,4.20
2017-10-11T18:56:14.956Z,4.20
2017-10-11T18:58:42.435Z,4.50
2017-10-11T19:01:10.664Z,3.83
2017-10-11T19:03:38.114Z,4.40
2017-10-11T19:06:05.592Z,3.83
2017-10-11T19:08:33.090Z,6.70
2017-10-11T19:11:01.311Z,5.90
2017-10-11T19:13:28.782Z,5.10
2017-10-11T19:15:57.771Z,10.53
2017-10-11T19:18:25.232Z,4.40
2017-10-11T19:20:52.715Z,4.50
2017-10-11T19:23:20.947Z,8.80
2017-10-11T19:25:48.464Z,3.90
2017-10-11T19:28:15.972Z,4.00
2017-10-11T19:30:43.475Z,4.60
2017-10-11T19:33:11.712Z,5.00
2017-10-11T19:35:39.170Z,3.40
2017-10-11T19:38:08.154Z,3.73
2017-10-11T19:40:35.628Z,4.80
2017-10-11T19:43:03.095Z,3.50
2017-10-11T19:45:31.469Z,4.50
2017-10-11T19:47:59.011Z,4.20
2017-10-11T19:50:26.498Z,3.80
2017-10-11T19:52:54.727Z,4.77
2017-10-11T19:55:22.192Z,3.77
2017-10-11T19:57:49.673Z,4.07
2017-10-11T20:03:19.436Z,2.90
2017-10-11T20:05:46.916Z,3.27
2017-10-11T20:08:14.383Z,2.93
2017-10-11T20:10:41.911Z,3.47
2017-10-11T20:13:09.388Z,3.30
2017-10-11T20:15:36.891Z,3.33
2017-10-11T20:18:04.386Z,2.70
2017-10-11T20:20:31.847Z,2.90
2017-10-11T20:22:59.321Z,3.00
2017-10-11T20:25:26.778Z,2.77
2017-10-11T20:27:54.254Z,2.80
2017-10-11T20:30:21.707Z,2.53
2017-10-11T20:32:49.177Z,2.67
2017-10-11T20:35:17.430Z,2.60
2017-10-11T20:37:44.887Z,2.97
2017-10-11T20:40:13.034Z,2.43
2017-10-11T20:42:40.483Z,2.80
2017-10-11T20:45:07.951Z,2.20
2017-10-11T20:47:35.420Z,2.90
2017-10-11T20:50:02.879Z,2.90
2017-10-11T20:52:30.338Z,2.60
2017-10-11T20:54:57.826Z,2.57
2017-10-11T20:57:26.063Z,2.57
2017-10-11T20:59:53.519Z,2.40
2017-10-11T21:02:21.012Z,2.23
2017-10-11T21:04:49.259Z,2.13
2017-10-11T21:07:16.741Z,2.63
2017-10-11T21:09:44.217Z,2.97
2017-10-11T21:12:12.444Z,2.57
2017-10-11T21:14:39.921Z,2.67
2017-10-11T21:17:07.390Z,2.40
2017-10-11T21:19:35.615Z,2.40
2017-10-11T21:22:03.083Z,2.40
2017-10-11T21:24:30.562Z,2.63
2017-10-11T21:26:58.032Z,2.50
2017-10-11T21:29:26.255Z,2.57
2017-10-11T21:31:53.734Z,2.80
2017-10-11T21:34:21.219Z,2.60
2017-10-11T21:36:48.675Z,2.60
2017-10-11T21:39:16.132Z,2.80
2017-10-11T21:41:44.375Z,2.80
2017-10-11T21:44:11.831Z,2.90
2017-10-11T21:46:40.299Z,2.50
2017-10-11T21:49:07.763Z,2.73
2017-10-11T21:51:35.223Z,2.93
2017-10-11T21:54:02.691Z,2.70
2017-10-11T21:56:30.160Z,2.80
2017-10-11T21:58:57.604Z,3.07
2017-10-11T22:01:25.075Z,2.87
2017-10-11T22:03:52.548Z,2.63
2017-10-11T22:06:20.794Z,2.63
2017-10-11T22:08:48.279Z,2.60
2017-10-11T22:11:16.516Z,2.87
2017-10-11T22:13:43.993Z,2.73
2017-10-11T22:16:11.480Z,2.70
2017-10-11T22:18:38.953Z,2.60
2017-10-11T22:21:06.436Z,2.80
2017-10-11T22:23:33.910Z,2.30
2017-10-11T22:26:01.376Z,2.87
2017-10-11T22:28:28.858Z,3.33
2017-10-11T22:30:57.101Z,2.90
2017-10-11T22:33:24.582Z,2.83
2017-10-11T22:35:52.887Z,3.17
2017-10-11T22:38:20.369Z,2.80
2017-10-11T22:40:47.832Z,2.60
2017-10-11T22:43:15.321Z,3.13
2017-10-11T22:45:43.550Z,2.80
2017-10-11T22:48:11.014Z,2.53
2017-10-11T22:50:38.496Z,2.90
2017-10-11T22:53:05.965Z,2.80
2017-10-11T22:55:34.219Z,2.57
2017-10-11T22:58:01.689Z,3.13
2017-10-11T23:00:29.168Z,3.30
2017-10-11T23:02:56.658Z,3.00
2017-10-11T23:05:24.121Z,2.67
2017-10-11T23:07:51.618Z,2.60
2017-10-11T23:10:19.087Z,2.63
2017-10-11T23:12:47.336Z,2.50
2017-10-11T23:15:14.825Z,2.87
2017-10-11T23:17:43.048Z,3.20
2017-10-11T23:20:10.535Z,2.87
2017-10-11T23:22:37.997Z,2.50
2017-10-11T23:25:06.245Z,2.97
2017-10-11T23:27:33.720Z,3.10
2017-10-11T23:30:01.176Z,2.97
2017-10-11T23:32:28.661Z,3.10
2017-10-11T23:34:56.131Z,3.20
2017-10-11T23:37:23.615Z,2.97
2017-10-11T23:39:51.128Z,2.90
2017-10-11T23:42:19.384Z,2.97
2017-10-11T23:44:46.855Z,3.43
2017-10-11T23:47:15.104Z,3.20
2017-10-11T23:49:43.335Z,2.70
2017-10-11T23:52:10.821Z,3.20
2017-10-11T23:54:38.293Z,3.40
2017-10-11T23:57:05.753Z,2.83
2017-10-11T23:59:33.237Z,3.17
