createdAt,value
2022-09-15T00:01:49.925Z,8.23
2022-09-15T00:04:51.548Z,6.82
2022-09-15T00:07:53.130Z,11.20
2022-09-15T00:11:10.969Z,7.20
2022-09-15T00:14:12.787Z,7.30
2022-09-15T00:17:14.470Z,8.00
2022-09-15T00:20:17.334Z,8.10
2022-09-15T00:23:19.187Z,11.00
2022-09-15T00:26:24.554Z,11.20
2022-09-15T00:29:26.385Z,9.27
2022-09-15T00:32:29.649Z,10.95
2022-09-15T00:35:31.182Z,12.07
2022-09-15T00:38:33.621Z,5.40
2022-09-15T00:41:35.274Z,7.78
2022-09-15T00:44:36.702Z,7.72
2022-09-15T00:47:40.047Z,6.32
2022-09-15T00:50:46.662Z,8.45
2022-09-15T00:53:49.553Z,7.78
2022-09-15T00:56:54.831Z,8.60
2022-09-15T00:59:59.553Z,8.13
2022-09-15T01:03:02.446Z,9.82
2022-09-15T01:06:35.313Z,13.07
2022-09-15T01:09:45.416Z,10.50
2022-09-15T01:12:47.621Z,14.63
2022-09-15T01:16:02.474Z,12.05
2022-09-15T01:19:23.189Z,11.65
2022-09-15T01:22:43.655Z,13.75
2022-09-15T01:25:47.974Z,12.40
2022-09-15T01:29:27.400Z,12.32
2022-09-15T01:33:06.639Z,14.18
2022-09-15T01:36:16.101Z,10.68
2022-09-15T01:39:29.275Z,12.48
2022-09-15T01:42:32.432Z,12.60
2022-09-15T01:45:35.279Z,11.82
2022-09-15T01:48:38.692Z,12.70
2022-09-15T01:51:43.151Z,10.43
2022-09-15T01:54:49.121Z,9.98
2022-09-15T01:57:51.273Z,10.27
2022-09-15T02:00:59.337Z,11.05
2022-09-15T02:04:08.552Z,10.93
2022-09-15T02:07:20.615Z,13.38
2022-09-15T02:10:29.563Z,11.75
2022-09-15T02:13:55.310Z,11.40
2022-09-15T02:16:58.028Z,11.80
2022-09-15T02:20:16.920Z,11.70
2022-09-15T02:23:28.709Z,9.57
2022-09-15T02:26:34.458Z,12.07
2022-09-15T02:29:38.074Z,9.95
2022-09-15T02:32:46.626Z,12.38
2022-09-15T02:35:48.196Z,9.25
2022-09-15T02:38:55.737Z,10.07
2022-09-15T02:41:57.755Z,11.27
2022-09-15T02:45:00.850Z,11.98
2022-09-15T02:48:03.745Z,10.32
2022-09-15T02:51:05.489Z,11.88
2022-09-15T02:54:08.135Z,9.65
2022-09-15T02:57:09.856Z,9.02
2022-09-15T03:00:16.667Z,8.95
2022-09-15T03:03:18.917Z,8.77
2022-09-15T03:06:21.479Z,8.43
2022-09-15T03:09:23.111Z,9.25
2022-09-15T03:12:25.723Z,13.38
2022-09-15T03:15:27.617Z,9.70
2022-09-15T03:18:29.319Z,12.80
2022-09-15T03:21:31.078Z,10.73
2022-09-15T03:24:34.021Z,14.30
2022-09-15T03:27:36.470Z,12.48
2022-09-15T03:30:38.406Z,12.15
2022-09-15T03:33:40.256Z,11.23
2022-09-15T03:36:42.266Z,11.85
2022-09-15T03:39:43.957Z,13.77
2022-09-15T03:42:45.693Z,13.73
2022-09-15T03:45:47.530Z,12.20
2022-09-15T03:48:49.180Z,14.60
2022-09-15T03:51:51.435Z,15.82
2022-09-15T03:54:53.074Z,13.68
2022-09-15T03:57:55.854Z,13.35
2022-09-15T04:00:57.617Z,10.80
2022-09-15T04:03:59.559Z,14.02
2022-09-15T04:07:01.177Z,10.77
2022-09-15T04:10:03.726Z,7.97
2022-09-15T04:13:05.540Z,8.10
2022-09-15T04:16:10.438Z,7.63
2022-09-15T04:19:12.481Z,6.70
2022-09-15T04:22:17.823Z,8.45
2022-09-15T04:25:19.775Z,6.32
2022-09-15T04:28:21.508Z,6.88
2022-09-15T04:31:23.746Z,7.20
2022-09-15T04:34:25.380Z,5.68
2022-09-15T04:37:27.009Z,5.43
2022-09-15T04:40:28.918Z,6.38
2022-09-15T04:43:31.244Z,5.43
2022-09-15T04:46:33.263Z,5.03
2022-09-15T04:49:34.834Z,11.20
2022-09-15T04:52:37.028Z,4.85
2022-09-15T04:55:39.396Z,8.35
2022-09-15T04:58:43.263Z,5.18
2022-09-15T05:01:45.539Z,5.03
2022-09-15T05:04:49.123Z,6.47
2022-09-15T05:07:51.703Z,5.95
2022-09-15T05:10:53.592Z,7.68
2022-09-15T05:13:55.434Z,5.00
2022-09-15T05:16:57.324Z,6.43
2022-09-15T05:20:00.736Z,4.85
2022-09-15T05:23:03.653Z,4.18
2022-09-15T05:26:17.313Z,4.82
2022-09-15T05:29:19.678Z,5.97
2022-09-15T05:32:21.311Z,6.57
2022-09-15T05:35:23.556Z,8.43
2022-09-15T05:38:26.401Z,3.08
2022-09-15T05:41:29.421Z,4.10
2022-09-15T05:44:31.533Z,5.65
2022-09-15T05:47:33.330Z,7.00
2022-09-15T05:50:35.069Z,6.72
2022-09-15T05:53:36.987Z,4.43
2022-09-15T05:56:38.578Z,5.85
2022-09-15T05:59:42.182Z,2.97
2022-09-15T06:02:44.412Z,3.30
2022-09-15T06:05:46.204Z,5.07
2022-09-15T06:08:55.418Z,6.18
2022-09-15T06:11:59.320Z,5.05
2022-09-15T06:15:02.551Z,3.70
2022-09-15T06:18:04.351Z,6.78
2022-09-15T06:21:08.861Z,5.43
2022-09-15T06:24:11.969Z,3.80
2022-09-15T06:27:13.932Z,3.70
2022-09-15T06:30:15.833Z,5.35
2022-09-15T06:33:17.521Z,4.57
2022-09-15T06:36:21.413Z,4.40
2022-09-15T06:39:23.349Z,5.47
2022-09-15T06:42:25.120Z,5.90
2022-09-15T06:45:26.879Z,6.70
2022-09-15T06:48:28.612Z,4.57
2022-09-15T06:51:35.537Z,9.40
2022-09-15T06:54:37.364Z,5.15
2022-09-15T06:57:38.992Z,6.45
2022-09-15T07:00:40.578Z,4.80
2022-09-15T07:03:44.096Z,5.20
2022-09-15T07:06:46.030Z,5.53
2022-09-15T07:09:49.153Z,5.68
2022-09-15T07:12:51.845Z,7.15
2022-09-15T07:16:02.157Z,4.57
2022-09-15T07:19:06.000Z,5.90
2022-09-15T07:22:07.862Z,6.18
2022-09-15T07:25:09.761Z,7.95
2022-09-15T07:28:12.691Z,5.80
2022-09-15T07:31:17.075Z,3.95
2022-09-15T07:34:18.806Z,2.92
2022-09-15T07:37:20.389Z,4.70
2022-09-15T07:40:22.179Z,5.72
2022-09-15T07:43:24.092Z,4.53
2022-09-15T07:46:27.954Z,3.05
2022-09-15T07:49:29.691Z,2.85
2022-09-15T07:52:31.310Z,2.38
2022-09-15T07:55:33.145Z,2.72
2022-09-15T07:58:35.232Z,2.30
2022-09-15T08:01:36.933Z,3.85
2022-09-15T08:04:38.658Z,3.03
2022-09-15T08:07:40.519Z,3.63
2022-09-15T08:10:42.529Z,7.07
2022-09-15T08:13:45.019Z,4.07
2022-09-15T08:16:46.570Z,2.53
2022-09-15T08:19:47.977Z,2.03
2022-09-15T08:22:49.819Z,2.88
2022-09-15T08:25:51.762Z,6.30
2022-09-15T08:28:53.638Z,6.13
2022-09-15T08:31:55.380Z,2.88
2022-09-15T08:34:57.185Z,2.22
2022-09-15T08:37:59.049Z,2.40
2022-09-15T08:41:05.174Z,3.85
2022-09-15T08:44:40.945Z,4.85
2022-09-15T08:47:47.328Z,2.97
2022-09-15T08:50:52.658Z,3.35
2022-09-15T08:54:03.112Z,4.10
2022-09-15T08:57:06.547Z,2.40
2022-09-15T09:00:14.201Z,6.68
2022-09-15T09:03:48.535Z,4.25
2022-09-15T09:07:27.759Z,3.58
2022-09-15T09:10:54.561Z,5.10
2022-09-15T09:14:26.680Z,9.02
2022-09-15T09:17:39.731Z,2.97
2022-09-15T09:21:12.449Z,2.92
2022-09-15T09:24:28.750Z,3.40
2022-09-15T09:27:34.984Z,3.28
2022-09-15T09:30:37.054Z,2.38
2022-09-15T09:33:47.743Z,5.38
2022-09-15T09:36:57.981Z,2.67
2022-09-15T09:39:59.620Z,7.10
2022-09-15T09:43:01.311Z,3.90
2022-09-15T09:46:03.164Z,3.53
2022-09-15T09:49:13.442Z,4.38
2022-09-15T09:52:34.178Z,6.68
2022-09-15T09:58:37.471Z,3.15
2022-09-15T10:01:39.492Z,5.55
2022-09-15T10:04:49.600Z,3.67
2022-09-15T10:07:51.448Z,2.45
2022-09-15T10:10:56.180Z,3.83
2022-09-15T10:13:57.871Z,6.82
2022-09-15T10:17:24.469Z,4.40
2022-09-15T10:20:32.949Z,1.50
2022-09-15T10:23:34.861Z,4.97
2022-09-15T10:26:36.887Z,3.45
2022-09-15T10:29:39.683Z,4.78
2022-09-15T10:32:43.195Z,3.22
2022-09-15T10:35:45.309Z,6.22
2022-09-15T10:38:50.052Z,5.07
2022-09-15T10:42:17.036Z,2.40
2022-09-15T10:45:26.632Z,5.22
2022-09-15T10:49:10.900Z,3.17
2022-09-15T10:52:31.619Z,2.63
2022-09-15T10:59:29.499Z,2.67
2022-09-15T11:02:58.562Z,3.75
2022-09-15T11:06:18.892Z,7.47
2022-09-15T11:09:44.000Z,1.83
2022-09-15T11:13:15.886Z,7.07
2022-09-15T11:16:49.237Z,3.65
2022-09-15T11:20:35.076Z,5.35
2022-09-15T11:24:07.559Z,3.55
2022-09-15T11:27:27.797Z,4.50
2022-09-15T11:30:37.358Z,5.95
2022-09-15T11:34:11.841Z,2.85
2022-09-15T11:37:20.413Z,1.00
2022-09-15T11:40:34.995Z,4.60
2022-09-15T11:44:07.539Z,1.98
2022-09-15T11:47:16.411Z,3.47
2022-09-15T11:50:32.404Z,2.33
2022-09-15T11:53:41.011Z,5.43
2022-09-15T11:56:46.420Z,2.83
2022-09-15T12:00:26.941Z,3.35
2022-09-15T12:03:46.897Z,3.92
2022-09-15T12:06:57.366Z,2.78
2022-09-15T12:13:11.031Z,4.30
2022-09-15T12:16:13.659Z,7.82
2022-09-15T12:19:22.670Z,4.47
2022-09-15T12:22:36.671Z,5.65
2022-09-15T12:26:02.297Z,5.43
2022-09-15T12:29:26.596Z,1.83
2022-09-15T12:32:35.245Z,1.23
2022-09-15T12:35:38.158Z,4.72
2022-09-15T12:38:40.222Z,1.33
2022-09-15T12:41:47.997Z,4.43
2022-09-15T12:45:02.067Z,2.65
2022-09-15T12:48:20.894Z,1.40
2022-09-15T12:51:26.360Z,2.00
2022-09-15T12:54:31.531Z,5.43
2022-09-15T12:57:36.969Z,2.88
2022-09-15T13:00:49.959Z,2.15
2022-09-15T13:04:02.252Z,5.22
2022-09-15T13:07:16.106Z,0.95
2022-09-15T13:10:34.678Z,2.45
2022-09-15T13:13:44.054Z,1.85
2022-09-15T13:16:59.709Z,4.75
2022-09-15T13:20:12.080Z,0.95
2022-09-15T13:23:16.772Z,3.80
2022-09-15T13:26:24.228Z,3.17
2022-09-15T13:29:29.960Z,5.97
2022-09-15T13:32:47.077Z,2.88
2022-09-15T13:35:52.041Z,7.03
2022-09-15T13:38:53.614Z,2.80
2022-09-15T13:42:01.841Z,3.13
2022-09-15T13:45:37.911Z,3.10
2022-09-15T13:48:50.340Z,2.97
2022-09-15T13:52:00.888Z,3.58
2022-09-15T14:01:43.123Z,2.58
2022-09-15T14:04:51.844Z,4.95
2022-09-15T14:08:30.791Z,1.70
2022-09-15T14:11:35.503Z,2.00
2022-09-15T14:14:47.015Z,2.63
2022-09-15T14:17:48.683Z,2.70
2022-09-15T14:21:05.453Z,3.28
2022-09-15T14:24:20.861Z,2.83
2022-09-15T14:27:32.568Z,1.38
2022-09-15T14:30:34.750Z,4.22
2022-09-15T14:33:40.065Z,0.70
2022-09-15T14:36:42.131Z,1.75
2022-09-15T14:39:50.572Z,1.15
2022-09-15T14:42:52.814Z,1.33
2022-09-15T14:46:02.386Z,3.22
2022-09-15T14:49:15.397Z,1.90
2022-09-15T14:52:30.678Z,1.15
2022-09-15T14:56:07.057Z,1.77
2022-09-15T14:59:22.902Z,3.28
2022-09-15T15:02:58.703Z,2.53
2022-09-15T15:06:28.499Z,3.00
2022-09-15T15:09:33.552Z,1.60
2022-09-15T15:12:40.597Z,3.40
2022-09-15T15:15:43.231Z,2.50
2022-09-15T15:18:45.068Z,2.53
2022-09-15T15:21:48.157Z,1.73
2022-09-15T15:24:52.118Z,2.58
2022-09-15T15:27:58.340Z,1.33
2022-09-15T15:31:18.181Z,1.52
2022-09-15T15:34:24.846Z,2.65
2022-09-15T15:37:34.510Z,1.27
2022-09-15T15:40:39.615Z,2.27
2022-09-15T15:44:08.115Z,2.55
2022-09-15T15:47:19.041Z,2.60
2022-09-15T15:53:27.302Z,1.13
2022-09-15T15:56:29.040Z,1.10
2022-09-15T15:59:31.137Z,0.65
2022-09-15T16:02:32.758Z,1.05
2022-09-15T16:05:34.812Z,1.48
2022-09-15T16:08:41.717Z,2.88
2022-09-15T16:11:43.385Z,0.30
2022-09-15T16:14:45.213Z,1.45
2022-09-15T16:17:48.110Z,1.40
2022-09-15T16:20:49.892Z,0.43
2022-09-15T16:23:51.855Z,1.48
2022-09-15T16:26:53.988Z,3.15
2022-09-15T16:29:55.769Z,2.58
2022-09-15T16:32:57.676Z,2.38
2022-09-15T16:36:07.179Z,0.70
2022-09-15T16:39:09.025Z,2.17
2022-09-15T16:42:11.138Z,1.33
2022-09-15T16:45:35.024Z,1.30
2022-09-15T16:48:42.770Z,2.17
2022-09-15T16:51:44.389Z,2.42
2022-09-15T16:54:45.934Z,1.30
2022-09-15T16:57:47.566Z,2.60
2022-09-15T17:00:54.417Z,1.23
2022-09-15T17:03:56.197Z,1.42
2022-09-15T17:06:57.804Z,1.98
2022-09-15T17:09:59.634Z,2.83
2022-09-15T17:13:02.479Z,0.93
2022-09-15T17:16:04.232Z,2.17
2022-09-15T17:19:05.911Z,1.33
2022-09-15T17:22:08.710Z,0.98
2022-09-15T17:25:30.123Z,0.80
2022-09-15T17:28:34.307Z,0.30
2022-09-15T17:31:36.215Z,0.85
2022-09-15T17:34:38.051Z,0.85
2022-09-15T17:37:39.893Z,1.33
2022-09-15T17:40:42.028Z,0.65
2022-09-15T17:43:43.882Z,1.27
2022-09-15T17:46:45.662Z,2.75
2022-09-15T17:49:47.299Z,4.13
2022-09-15T17:52:49.638Z,0.88
2022-09-15T17:55:51.528Z,2.53
2022-09-15T17:58:54.326Z,1.95
2022-09-15T18:01:56.990Z,1.25
2022-09-15T18:04:58.719Z,1.58
2022-09-15T18:08:03.967Z,1.83
2022-09-15T18:11:07.058Z,2.75
2022-09-15T18:14:09.610Z,2.25
2022-09-15T18:17:12.159Z,1.17
2022-09-15T18:20:16.867Z,1.65
2022-09-15T18:23:21.124Z,2.15
2022-09-15T18:26:26.271Z,1.90
2022-09-15T18:29:28.735Z,1.83
2022-09-15T18:32:30.284Z,0.88
2022-09-15T18:35:31.820Z,3.47
2022-09-15T18:38:34.608Z,3.25
2022-09-15T18:41:37.659Z,1.02
2022-09-15T18:44:39.456Z,1.67
2022-09-15T18:47:42.627Z,2.15
2022-09-15T18:50:45.063Z,1.88
2022-09-15T18:53:49.777Z,1.65
2022-09-15T18:56:53.737Z,1.05
2022-09-15T18:59:55.475Z,2.92
2022-09-15T19:03:01.967Z,2.30
2022-09-15T19:06:04.964Z,3.35
2022-09-15T19:09:06.459Z,1.55
2022-09-15T19:12:08.166Z,2.50
2022-09-15T19:15:12.231Z,1.83
2022-09-15T19:18:13.940Z,1.77
2022-09-15T19:21:16.391Z,1.83
2022-09-15T19:24:18.425Z,2.35
2022-09-15T19:27:20.196Z,3.70
2022-09-15T19:30:21.722Z,5.22
2022-09-15T19:33:23.725Z,1.88
2022-09-15T19:36:29.242Z,3.45
2022-09-15T19:39:31.093Z,1.80
2022-09-15T19:42:32.797Z,4.15
2022-09-15T19:45:34.422Z,2.58
2022-09-15T19:48:39.841Z,2.25
2022-09-15T19:51:44.221Z,2.30
2022-09-15T19:54:47.574Z,3.22
2022-09-15T19:57:49.221Z,3.33
2022-09-15T20:00:55.514Z,3.63
2022-09-15T20:03:57.308Z,4.40
2022-09-15T20:06:58.990Z,2.63
2022-09-15T20:10:01.047Z,1.52
2022-09-15T20:13:02.789Z,2.60
2022-09-15T20:16:04.423Z,2.90
2022-09-15T20:19:06.469Z,1.85
2022-09-15T20:22:08.227Z,6.03
2022-09-15T20:25:09.785Z,2.13
2022-09-15T20:28:11.459Z,3.63
2022-09-15T20:31:26.302Z,3.90
2022-09-15T20:34:27.867Z,2.70
2022-09-15T20:37:31.282Z,2.78
2022-09-15T20:40:35.731Z,2.10
2022-09-15T20:43:39.127Z,2.00
2022-09-15T20:46:41.159Z,3.05
2022-09-15T20:49:42.839Z,1.10
2022-09-15T20:52:44.675Z,3.58
2022-09-15T20:55:52.277Z,3.22
2022-09-15T20:58:55.654Z,2.75
2022-09-15T21:01:57.407Z,2.80
2022-09-15T21:04:59.132Z,4.95
2022-09-15T21:08:01.523Z,1.90
2022-09-15T21:11:05.255Z,5.03
2022-09-15T21:14:07.298Z,4.13
2022-09-15T21:17:08.908Z,2.42
2022-09-15T21:20:10.530Z,3.03
2022-09-15T21:23:12.675Z,0.98
2022-09-15T21:26:14.135Z,1.10
2022-09-15T21:29:16.014Z,1.20
2022-09-15T21:32:17.777Z,1.13
2022-09-15T21:35:19.285Z,4.25
2022-09-15T21:38:21.089Z,3.00
2022-09-15T21:41:25.571Z,4.43
2022-09-15T21:44:27.245Z,4.03
2022-09-15T21:47:28.849Z,5.10
2022-09-15T21:50:30.513Z,2.83
2022-09-15T21:53:33.951Z,3.25
2022-09-15T21:56:36.120Z,2.83
2022-09-15T21:59:37.807Z,1.65
2022-09-15T22:02:39.688Z,2.72
2022-09-15T22:05:42.806Z,2.03
2022-09-15T22:08:44.775Z,2.80
2022-09-15T22:11:46.368Z,2.42
2022-09-15T22:14:48.140Z,2.78
2022-09-15T22:17:50.078Z,3.15
2022-09-15T22:20:54.313Z,1.60
2022-09-15T22:23:57.567Z,2.88
2022-09-15T22:26:59.481Z,4.07
2022-09-15T22:30:01.029Z,4.07
2022-09-15T22:33:02.650Z,1.40
2022-09-15T22:36:06.216Z,1.60
2022-09-15T22:39:08.017Z,1.98
2022-09-15T22:42:09.915Z,1.67
2022-09-15T22:45:11.844Z,3.08
2022-09-15T22:48:13.749Z,3.70
2022-09-15T22:51:15.837Z,1.35
2022-09-15T22:54:17.601Z,1.20
2022-09-15T22:57:19.339Z,4.13
2022-09-15T23:00:21.214Z,2.47
2022-09-15T23:03:22.741Z,3.28
2022-09-15T23:06:26.389Z,3.97
2022-09-15T23:09:27.976Z,2.88
2022-09-15T23:12:30.941Z,2.28
2022-09-15T23:15:34.227Z,3.80
2022-09-15T23:18:36.618Z,2.95
2022-09-15T23:21:38.391Z,8.13
2022-09-15T23:24:40.078Z,5.75
2022-09-15T23:27:41.721Z,2.97
2022-09-15T23:30:43.283Z,3.08
2022-09-15T23:33:45.497Z,1.27
2022-09-15T23:36:47.140Z,1.80
2022-09-15T23:39:48.814Z,6.20
2022-09-15T23:42:50.400Z,2.42
2022-09-15T23:45:53.559Z,1.88
2022-09-15T23:48:55.206Z,2.58
2022-09-15T23:51:56.753Z,1.80
2022-09-15T23:54:58.412Z,2.72
2022-09-15T23:58:00.397Z,5.35
