createdAt,value
2018-10-11T00:01:28.130Z,15.93
2018-10-11T00:03:55.661Z,15.60
2018-10-11T00:06:23.150Z,16.15
2018-10-11T00:08:50.651Z,15.65
2018-10-11T00:11:18.166Z,15.68
2018-10-11T00:13:45.669Z,15.10
2018-10-11T00:16:13.150Z,16.15
2018-10-11T00:18:40.676Z,15.70
2018-10-11T00:21:08.169Z,16.02
2018-10-11T00:23:35.805Z,16.02
2018-10-11T00:26:03.302Z,15.72
2018-10-11T00:28:30.811Z,16.73
2018-10-11T00:30:58.302Z,16.60
2018-10-11T00:33:25.802Z,16.90
2018-10-11T00:35:53.294Z,15.68
2018-10-11T00:38:20.802Z,15.95
2018-10-11T00:40:48.299Z,16.60
2018-10-11T00:43:15.818Z,15.58
2018-10-11T00:45:43.337Z,15.83
2018-10-11T00:48:10.858Z,15.83
2018-10-11T00:50:38.370Z,16.07
2018-10-11T00:53:05.886Z,15.68
2018-10-11T00:55:33.403Z,15.45
2018-10-11T00:58:00.921Z,16.17
2018-10-11T01:00:28.445Z,15.93
2018-10-11T01:02:55.962Z,16.05
2018-10-11T01:05:23.486Z,15.58
2018-10-11T01:07:50.997Z,15.50
2018-10-11T01:10:18.519Z,15.45
2018-10-11T01:12:46.286Z,15.63
2018-10-11T01:15:13.794Z,15.95
2018-10-11T01:17:41.330Z,15.25
2018-10-11T01:20:08.971Z,15.70
2018-10-11T01:22:36.474Z,14.90
2018-10-11T01:25:04.028Z,15.18
2018-10-11T01:27:31.542Z,14.80
2018-10-11T01:29:59.084Z,15.88
2018-10-11T01:32:26.588Z,15.95
2018-10-11T01:34:54.110Z,15.48
2018-10-11T01:37:22.432Z,15.23
2018-10-11T01:39:49.962Z,15.20
2018-10-11T01:42:17.469Z,15.00
2018-10-11T01:44:45.028Z,15.28
2018-10-11T01:47:12.563Z,15.30
2018-10-11T01:49:40.126Z,14.73
2018-10-11T01:52:07.652Z,14.53
2018-10-11T01:54:35.198Z,15.28
2018-10-11T01:57:02.710Z,14.73
2018-10-11T01:59:30.234Z,15.23
2018-10-11T02:01:57.751Z,14.80
2018-10-11T02:04:25.314Z,14.60
2018-10-11T02:06:52.849Z,14.13
2018-10-11T02:09:20.375Z,14.18
2018-10-11T02:11:47.881Z,14.50
2018-10-11T02:14:15.398Z,13.60
2018-10-11T02:16:42.922Z,14.63
2018-10-11T02:19:10.437Z,15.15
2018-10-11T02:21:37.947Z,14.58
2018-10-11T02:24:06.066Z,14.60
2018-10-11T02:26:33.583Z,13.88
2018-10-11T02:29:01.091Z,14.47
2018-10-11T02:31:28.591Z,14.13
2018-10-11T02:33:56.108Z,14.10
2018-10-11T02:36:23.623Z,13.83
2018-10-11T02:38:51.134Z,15.07
2018-10-11T02:41:18.637Z,13.97
2018-10-11T02:43:46.146Z,13.73
2018-10-11T02:46:13.634Z,14.27
2018-10-11T02:48:41.130Z,14.25
2018-10-11T02:51:08.622Z,14.85
2018-10-11T02:53:36.150Z,14.63
2018-10-11T02:56:04.123Z,14.60
2018-10-11T02:58:49.369Z,14.77
2018-10-11T03:01:17.408Z,13.80
2018-10-11T03:03:44.938Z,14.47
2018-10-11T03:06:12.438Z,15.10
2018-10-11T03:08:39.938Z,14.33
2018-10-11T03:11:07.450Z,14.77
2018-10-11T03:13:34.967Z,14.87
2018-10-11T03:16:02.459Z,15.27
2018-10-11T03:18:29.954Z,14.93
2018-10-11T03:20:57.448Z,14.83
2018-10-11T03:23:24.942Z,15.80
2018-10-11T03:25:52.434Z,14.47
2018-10-11T03:28:19.923Z,15.60
2018-10-11T03:30:47.421Z,15.20
2018-10-11T03:33:15.122Z,15.17
2018-10-11T03:35:43.514Z,15.30
2018-10-11T03:38:11.167Z,15.07
2018-10-11T03:40:38.687Z,15.20
2018-10-11T03:43:06.174Z,15.10
2018-10-11T03:45:33.673Z,15.63
2018-10-11T03:48:01.183Z,15.95
2018-10-11T03:50:28.683Z,14.20
2018-10-11T03:52:57.133Z,16.32
2018-10-11T03:55:24.906Z,15.72
2018-10-11T03:57:52.403Z,15.67
2018-10-11T04:00:19.914Z,16.62
2018-10-11T04:02:47.404Z,15.83
2018-10-11T04:05:14.906Z,15.88
2018-10-11T04:07:42.393Z,15.90
2018-10-11T04:10:09.902Z,16.62
2018-10-11T04:12:37.407Z,15.95
2018-10-11T04:15:04.914Z,15.67
2018-10-11T04:17:32.410Z,16.30
2018-10-11T04:19:59.915Z,16.07
2018-10-11T04:22:27.415Z,17.07
2018-10-11T04:24:54.938Z,17.05
2018-10-11T04:27:22.436Z,16.90
2018-10-11T04:29:49.927Z,16.60
2018-10-11T04:32:17.438Z,16.23
2018-10-11T04:34:44.935Z,16.55
2018-10-11T04:37:12.430Z,17.07
2018-10-11T04:39:40.170Z,16.85
2018-10-11T04:42:07.929Z,17.48
2018-10-11T04:44:36.021Z,16.67
2018-10-11T04:47:04.787Z,17.12
2018-10-11T04:49:32.565Z,17.55
2018-10-11T04:52:00.083Z,16.77
2018-10-11T04:54:27.594Z,17.17
2018-10-11T04:56:55.104Z,17.07
2018-10-11T04:59:22.629Z,18.12
2018-10-11T05:01:50.135Z,18.70
2018-10-11T05:04:17.703Z,17.23
2018-10-11T05:06:45.207Z,17.83
2018-10-11T05:09:12.714Z,18.57
2018-10-11T05:11:41.213Z,16.43
2018-10-11T05:14:10.638Z,18.37
2018-10-11T05:16:38.154Z,17.98
2018-10-11T05:19:05.935Z,18.20
2018-10-11T05:21:33.551Z,16.95
2018-10-11T05:24:01.041Z,17.63
2018-10-11T05:26:28.607Z,17.80
2018-10-11T05:28:56.132Z,17.27
2018-10-11T05:31:23.693Z,17.87
2018-10-11T05:33:52.768Z,17.45
2018-10-11T05:36:20.287Z,17.70
2018-10-11T05:38:47.846Z,17.95
2018-10-11T05:41:15.400Z,17.57
2018-10-11T05:43:42.930Z,17.32
2018-10-11T05:46:15.487Z,17.80
2018-10-11T05:48:43.010Z,16.82
2018-10-11T05:51:10.560Z,17.37
2018-10-11T05:53:38.091Z,17.67
2018-10-11T05:56:05.859Z,17.37
2018-10-11T05:58:33.391Z,17.15
2018-10-11T06:01:00.915Z,18.23
2018-10-11T06:03:28.435Z,17.30
2018-10-11T06:05:55.963Z,18.07
2018-10-11T06:08:23.474Z,18.45
2018-10-11T06:10:51.010Z,18.25
2018-10-11T06:13:18.521Z,18.77
2018-10-11T06:15:46.046Z,17.35
2018-10-11T06:18:13.561Z,18.35
2018-10-11T06:20:41.506Z,18.07
2018-10-11T06:23:09.155Z,17.62
2018-10-11T06:25:36.692Z,17.27
2018-10-11T06:28:04.351Z,17.82
2018-10-11T06:30:33.493Z,17.37
2018-10-11T06:33:01.016Z,16.95
2018-10-11T06:35:28.546Z,17.98
2018-10-11T06:37:56.171Z,18.37
2018-10-11T06:40:23.714Z,17.02
2018-10-11T06:42:51.722Z,17.12
2018-10-11T06:45:19.279Z,18.20
2018-10-11T06:47:50.219Z,17.30
2018-10-11T06:50:17.809Z,16.57
2018-10-11T06:52:45.358Z,17.37
2018-10-11T06:55:12.895Z,16.75
2018-10-11T06:57:40.426Z,16.32
2018-10-11T07:00:07.946Z,17.45
2018-10-11T07:02:35.491Z,17.00
2018-10-11T07:05:03.032Z,17.52
2018-10-11T07:07:30.598Z,16.57
2018-10-11T07:09:58.133Z,15.58
2018-10-11T07:12:25.670Z,16.67
2018-10-11T07:14:53.195Z,15.88
2018-10-11T07:17:20.719Z,15.50
2018-10-11T07:19:48.258Z,15.55
2018-10-11T07:22:15.790Z,15.05
2018-10-11T07:24:43.332Z,15.78
2018-10-11T07:27:10.877Z,15.25
2018-10-11T07:29:38.394Z,15.60
2018-10-11T07:32:05.915Z,15.48
2018-10-11T07:34:33.459Z,15.55
2018-10-11T07:37:00.970Z,14.45
2018-10-11T07:39:28.486Z,15.15
2018-10-11T07:41:56.036Z,15.35
2018-10-11T07:44:23.559Z,15.23
2018-10-11T07:46:51.075Z,14.78
2018-10-11T07:49:18.583Z,14.13
2018-10-11T07:51:46.110Z,14.60
2018-10-11T07:54:13.626Z,14.98
2018-10-11T07:56:41.139Z,14.85
2018-10-11T07:59:08.652Z,14.28
2018-10-11T08:01:36.215Z,15.00
2018-10-11T08:04:03.667Z,14.15
2018-10-11T08:06:31.180Z,13.93
2018-10-11T08:08:58.767Z,14.63
2018-10-11T08:11:26.338Z,13.80
2018-10-11T08:13:54.129Z,14.25
2018-10-11T08:16:21.874Z,15.28
2018-10-11T08:18:49.344Z,14.43
2018-10-11T08:21:26.646Z,14.35
2018-10-11T08:23:54.095Z,13.75
2018-10-11T08:26:21.906Z,14.47
2018-10-11T08:28:49.234Z,14.00
2018-10-11T08:31:16.786Z,14.00
2018-10-11T08:33:44.282Z,14.28
2018-10-11T08:36:11.781Z,14.20
2018-10-11T08:38:39.367Z,14.03
2018-10-11T08:41:06.827Z,14.15
2018-10-11T08:43:34.398Z,14.25
2018-10-11T08:46:01.906Z,14.60
2018-10-11T08:48:29.550Z,13.65
2018-10-11T08:50:57.136Z,14.87
2018-10-11T08:53:24.595Z,14.15
2018-10-11T08:55:52.144Z,13.40
2018-10-11T08:58:19.655Z,14.33
2018-10-11T09:00:47.162Z,14.58
2018-10-11T09:03:14.708Z,13.72
2018-10-11T09:05:52.581Z,13.90
2018-10-11T09:08:20.082Z,14.33
2018-10-11T09:10:47.658Z,13.75
2018-10-11T09:13:15.127Z,13.65
2018-10-11T09:15:42.630Z,13.13
2018-10-11T09:18:10.151Z,13.53
2018-10-11T09:20:37.653Z,13.05
2018-10-11T09:23:05.435Z,12.93
2018-10-11T09:25:32.944Z,13.28
2018-10-11T09:28:00.442Z,13.48
2018-10-11T09:30:28.020Z,13.35
2018-10-11T09:32:55.490Z,13.30
2018-10-11T09:35:22.990Z,13.72
2018-10-11T09:37:51.331Z,12.53
2018-10-11T09:40:18.840Z,13.55
2018-10-11T09:42:46.340Z,13.88
2018-10-11T09:45:13.863Z,12.90
2018-10-11T09:47:41.375Z,12.43
2018-10-11T09:50:08.886Z,12.88
2018-10-11T09:52:36.397Z,12.35
2018-10-11T09:55:04.102Z,12.58
2018-10-11T09:57:33.598Z,12.78
2018-10-11T10:00:02.396Z,12.73
2018-10-11T10:02:30.354Z,12.90
2018-10-11T10:04:59.073Z,12.80
2018-10-11T10:07:26.812Z,12.45
2018-10-11T10:09:54.385Z,12.30
2018-10-11T10:12:22.079Z,13.00
2018-10-11T10:14:50.016Z,12.13
2018-10-11T10:17:17.783Z,12.30
2018-10-11T10:19:45.630Z,11.80
2018-10-11T10:22:13.176Z,11.63
2018-10-11T10:24:40.686Z,12.23
2018-10-11T10:27:08.348Z,12.00
2018-10-11T10:29:35.981Z,12.65
2018-10-11T10:32:03.776Z,11.83
2018-10-11T10:34:31.401Z,12.33
2018-10-11T10:36:59.083Z,11.73
2018-10-11T10:39:26.600Z,12.10
2018-10-11T10:41:54.171Z,12.30
2018-10-11T10:44:21.728Z,12.10
2018-10-11T10:46:49.300Z,11.70
2018-10-11T10:49:16.837Z,11.45
2018-10-11T10:51:44.387Z,11.53
2018-10-11T10:54:17.570Z,11.73
2018-10-11T10:56:45.095Z,11.28
2018-10-11T10:59:12.602Z,11.28
2018-10-11T11:04:52.278Z,11.63
2018-10-11T11:07:19.829Z,11.43
2018-10-11T11:09:47.354Z,11.05
2018-10-11T11:12:14.939Z,12.35
2018-10-11T11:14:42.429Z,11.75
2018-10-11T11:17:09.955Z,11.70
2018-10-11T11:19:43.328Z,10.53
2018-10-11T11:22:10.852Z,11.40
2018-10-11T11:25:01.950Z,11.03
2018-10-11T11:27:29.623Z,10.90
2018-10-11T11:29:57.169Z,11.63
2018-10-11T11:32:24.703Z,10.80
2018-10-11T11:34:56.522Z,10.98
2018-10-11T11:37:24.038Z,11.60
2018-10-11T11:39:51.562Z,11.20
2018-10-11T11:42:19.077Z,10.75
2018-10-11T11:44:46.619Z,10.93
2018-10-11T11:47:27.929Z,10.28
2018-10-11T11:49:55.451Z,10.25
2018-10-11T11:52:22.961Z,10.23
2018-10-11T11:54:50.495Z,11.20
2018-10-11T11:57:17.999Z,10.85
2018-10-11T11:59:45.498Z,10.58
2018-10-11T12:02:13.070Z,10.58
2018-10-11T12:04:40.550Z,10.88
2018-10-11T12:07:08.074Z,10.40
2018-10-11T12:09:35.626Z,11.15
2018-10-11T12:12:03.148Z,10.78
2018-10-11T12:14:30.679Z,10.53
2018-10-11T12:16:58.210Z,10.95
2018-10-11T12:19:25.734Z,10.60
2018-10-11T12:21:53.279Z,11.30
2018-10-11T12:24:20.758Z,10.93
2018-10-11T12:26:48.290Z,11.45
2018-10-11T12:29:15.791Z,10.38
2018-10-11T12:31:43.317Z,11.25
2018-10-11T12:34:10.835Z,11.50
2018-10-11T12:36:38.494Z,11.60
2018-10-11T12:39:07.295Z,11.70
2018-10-11T12:41:34.810Z,12.13
2018-10-11T12:44:02.342Z,12.25
2018-10-11T12:46:34.751Z,12.75
2018-10-11T12:48:57.387Z,12.28
2018-10-11T12:51:24.913Z,12.23
2018-10-11T12:53:52.460Z,11.70
2018-10-11T12:56:20.008Z,12.18
2018-10-11T12:58:47.511Z,12.88
2018-10-11T13:01:17.270Z,12.93
2018-10-11T13:03:42.568Z,12.37
2018-10-11T13:06:31.546Z,11.83
2018-10-11T13:08:59.103Z,12.75
2018-10-11T13:11:26.615Z,13.15
2018-10-11T13:13:54.137Z,12.47
2018-10-11T13:16:21.650Z,13.30
2018-10-11T13:18:49.142Z,11.93
2018-10-11T13:21:16.667Z,12.63
2018-10-11T13:23:44.185Z,12.37
2018-10-11T13:26:11.684Z,12.65
2018-10-11T13:28:39.235Z,12.45
2018-10-11T13:31:06.784Z,12.07
2018-10-11T13:33:34.279Z,12.70
2018-10-11T13:36:01.794Z,11.93
2018-10-11T13:38:29.347Z,12.63
2018-10-11T13:41:00.988Z,12.25
2018-10-11T13:43:24.371Z,12.65
2018-10-11T13:45:54.559Z,13.08
2018-10-11T13:48:19.411Z,12.30
2018-10-11T13:50:46.934Z,12.60
2018-10-11T13:53:18.368Z,12.35
2018-10-11T13:55:48.706Z,12.75
2018-10-11T13:58:11.623Z,12.30
2018-10-11T14:00:39.131Z,12.10
2018-10-11T14:03:07.177Z,12.45
2018-10-11T14:05:34.680Z,12.63
2018-10-11T14:08:02.169Z,12.53
2018-10-11T14:10:29.721Z,12.10
2018-10-11T14:12:57.183Z,12.03
2018-10-11T14:15:24.687Z,11.97
2018-10-11T14:17:52.264Z,11.97
2018-10-11T14:20:19.726Z,12.40
2018-10-11T14:22:47.224Z,11.10
2018-10-11T14:25:14.745Z,11.75
2018-10-11T14:27:42.250Z,11.65
2018-10-11T14:30:09.770Z,11.30
2018-10-11T14:32:37.266Z,11.73
2018-10-11T14:35:04.826Z,11.95
2018-10-11T14:37:32.604Z,11.33
2018-10-11T14:40:00.103Z,11.83
2018-10-11T14:42:27.602Z,11.25
2018-10-11T14:44:55.152Z,11.53
2018-10-11T14:47:22.679Z,12.10
2018-10-11T14:49:50.196Z,10.55
2018-10-11T14:52:17.740Z,11.12
2018-10-11T14:54:45.278Z,11.73
2018-10-11T14:57:12.854Z,11.33
2018-10-11T14:59:40.438Z,11.40
2018-10-11T15:02:07.893Z,11.22
2018-10-11T15:04:35.414Z,10.98
2018-10-11T15:07:02.942Z,11.10
2018-10-11T15:09:30.468Z,11.10
2018-10-11T15:11:58.025Z,10.98
2018-10-11T15:14:25.982Z,11.45
2018-10-11T15:16:54.062Z,11.18
2018-10-11T15:19:21.570Z,11.53
2018-10-11T15:21:49.100Z,11.43
2018-10-11T15:24:16.628Z,11.35
2018-10-11T15:26:44.150Z,10.55
2018-10-11T15:29:11.688Z,11.48
2018-10-11T15:31:39.218Z,10.72
2018-10-11T15:34:06.766Z,11.93
2018-10-11T15:36:34.273Z,10.95
2018-10-11T15:39:01.782Z,11.10
2018-10-11T15:41:29.310Z,11.12
2018-10-11T15:43:56.843Z,11.45
2018-10-11T15:46:24.352Z,10.75
2018-10-11T15:48:51.880Z,10.85
2018-10-11T15:51:19.397Z,10.60
2018-10-11T15:53:46.915Z,10.53
2018-10-11T15:56:14.447Z,11.00
2018-10-11T15:58:41.964Z,11.00
2018-10-11T16:01:09.507Z,11.48
2018-10-11T16:03:37.040Z,11.65
2018-10-11T16:06:04.558Z,11.05
2018-10-11T16:08:32.079Z,11.18
2018-10-11T16:10:59.607Z,11.20
2018-10-11T16:13:27.115Z,11.20
2018-10-11T16:15:54.633Z,10.95
2018-10-11T16:18:22.148Z,10.15
2018-10-11T16:20:49.679Z,10.82
2018-10-11T16:23:17.185Z,10.68
2018-10-11T16:25:44.707Z,10.93
2018-10-11T16:28:12.223Z,10.70
2018-10-11T16:30:39.762Z,11.40
2018-10-11T16:33:07.294Z,11.00
2018-10-11T16:35:34.798Z,10.32
2018-10-11T16:38:02.350Z,10.68
2018-10-11T16:40:29.912Z,10.90
2018-10-11T16:42:57.428Z,10.82
2018-10-11T16:45:24.976Z,11.40
2018-10-11T16:47:52.503Z,10.25
2018-10-11T16:50:20.119Z,11.60
2018-10-11T16:52:47.635Z,11.12
2018-10-11T16:55:15.153Z,10.98
2018-10-11T16:57:42.666Z,11.43
2018-10-11T17:00:10.194Z,11.68
2018-10-11T17:02:37.715Z,11.15
2018-10-11T17:05:05.491Z,11.22
2018-10-11T17:07:33.026Z,11.15
2018-10-11T17:10:00.574Z,11.33
2018-10-11T17:12:31.586Z,10.85
2018-10-11T17:14:59.094Z,11.65
2018-10-11T17:17:26.594Z,11.85
2018-10-11T17:19:54.102Z,11.28
2018-10-11T17:22:21.606Z,11.93
2018-10-11T17:24:49.106Z,11.48
2018-10-11T17:27:16.634Z,12.18
2018-10-11T17:29:44.194Z,12.33
2018-10-11T17:32:29.614Z,11.40
2018-10-11T17:34:57.131Z,12.28
2018-10-11T17:37:24.663Z,11.28
2018-10-11T17:39:52.171Z,12.75
2018-10-11T17:42:19.692Z,12.53
2018-10-11T17:44:47.208Z,11.45
2018-10-11T17:47:14.719Z,11.65
2018-10-11T17:49:42.206Z,12.40
2018-10-11T17:52:09.706Z,12.47
2018-10-11T17:54:38.493Z,11.88
2018-10-11T17:57:06.003Z,12.47
2018-10-11T17:59:33.498Z,11.45
2018-10-11T18:02:01.009Z,11.97
2018-10-11T18:04:28.497Z,11.88
2018-10-11T18:06:56.006Z,11.70
2018-10-11T18:09:23.494Z,12.65
2018-10-11T18:11:50.994Z,11.63
2018-10-11T18:14:18.550Z,11.43
2018-10-11T18:16:46.043Z,12.18
2018-10-11T18:19:13.534Z,12.33
2018-10-11T18:21:41.147Z,12.45
2018-10-11T18:24:08.608Z,12.73
2018-10-11T18:26:36.251Z,12.25
2018-10-11T18:29:03.813Z,12.35
2018-10-11T18:31:31.267Z,12.93
2018-10-11T18:33:58.753Z,11.97
2018-10-11T18:36:26.260Z,11.68
2018-10-11T18:38:53.754Z,12.30
2018-10-11T18:41:24.795Z,12.23
2018-10-11T18:43:52.295Z,11.65
2018-10-11T18:46:19.819Z,12.18
2018-10-11T18:49:13.848Z,12.70
2018-10-11T18:51:41.358Z,11.70
2018-10-11T18:54:08.859Z,11.85
2018-10-11T18:56:36.370Z,12.10
2018-10-11T18:59:03.868Z,13.13
2018-10-11T19:04:59.527Z,12.53
2018-10-11T19:07:27.054Z,13.13
2018-10-11T19:09:54.551Z,12.28
2018-10-11T19:15:30.469Z,12.55
2018-10-11T19:17:57.976Z,12.45
2018-10-11T19:20:25.469Z,13.55
2018-10-11T19:22:58.251Z,12.58
2018-10-11T19:25:25.806Z,12.95
2018-10-11T19:27:53.391Z,14.03
2018-10-11T19:30:20.892Z,12.98
2018-10-11T19:32:48.399Z,13.80
2018-10-11T19:35:15.892Z,14.05
2018-10-11T19:37:43.418Z,13.30
2018-10-11T19:40:10.924Z,13.32
2018-10-11T19:42:38.430Z,13.70
2018-10-11T19:45:06.011Z,12.73
2018-10-11T19:47:33.538Z,13.50
2018-10-11T19:50:13.719Z,13.90
2018-10-11T19:52:41.250Z,13.58
2018-10-11T19:55:12.010Z,13.00
2018-10-11T19:57:39.562Z,13.72
2018-10-11T20:00:07.341Z,12.90
2018-10-11T20:02:34.889Z,12.78
2018-10-11T20:05:02.404Z,14.45
2018-10-11T20:07:29.927Z,13.35
2018-10-11T20:09:57.431Z,14.33
2018-10-11T20:12:24.954Z,13.98
2018-10-11T20:14:52.478Z,13.88
2018-10-11T20:17:20.096Z,13.68
2018-10-11T20:19:47.530Z,14.78
2018-10-11T20:22:20.418Z,14.05
2018-10-11T20:24:47.926Z,13.88
2018-10-11T20:27:15.395Z,13.53
2018-10-11T20:29:42.898Z,13.45
2018-10-11T20:32:10.415Z,13.50
2018-10-11T20:34:37.929Z,14.45
2018-10-11T20:37:05.780Z,14.80
2018-10-11T20:39:33.304Z,13.98
2018-10-11T20:42:00.865Z,14.30
2018-10-11T20:44:28.424Z,14.87
2018-10-11T20:46:55.975Z,14.43
2018-10-11T20:49:33.810Z,14.98
2018-10-11T20:52:01.341Z,14.45
2018-10-11T20:54:28.854Z,14.90
2018-10-11T20:56:56.378Z,15.28
2018-10-11T20:59:23.888Z,15.40
2018-10-11T21:01:51.578Z,15.32
2018-10-11T21:04:19.082Z,15.98
2018-10-11T21:06:46.598Z,15.35
2018-10-11T21:09:14.127Z,14.50
2018-10-11T21:11:41.649Z,14.87
2018-10-11T21:14:09.374Z,14.63
2018-10-11T21:16:37.033Z,14.33
2018-10-11T21:19:05.036Z,14.35
2018-10-11T21:21:32.658Z,15.55
2018-10-11T21:24:00.346Z,15.20
2018-10-11T21:26:28.100Z,15.28
2018-10-11T21:28:55.598Z,14.60
2018-10-11T21:31:23.117Z,15.08
2018-10-11T21:33:50.651Z,14.50
2018-10-11T21:36:18.207Z,14.33
2018-10-11T21:38:45.730Z,14.83
2018-10-11T21:41:13.243Z,14.85
2018-10-11T21:43:40.776Z,15.05
2018-10-11T21:46:08.411Z,15.00
2018-10-11T21:48:35.823Z,14.18
2018-10-11T21:51:03.346Z,14.55
2018-10-11T21:53:30.861Z,13.70
2018-10-11T21:55:58.370Z,14.30
2018-10-11T21:58:25.891Z,14.13
2018-10-11T22:00:59.261Z,14.73
2018-10-11T22:03:26.758Z,14.07
2018-10-11T22:05:54.279Z,14.47
2018-10-11T22:08:21.806Z,14.68
2018-10-11T22:10:49.333Z,13.65
2018-10-11T22:13:16.853Z,14.83
2018-10-11T22:15:44.374Z,15.03
2018-10-11T22:18:11.896Z,13.95
2018-10-11T22:20:39.463Z,14.20
2018-10-11T22:23:06.959Z,14.05
2018-10-11T22:25:34.467Z,14.20
2018-10-11T22:28:02.000Z,13.78
2018-10-11T22:30:29.521Z,14.50
2018-10-11T22:32:57.053Z,14.13
2018-10-11T22:35:24.575Z,14.47
2018-10-11T22:37:58.367Z,14.18
2018-10-11T22:40:26.157Z,14.07
2018-10-11T22:42:53.929Z,14.10
2018-10-11T22:45:21.687Z,14.58
2018-10-11T22:47:49.227Z,13.72
2018-10-11T22:50:16.734Z,14.50
2018-10-11T22:52:44.268Z,13.60
2018-10-11T22:55:11.810Z,14.25
2018-10-11T22:57:39.336Z,14.68
2018-10-11T23:00:08.174Z,14.03
2018-10-11T23:02:35.707Z,14.13
2018-10-11T23:05:03.422Z,13.98
2018-10-11T23:07:30.938Z,14.35
2018-10-11T23:09:58.463Z,13.72
2018-10-11T23:12:25.970Z,14.20
2018-10-11T23:14:53.535Z,14.07
2018-10-11T23:17:21.123Z,14.70
2018-10-11T23:19:48.647Z,13.43
2018-10-11T23:22:16.159Z,13.78
2018-10-11T23:24:43.679Z,14.53
2018-10-11T23:27:11.203Z,14.10
2018-10-11T23:29:38.750Z,14.78
2018-10-11T23:32:06.282Z,13.80
2018-10-11T23:34:33.826Z,13.38
2018-10-11T23:37:01.365Z,14.65
2018-10-11T23:39:28.898Z,14.70
2018-10-11T23:41:56.389Z,14.45
2018-10-11T23:44:23.892Z,13.80
2018-10-11T23:46:51.373Z,14.25
2018-10-11T23:49:18.886Z,13.70
2018-10-11T23:51:46.381Z,13.50
2018-10-11T23:54:13.894Z,13.80
2018-10-11T23:56:41.391Z,14.45
2018-10-11T23:59:08.887Z,13.58
