createdAt,value
2022-08-17T00:02:25.581Z,5.50
2022-08-17T00:07:28.680Z,6.20
2022-08-17T00:12:41.776Z,5.95
2022-08-17T00:17:48.757Z,6.22
2022-08-17T00:22:50.702Z,6.28
2022-08-17T00:27:52.481Z,5.93
2022-08-17T00:33:14.415Z,5.95
2022-08-17T00:38:18.192Z,6.28
2022-08-17T00:43:31.801Z,6.30
2022-08-17T00:48:33.643Z,5.90
2022-08-17T00:53:40.530Z,6.10
2022-08-17T00:58:42.402Z,6.22
2022-08-17T01:03:44.303Z,6.00
2022-08-17T01:08:46.261Z,5.70
2022-08-17T01:13:47.888Z,5.80
2022-08-17T01:18:52.454Z,5.80
2022-08-17T01:23:54.372Z,5.35
2022-08-17T01:28:56.408Z,5.53
2022-08-17T01:34:01.963Z,5.85
2022-08-17T01:39:06.517Z,6.30
2022-08-17T01:44:09.124Z,5.97
2022-08-17T01:49:11.888Z,5.97
2022-08-17T01:54:17.270Z,6.70
2022-08-17T01:59:20.125Z,6.93
2022-08-17T02:04:21.912Z,6.45
2022-08-17T02:09:26.089Z,6.65
2022-08-17T02:14:31.195Z,6.57
2022-08-17T02:19:32.816Z,6.38
2022-08-17T02:25:00.928Z,6.47
2022-08-17T02:29:58.272Z,7.28
2022-08-17T02:35:00.951Z,7.03
2022-08-17T02:40:03.720Z,6.68
2022-08-17T02:45:11.018Z,6.90
2022-08-17T02:50:15.565Z,6.20
2022-08-17T02:55:26.187Z,7.43
2022-08-17T03:00:33.797Z,6.90
2022-08-17T03:05:37.589Z,7.03
2022-08-17T03:10:39.214Z,6.55
2022-08-17T03:15:45.125Z,6.35
2022-08-17T03:20:46.869Z,6.93
2022-08-17T03:25:48.465Z,6.95
2022-08-17T03:30:55.024Z,6.80
2022-08-17T03:35:57.090Z,6.43
2022-08-17T03:40:59.875Z,6.75
2022-08-17T03:46:34.372Z,7.53
2022-08-17T03:51:56.014Z,7.38
2022-08-17T03:57:08.867Z,7.05
2022-08-17T04:02:15.765Z,6.70
2022-08-17T04:07:21.669Z,7.47
2022-08-17T04:12:24.709Z,6.93
2022-08-17T04:17:28.947Z,6.88
2022-08-17T04:22:34.244Z,7.30
2022-08-17T04:27:36.550Z,7.28
2022-08-17T04:33:06.424Z,6.95
2022-08-17T04:38:11.964Z,7.30
2022-08-17T04:43:19.750Z,7.32
2022-08-17T04:48:21.920Z,6.72
2022-08-17T04:53:23.551Z,6.95
2022-08-17T04:58:25.486Z,6.72
2022-08-17T05:03:27.631Z,6.97
2022-08-17T05:08:29.470Z,6.95
2022-08-17T05:13:31.487Z,7.10
2022-08-17T05:18:33.189Z,6.75
2022-08-17T05:23:41.633Z,6.80
2022-08-17T05:28:44.531Z,7.28
2022-08-17T05:33:49.394Z,7.25
2022-08-17T05:38:51.115Z,8.60
2022-08-17T05:43:56.242Z,7.90
2022-08-17T05:49:04.340Z,8.13
2022-08-17T05:54:33.854Z,7.40
2022-08-17T06:00:03.795Z,7.97
2022-08-17T06:05:19.787Z,6.70
2022-08-17T06:10:50.496Z,6.05
2022-08-17T06:15:55.384Z,5.57
2022-08-17T06:21:01.501Z,6.13
2022-08-17T06:26:11.522Z,6.45
2022-08-17T06:31:22.195Z,5.90
2022-08-17T06:36:48.436Z,6.90
2022-08-17T06:42:03.245Z,6.03
2022-08-17T06:47:13.570Z,6.20
2022-08-17T06:52:45.264Z,6.28
2022-08-17T06:57:57.883Z,6.18
2022-08-17T07:03:06.948Z,6.07
2022-08-17T07:08:14.738Z,5.30
2022-08-17T07:13:31.426Z,5.15
2022-08-17T07:23:49.757Z,5.90
2022-08-17T07:28:51.617Z,5.55
2022-08-17T07:34:14.494Z,6.00
2022-08-17T07:39:26.766Z,5.28
2022-08-17T07:44:28.705Z,5.00
2022-08-17T07:49:39.737Z,5.40
2022-08-17T07:54:42.667Z,4.88
2022-08-17T08:00:05.783Z,4.47
2022-08-17T08:05:48.803Z,3.92
2022-08-17T08:11:01.834Z,3.25
2022-08-17T08:16:25.779Z,3.72
2022-08-17T08:21:49.164Z,3.25
2022-08-17T08:27:20.168Z,3.17
2022-08-17T08:32:47.954Z,3.13
2022-08-17T08:38:14.682Z,3.08
2022-08-17T08:43:37.836Z,3.08
2022-08-17T08:48:59.139Z,2.92
2022-08-17T08:54:26.947Z,3.25
2022-08-17T08:59:58.017Z,3.40
2022-08-17T09:05:28.979Z,3.13
2022-08-17T09:10:39.767Z,3.35
2022-08-17T09:15:57.600Z,3.40
2022-08-17T09:21:23.662Z,3.10
2022-08-17T09:26:41.122Z,2.80
2022-08-17T09:32:01.592Z,2.80
2022-08-17T09:37:20.645Z,2.80
2022-08-17T09:43:06.278Z,2.50
2022-08-17T09:48:15.231Z,2.30
2022-08-17T09:53:19.984Z,2.20
2022-08-17T09:58:48.114Z,2.70
2022-08-17T10:04:11.026Z,2.40
2022-08-17T10:09:22.022Z,2.10
2022-08-17T10:14:44.164Z,2.38
2022-08-17T10:20:01.541Z,2.22
2022-08-17T10:25:37.568Z,2.40
2022-08-17T10:31:10.387Z,2.13
2022-08-17T10:36:26.472Z,2.17
2022-08-17T10:41:41.129Z,2.20
2022-08-17T10:47:08.772Z,2.40
2022-08-17T10:52:19.544Z,2.20
2022-08-17T10:57:26.905Z,2.10
2022-08-17T11:02:49.978Z,3.45
2022-08-17T11:08:14.157Z,2.35
2022-08-17T11:13:43.094Z,2.53
2022-08-17T11:19:14.684Z,2.20
2022-08-17T11:24:36.503Z,2.58
2022-08-17T11:29:52.981Z,2.10
2022-08-17T11:35:20.566Z,2.60
2022-08-17T11:40:28.003Z,2.80
2022-08-17T11:45:57.046Z,2.20
2022-08-17T11:51:33.808Z,2.85
2022-08-17T11:56:41.478Z,2.42
2022-08-17T12:01:56.632Z,2.40
2022-08-17T12:07:09.265Z,2.67
2022-08-17T12:12:16.640Z,2.25
2022-08-17T12:17:40.434Z,2.70
2022-08-17T12:23:00.899Z,2.75
2022-08-17T12:28:06.368Z,2.13
2022-08-17T12:33:13.714Z,2.42
2022-08-17T12:38:34.340Z,2.30
2022-08-17T12:43:35.960Z,2.40
2022-08-17T12:48:37.664Z,2.20
2022-08-17T12:53:42.180Z,2.20
2022-08-17T12:58:54.361Z,2.30
2022-08-17T13:03:59.557Z,2.38
2022-08-17T13:09:24.146Z,2.53
2022-08-17T13:14:37.797Z,2.20
2022-08-17T13:19:49.386Z,2.25
2022-08-17T13:24:57.788Z,2.13
2022-08-17T13:30:06.966Z,2.30
2022-08-17T13:35:47.108Z,2.47
2022-08-17T13:40:53.021Z,2.50
2022-08-17T13:46:08.945Z,2.63
2022-08-17T13:51:19.703Z,2.88
2022-08-17T13:56:38.402Z,2.88
2022-08-17T14:01:42.380Z,2.58
2022-08-17T14:06:52.582Z,2.63
2022-08-17T14:11:58.021Z,2.40
2022-08-17T14:16:59.702Z,2.67
2022-08-17T14:22:01.783Z,2.60
2022-08-17T14:27:05.454Z,2.75
2022-08-17T14:32:17.050Z,2.17
2022-08-17T14:37:20.911Z,2.08
2022-08-17T14:42:27.687Z,2.38
2022-08-17T14:47:29.359Z,2.60
2022-08-17T14:52:31.062Z,2.00
2022-08-17T14:57:34.624Z,2.10
2022-08-17T15:02:53.644Z,2.25
2022-08-17T15:07:55.690Z,2.17
2022-08-17T15:12:58.164Z,2.03
2022-08-17T15:18:00.392Z,2.17
2022-08-17T15:23:02.342Z,1.90
2022-08-17T15:28:04.234Z,2.10
2022-08-17T15:33:05.845Z,2.10
2022-08-17T15:38:12.063Z,1.95
2022-08-17T15:43:22.050Z,1.92
2022-08-17T15:48:41.170Z,1.90
2022-08-17T15:53:45.663Z,1.90
2022-08-17T15:58:48.639Z,2.00
2022-08-17T16:04:04.273Z,1.60
2022-08-17T16:09:06.551Z,1.55
2022-08-17T16:14:08.171Z,1.65
2022-08-17T16:19:09.787Z,1.63
2022-08-17T16:24:13.190Z,2.03
2022-08-17T16:29:16.643Z,1.83
2022-08-17T16:34:18.950Z,2.63
2022-08-17T16:39:20.616Z,2.30
2022-08-17T16:44:22.344Z,2.38
2022-08-17T16:49:37.319Z,2.30
2022-08-17T16:54:43.362Z,2.00
2022-08-17T16:59:48.172Z,2.10
2022-08-17T17:05:02.459Z,2.35
2022-08-17T17:10:14.927Z,2.60
2022-08-17T17:15:22.122Z,2.42
2022-08-17T17:20:34.360Z,2.30
2022-08-17T17:25:54.873Z,2.25
2022-08-17T17:31:15.278Z,2.40
2022-08-17T17:36:22.704Z,2.42
2022-08-17T17:41:32.391Z,2.50
2022-08-17T17:46:38.345Z,2.60
2022-08-17T17:57:13.955Z,2.35
2022-08-17T18:02:52.960Z,2.33
2022-08-17T18:08:17.255Z,2.40
2022-08-17T18:13:50.172Z,2.17
2022-08-17T18:18:53.728Z,2.50
2022-08-17T18:23:57.148Z,2.47
2022-08-17T18:29:20.896Z,2.90
2022-08-17T18:34:52.392Z,2.50
2022-08-17T18:39:46.956Z,2.50
2022-08-17T18:44:54.345Z,2.40
2022-08-17T18:50:18.118Z,2.70
2022-08-17T18:55:25.283Z,3.00
2022-08-17T19:00:29.680Z,2.80
2022-08-17T19:05:36.382Z,2.78
2022-08-17T19:10:46.139Z,2.60
2022-08-17T19:16:13.864Z,2.70
2022-08-17T19:21:20.479Z,3.33
2022-08-17T19:26:54.709Z,2.75
2022-08-17T19:31:55.033Z,2.92
2022-08-17T19:37:01.302Z,2.70
2022-08-17T19:47:53.686Z,2.47
2022-08-17T19:53:03.626Z,2.55
2022-08-17T19:58:17.994Z,2.63
2022-08-17T20:04:03.299Z,2.30
2022-08-17T20:09:23.681Z,2.75
2022-08-17T20:14:40.060Z,2.85
2022-08-17T20:20:36.558Z,3.05
2022-08-17T20:25:47.514Z,3.05
2022-08-17T20:30:51.099Z,2.53
2022-08-17T20:36:11.273Z,2.53
2022-08-17T20:41:20.739Z,2.50
2022-08-17T20:46:36.448Z,2.78
2022-08-17T20:52:08.949Z,3.78
2022-08-17T20:57:36.660Z,3.40
2022-08-17T21:02:38.357Z,3.40
2022-08-17T21:07:58.061Z,3.22
2022-08-17T21:13:15.661Z,3.33
2022-08-17T21:18:23.698Z,3.55
2022-08-17T21:23:43.965Z,3.55
2022-08-17T21:29:17.849Z,3.22
2022-08-17T21:39:40.479Z,3.33
2022-08-17T21:44:49.263Z,3.28
2022-08-17T21:49:53.366Z,3.60
2022-08-17T21:55:02.193Z,3.50
2022-08-17T22:00:15.700Z,4.07
2022-08-17T22:05:32.814Z,3.83
2022-08-17T22:10:38.215Z,4.28
2022-08-17T22:15:42.493Z,5.43
2022-08-17T22:20:44.427Z,5.30
2022-08-17T22:26:04.692Z,5.38
2022-08-17T22:31:09.240Z,4.70
2022-08-17T22:36:19.496Z,5.10
2022-08-17T22:41:25.927Z,5.63
2022-08-17T22:46:29.064Z,8.02
2022-08-17T22:51:31.182Z,15.65
2022-08-17T22:56:51.448Z,17.73
2022-08-17T23:02:15.645Z,21.45
2022-08-17T23:07:18.339Z,20.30
2022-08-17T23:12:26.347Z,23.13
2022-08-17T23:17:33.932Z,20.98
2022-08-17T23:22:51.329Z,24.13
2022-08-17T23:27:55.366Z,23.45
2022-08-17T23:33:03.607Z,23.50
2022-08-17T23:38:07.549Z,21.88
2022-08-17T23:43:24.287Z,21.95
2022-08-17T23:48:35.244Z,21.10
2022-08-17T23:53:47.183Z,21.50
2022-08-17T23:58:48.803Z,21.35
