createdAt,value
2019-06-08T00:00:49.586Z,36.77
2019-06-08T00:01:49.306Z,36.65
2019-06-08T00:02:49.295Z,36.96
2019-06-08T00:03:49.299Z,36.47
2019-06-08T00:04:50.234Z,36.85
2019-06-08T00:05:49.267Z,37.06
2019-06-08T00:06:49.247Z,36.45
2019-06-08T00:07:49.238Z,36.55
2019-06-08T00:08:49.758Z,36.96
2019-06-08T00:09:49.218Z,36.57
2019-06-08T00:10:49.209Z,36.66
2019-06-08T00:11:49.192Z,36.66
2019-06-08T00:12:49.184Z,36.96
2019-06-08T00:13:49.199Z,36.94
2019-06-08T00:14:49.176Z,36.96
2019-06-08T00:15:49.749Z,36.75
2019-06-08T00:16:49.140Z,36.66
2019-06-08T00:17:49.727Z,36.85
2019-06-08T00:18:49.245Z,36.87
2019-06-08T00:19:49.104Z,36.47
2019-06-08T00:20:49.125Z,36.47
2019-06-08T00:21:49.081Z,36.87
2019-06-08T00:22:49.079Z,36.96
2019-06-08T00:23:49.068Z,36.66
2019-06-08T00:24:49.072Z,36.87
2019-06-08T00:25:49.751Z,36.94
2019-06-08T00:26:49.730Z,36.96
2019-06-08T00:27:49.753Z,36.55
2019-06-08T00:28:49.730Z,36.25
2019-06-08T00:29:49.255Z,36.17
2019-06-08T00:30:49.006Z,36.87
2019-06-08T00:31:49.732Z,36.47
2019-06-08T00:32:48.975Z,36.96
2019-06-08T00:33:48.960Z,36.94
2019-06-08T00:34:48.960Z,36.27
2019-06-08T00:35:48.962Z,36.96
2019-06-08T00:36:48.923Z,36.05
2019-06-08T00:37:48.934Z,36.87
2019-06-08T00:38:48.916Z,36.87
2019-06-08T00:39:48.916Z,36.27
2019-06-08T00:40:48.881Z,36.85
2019-06-08T00:41:48.878Z,36.27
2019-06-08T00:42:49.731Z,36.65
2019-06-08T00:43:48.905Z,36.66
2019-06-08T00:44:48.867Z,36.66
2019-06-08T00:45:48.825Z,36.47
2019-06-08T00:46:49.735Z,36.36
2019-06-08T00:47:48.810Z,36.36
2019-06-08T00:48:48.794Z,36.57
2019-06-08T00:49:48.824Z,36.36
2019-06-08T00:50:48.789Z,36.47
2019-06-08T00:51:48.800Z,36.27
2019-06-08T00:52:48.761Z,36.66
2019-06-08T00:53:48.736Z,36.66
2019-06-08T00:54:48.750Z,36.36
2019-06-08T00:55:48.730Z,36.27
2019-06-08T00:56:48.723Z,36.47
2019-06-08T00:57:48.695Z,36.27
2019-06-08T00:58:48.689Z,36.87
2019-06-08T00:59:48.686Z,36.27
2019-06-08T01:00:49.281Z,36.77
2019-06-08T01:01:48.672Z,35.87
2019-06-08T01:02:48.646Z,36.66
2019-06-08T01:03:48.636Z,36.47
2019-06-08T01:04:48.639Z,36.66
2019-06-08T01:05:49.250Z,36.47
2019-06-08T01:06:48.622Z,36.17
2019-06-08T01:07:49.239Z,36.27
2019-06-08T01:08:48.576Z,35.97
2019-06-08T01:09:48.570Z,36.66
2019-06-08T01:10:48.571Z,36.07
2019-06-08T01:11:49.257Z,36.17
2019-06-08T01:12:48.541Z,35.97
2019-06-08T01:13:48.533Z,35.97
2019-06-08T01:14:48.521Z,35.97
2019-06-08T01:15:48.513Z,35.97
2019-06-08T01:16:49.238Z,35.97
2019-06-08T01:18:01.630Z,36.07
2019-06-08T01:18:48.479Z,36.27
2019-06-08T01:19:48.461Z,35.97
2019-06-08T01:20:48.461Z,36.17
2019-06-08T01:21:48.438Z,35.97
2019-06-08T01:22:48.429Z,36.07
2019-06-08T01:23:49.235Z,35.97
2019-06-08T01:24:48.413Z,35.97
2019-06-08T01:25:48.439Z,35.97
2019-06-08T01:26:48.386Z,35.97
2019-06-08T01:27:48.390Z,36.27
2019-06-08T01:28:48.363Z,36.07
2019-06-08T01:29:48.363Z,36.07
2019-06-08T01:30:48.370Z,35.97
2019-06-08T01:31:48.365Z,36.07
2019-06-08T01:32:48.372Z,36.27
2019-06-08T01:33:48.311Z,36.07
2019-06-08T01:34:49.240Z,36.07
2019-06-08T01:35:48.771Z,36.07
2019-06-08T01:36:48.297Z,36.07
2019-06-08T01:37:48.264Z,36.07
2019-06-08T01:38:48.274Z,35.97
2019-06-08T01:39:48.252Z,36.07
2019-06-08T01:40:48.243Z,36.36
2019-06-08T01:41:48.238Z,36.27
2019-06-08T01:42:48.209Z,36.27
2019-06-08T01:43:48.214Z,35.57
2019-06-08T01:44:48.187Z,36.36
2019-06-08T01:45:48.218Z,35.47
2019-06-08T01:46:48.190Z,35.77
2019-06-08T01:47:48.751Z,35.67
2019-06-08T01:48:48.148Z,35.57
2019-06-08T01:49:48.135Z,35.67
2019-06-08T01:50:48.143Z,35.77
2019-06-08T01:51:48.126Z,35.67
2019-06-08T01:52:48.106Z,35.57
2019-06-08T01:53:48.101Z,36.27
2019-06-08T01:54:48.084Z,35.57
2019-06-08T01:55:48.069Z,36.17
2019-06-08T01:56:48.070Z,35.97
2019-06-08T01:57:48.051Z,36.17
2019-06-08T01:58:48.038Z,35.97
2019-06-08T01:59:48.037Z,36.17
2019-06-08T02:00:48.020Z,36.07
2019-06-08T02:01:48.015Z,36.17
2019-06-08T02:02:48.740Z,35.97
2019-06-08T02:03:47.986Z,35.87
2019-06-08T02:04:47.984Z,35.87
2019-06-08T02:05:47.959Z,36.17
2019-06-08T02:06:47.973Z,36.17
2019-06-08T02:07:47.944Z,35.77
2019-06-08T02:08:47.947Z,36.07
2019-06-08T02:09:48.758Z,36.07
2019-06-08T02:10:47.913Z,35.67
2019-06-08T02:11:47.917Z,36.17
2019-06-08T02:12:47.902Z,36.17
2019-06-08T02:13:47.876Z,36.07
2019-06-08T02:14:47.865Z,36.07
2019-06-08T02:15:48.743Z,36.17
2019-06-08T02:16:47.859Z,35.97
2019-06-08T02:17:47.841Z,36.17
2019-06-08T02:18:51.150Z,35.97
2019-06-08T02:19:47.811Z,36.17
2019-06-08T02:20:48.740Z,36.07
2019-06-08T02:21:47.805Z,35.97
2019-06-08T02:22:47.789Z,36.17
2019-06-08T02:23:47.771Z,36.17
2019-06-08T02:24:47.754Z,35.97
2019-06-08T02:25:48.767Z,35.97
2019-06-08T02:26:47.757Z,35.97
2019-06-08T02:27:47.729Z,35.87
2019-06-08T02:28:47.711Z,36.07
2019-06-08T02:29:47.705Z,36.36
2019-06-08T02:30:47.692Z,36.36
2019-06-08T02:31:48.348Z,36.17
2019-06-08T02:32:47.695Z,36.36
2019-06-08T02:33:47.660Z,36.17
2019-06-08T02:34:47.746Z,36.36
2019-06-08T02:35:48.241Z,36.07
2019-06-08T02:36:47.774Z,36.36
2019-06-08T02:37:47.617Z,36.47
2019-06-08T02:38:48.244Z,36.36
2019-06-08T02:39:47.602Z,36.36
2019-06-08T02:40:47.589Z,36.36
2019-06-08T02:41:47.598Z,36.47
2019-06-08T02:42:48.268Z,36.57
2019-06-08T02:43:47.556Z,36.17
2019-06-08T02:44:47.561Z,36.17
2019-06-08T02:45:47.527Z,36.17
2019-06-08T02:46:47.527Z,36.27
2019-06-08T02:47:47.523Z,36.17
2019-06-08T02:49:03.615Z,36.17
2019-06-08T02:49:47.490Z,36.17
2019-06-08T02:50:48.246Z,36.17
2019-06-08T02:51:48.250Z,36.17
2019-06-08T02:52:47.471Z,36.17
2019-06-08T02:53:47.444Z,36.17
2019-06-08T02:54:48.247Z,36.27
2019-06-08T02:55:47.422Z,35.97
2019-06-08T02:56:47.421Z,36.36
2019-06-08T02:57:47.426Z,36.07
2019-06-08T02:58:47.390Z,35.97
2019-06-08T02:59:47.381Z,35.77
2019-06-08T03:00:47.383Z,35.77
2019-06-08T03:01:47.374Z,35.57
2019-06-08T03:02:47.403Z,35.77
2019-06-08T03:03:47.360Z,35.87
2019-06-08T03:04:47.323Z,35.77
2019-06-08T03:05:48.247Z,35.77
2019-06-08T03:06:47.316Z,35.67
2019-06-08T03:07:47.316Z,35.57
2019-06-08T03:08:47.321Z,35.77
2019-06-08T03:09:47.274Z,35.47
2019-06-08T03:10:47.270Z,35.47
2019-06-08T03:11:47.259Z,35.57
2019-06-08T03:12:47.258Z,35.38
2019-06-08T03:13:47.265Z,35.57
2019-06-08T03:14:47.218Z,35.57
2019-06-08T03:15:47.217Z,35.38
2019-06-08T03:16:47.196Z,35.17
2019-06-08T03:17:47.207Z,35.67
2019-06-08T03:18:47.189Z,35.67
2019-06-08T03:19:47.172Z,35.57
2019-06-08T03:20:47.212Z,35.47
2019-06-08T03:21:47.140Z,35.57
2019-06-08T03:22:47.153Z,35.67
2019-06-08T03:23:47.135Z,35.77
2019-06-08T03:24:47.135Z,35.77
2019-06-08T03:25:53.057Z,35.77
2019-06-08T03:26:47.089Z,35.87
2019-06-08T03:27:47.093Z,35.87
2019-06-08T03:28:47.085Z,35.77
2019-06-08T03:29:47.070Z,35.87
2019-06-08T03:30:53.850Z,35.87
2019-06-08T03:31:55.031Z,35.89
2019-06-08T03:32:55.978Z,35.57
2019-06-08T03:33:54.359Z,35.77
2019-06-08T03:34:55.210Z,35.67
2019-06-08T03:35:56.535Z,35.67
2019-06-08T03:36:55.207Z,35.59
2019-06-08T03:37:46.966Z,35.57
2019-06-08T03:38:46.986Z,35.67
2019-06-08T03:39:46.950Z,34.89
2019-06-08T03:40:47.754Z,34.88
2019-06-08T03:41:46.932Z,35.19
2019-06-08T03:42:48.864Z,35.17
2019-06-08T03:43:46.977Z,34.88
2019-06-08T03:44:46.892Z,34.69
2019-06-08T03:45:47.757Z,35.19
2019-06-08T03:46:47.749Z,35.19
2019-06-08T03:47:46.862Z,35.10
2019-06-08T03:48:46.900Z,34.80
2019-06-08T03:49:56.155Z,35.08
2019-06-08T03:50:46.827Z,34.88
2019-06-08T03:51:48.878Z,34.98
2019-06-08T03:52:46.836Z,35.08
2019-06-08T03:53:47.555Z,34.88
2019-06-08T03:54:47.102Z,34.98
2019-06-08T03:55:47.356Z,34.98
2019-06-08T03:56:46.771Z,34.80
2019-06-08T03:57:46.757Z,34.98
2019-06-08T03:58:48.034Z,34.98
2019-06-08T03:59:47.836Z,35.08
2019-06-08T04:00:47.547Z,34.99
2019-06-08T04:01:46.715Z,34.88
2019-06-08T04:02:46.891Z,34.98
2019-06-08T04:03:46.720Z,34.89
2019-06-08T04:04:46.693Z,34.78
2019-06-08T04:05:46.730Z,34.98
2019-06-08T04:06:46.655Z,34.99
2019-06-08T04:07:46.667Z,34.89
2019-06-08T04:08:47.405Z,34.98
2019-06-08T04:09:46.658Z,34.89
2019-06-08T04:10:46.950Z,34.99
2019-06-08T04:11:46.944Z,35.08
2019-06-08T04:12:46.588Z,34.98
2019-06-08T04:13:47.342Z,35.10
2019-06-08T04:14:46.752Z,34.88
2019-06-08T04:15:47.271Z,35.17
2019-06-08T04:16:46.964Z,35.19
2019-06-08T04:17:46.540Z,35.19
2019-06-08T04:18:46.972Z,35.17
2019-06-08T04:20:06.358Z,35.17
2019-06-08T04:20:48.806Z,34.99
2019-06-08T04:21:46.496Z,35.19
2019-06-08T04:22:47.100Z,35.59
2019-06-08T04:23:47.152Z,35.19
2019-06-08T04:24:46.680Z,35.57
2019-06-08T04:25:47.741Z,35.47
2019-06-08T04:26:47.196Z,35.59
2019-06-08T04:27:47.017Z,35.17
2019-06-08T04:28:47.911Z,35.17
2019-06-08T04:29:46.420Z,35.39
2019-06-08T04:30:49.274Z,34.78
2019-06-08T04:31:46.383Z,35.39
2019-06-08T04:32:47.532Z,35.19
2019-06-08T04:33:46.721Z,35.27
2019-06-08T04:34:47.553Z,35.19
2019-06-08T04:35:47.182Z,34.40
2019-06-08T04:36:48.186Z,34.28
2019-06-08T04:37:47.250Z,34.50
2019-06-08T04:38:47.838Z,34.50
2019-06-08T04:39:47.044Z,34.50
2019-06-08T04:40:48.041Z,34.30
2019-06-08T04:41:47.140Z,35.19
2019-06-08T04:42:48.760Z,34.59
2019-06-08T04:43:47.360Z,34.50
2019-06-08T04:44:46.978Z,34.50
2019-06-08T04:45:48.049Z,34.50
2019-06-08T04:46:47.873Z,34.99
2019-06-08T04:47:48.196Z,35.59
2019-06-08T04:48:47.998Z,34.89
2019-06-08T04:49:47.217Z,34.99
2019-06-08T04:50:48.023Z,35.59
2019-06-08T04:51:47.627Z,35.39
2019-06-08T04:52:47.358Z,35.39
2019-06-08T04:53:47.232Z,34.80
2019-06-08T04:54:47.534Z,34.30
2019-06-08T04:55:47.176Z,35.39
2019-06-08T04:56:47.105Z,35.39
2019-06-08T04:57:48.710Z,35.39
2019-06-08T04:58:48.329Z,35.29
2019-06-08T04:59:48.358Z,35.49
2019-06-08T05:00:48.785Z,35.19
2019-06-08T05:01:47.190Z,35.29
2019-06-08T05:02:48.602Z,35.39
2019-06-08T05:03:47.649Z,35.49
2019-06-08T05:04:47.041Z,35.29
2019-06-08T05:05:47.590Z,35.19
2019-06-08T05:06:47.231Z,35.19
2019-06-08T05:07:48.054Z,35.49
2019-06-08T05:08:47.366Z,35.19
2019-06-08T05:09:47.152Z,35.19
2019-06-08T05:10:47.385Z,35.29
2019-06-08T05:11:47.508Z,35.19
2019-06-08T05:12:47.704Z,35.29
2019-06-08T05:13:47.561Z,35.49
2019-06-08T05:14:47.271Z,35.39
2019-06-08T05:15:47.305Z,35.19
2019-06-08T05:16:47.463Z,35.29
2019-06-08T05:17:47.384Z,35.10
2019-06-08T05:18:47.342Z,35.49
2019-06-08T05:19:47.451Z,35.29
2019-06-08T05:20:47.935Z,35.39
2019-06-08T05:21:45.843Z,35.29
2019-06-08T05:22:45.832Z,35.49
2019-06-08T05:23:49.374Z,34.20
2019-06-08T05:24:47.437Z,35.39
2019-06-08T05:25:45.816Z,35.49
2019-06-08T05:26:45.792Z,34.40
2019-06-08T05:27:45.783Z,34.10
2019-06-08T05:28:45.769Z,34.30
2019-06-08T05:29:47.267Z,35.29
2019-06-08T05:30:45.772Z,35.19
2019-06-08T05:31:45.737Z,34.80
2019-06-08T05:32:45.725Z,34.89
2019-06-08T05:33:45.729Z,35.19
2019-06-08T05:34:47.517Z,35.29
2019-06-08T05:35:45.721Z,34.80
2019-06-08T05:36:45.705Z,35.19
2019-06-08T05:37:45.678Z,34.30
2019-06-08T05:38:45.741Z,34.59
2019-06-08T05:39:45.845Z,34.40
2019-06-08T05:40:45.669Z,34.30
2019-06-08T05:41:46.267Z,34.40
2019-06-08T05:42:46.286Z,34.50
2019-06-08T05:43:45.683Z,34.20
2019-06-08T05:44:45.765Z,34.50
2019-06-08T05:45:45.740Z,34.30
2019-06-08T05:46:46.262Z,34.89
2019-06-08T05:47:45.847Z,34.50
2019-06-08T05:48:45.894Z,34.89
2019-06-08T05:49:45.804Z,34.50
2019-06-08T05:51:02.482Z,34.50
2019-06-08T05:51:45.841Z,35.49
2019-06-08T05:52:45.908Z,34.89
2019-06-08T05:53:45.827Z,35.19
2019-06-08T05:54:45.824Z,34.50
2019-06-08T05:55:46.150Z,35.10
2019-06-08T05:56:45.972Z,34.50
2019-06-08T05:57:46.264Z,34.80
2019-06-08T05:58:46.265Z,34.59
2019-06-08T05:59:46.093Z,34.20
2019-06-08T06:00:46.253Z,35.19
2019-06-08T06:01:46.723Z,35.69
2019-06-08T06:02:46.874Z,34.40
2019-06-08T06:03:46.552Z,35.19
2019-06-08T06:04:46.420Z,34.80
2019-06-08T06:05:46.526Z,35.19
2019-06-08T06:06:46.635Z,35.19
2019-06-08T06:07:45.348Z,35.69
2019-06-08T06:08:46.566Z,34.30
2019-06-08T06:09:46.647Z,35.10
2019-06-08T06:10:46.786Z,34.80
2019-06-08T06:11:45.310Z,34.89
2019-06-08T06:12:45.386Z,34.89
2019-06-08T06:13:45.283Z,34.99
2019-06-08T06:14:45.285Z,34.99
2019-06-08T06:15:47.092Z,34.89
2019-06-08T06:16:45.269Z,34.89
2019-06-08T06:17:46.601Z,35.39
2019-06-08T06:18:45.236Z,35.29
2019-06-08T06:19:45.233Z,34.89
2019-06-08T06:20:45.491Z,34.99
2019-06-08T06:21:45.217Z,35.39
2019-06-08T06:22:46.288Z,34.89
2019-06-08T06:23:45.761Z,34.89
2019-06-08T06:24:45.523Z,34.89
2019-06-08T06:25:45.417Z,35.29
2019-06-08T06:26:45.321Z,34.99
2019-06-08T06:27:45.778Z,34.89
2019-06-08T06:28:45.642Z,34.99
2019-06-08T06:29:45.766Z,34.89
2019-06-08T06:30:46.595Z,35.29
2019-06-08T06:31:45.832Z,34.99
2019-06-08T06:32:45.998Z,35.39
2019-06-08T06:33:45.970Z,35.19
2019-06-08T06:34:45.809Z,35.19
2019-06-08T06:35:45.780Z,35.29
2019-06-08T06:36:45.837Z,34.89
2019-06-08T06:37:45.901Z,35.19
2019-06-08T06:38:45.913Z,34.69
2019-06-08T06:39:45.930Z,35.19
2019-06-08T06:40:45.903Z,35.19
2019-06-08T06:41:45.946Z,35.19
2019-06-08T06:42:45.946Z,35.19
2019-06-08T06:43:45.859Z,35.19
2019-06-08T06:44:45.814Z,35.19
2019-06-08T06:45:46.073Z,35.39
2019-06-08T06:46:46.093Z,35.19
2019-06-08T06:47:46.244Z,35.19
2019-06-08T06:48:46.059Z,35.29
2019-06-08T06:49:46.402Z,35.19
2019-06-08T06:50:44.907Z,34.69
2019-06-08T06:51:44.901Z,35.39
2019-06-08T06:52:44.880Z,35.19
2019-06-08T06:53:45.011Z,34.89
2019-06-08T06:54:44.871Z,35.29
2019-06-08T06:55:44.903Z,35.39
2019-06-08T06:56:45.321Z,34.89
2019-06-08T06:57:45.099Z,34.80
2019-06-08T06:58:45.085Z,35.19
2019-06-08T06:59:45.657Z,35.19
2019-06-08T07:00:45.230Z,34.80
2019-06-08T07:01:45.455Z,34.89
2019-06-08T07:02:45.658Z,34.89
2019-06-08T07:03:45.987Z,35.19
2019-06-08T07:04:45.917Z,35.19
2019-06-08T07:05:45.766Z,35.39
2019-06-08T07:06:46.117Z,34.89
2019-06-08T07:07:44.725Z,35.39
2019-06-08T07:08:46.180Z,34.89
2019-06-08T07:09:44.684Z,34.89
2019-06-08T07:10:44.669Z,34.89
2019-06-08T07:11:44.670Z,34.89
2019-06-08T07:12:44.648Z,35.29
2019-06-08T07:13:44.639Z,35.19
2019-06-08T07:14:45.266Z,35.19
2019-06-08T07:15:45.272Z,34.50
2019-06-08T07:16:45.744Z,35.39
2019-06-08T07:17:45.946Z,34.89
2019-06-08T07:18:46.060Z,34.89
2019-06-08T07:19:44.580Z,34.89
2019-06-08T07:20:44.564Z,35.29
2019-06-08T07:21:44.585Z,34.99
2019-06-08T07:22:44.545Z,34.89
2019-06-08T07:23:44.536Z,34.89
2019-06-08T07:24:46.770Z,35.39
2019-06-08T07:25:44.513Z,35.29
2019-06-08T07:26:44.509Z,34.89
2019-06-08T07:27:44.499Z,34.80
2019-06-08T07:28:44.482Z,35.19
2019-06-08T07:29:44.468Z,34.89
2019-06-08T07:30:44.451Z,34.99
2019-06-08T07:31:44.482Z,34.99
2019-06-08T07:32:44.445Z,35.19
2019-06-08T07:33:46.735Z,35.10
2019-06-08T07:34:44.420Z,34.99
2019-06-08T07:35:44.400Z,34.89
2019-06-08T07:36:44.406Z,34.99
2019-06-08T07:37:44.398Z,35.49
2019-06-08T07:38:44.367Z,34.99
2019-06-08T07:39:44.354Z,34.99
2019-06-08T07:40:44.342Z,35.19
2019-06-08T07:41:45.269Z,34.99
2019-06-08T07:42:44.331Z,34.89
2019-06-08T07:43:44.318Z,34.89
2019-06-08T07:44:45.265Z,34.89
2019-06-08T07:45:44.290Z,35.10
2019-06-08T07:46:45.285Z,34.99
2019-06-08T07:47:44.287Z,35.39
2019-06-08T07:48:44.283Z,34.50
2019-06-08T07:49:44.246Z,34.91
2019-06-08T07:50:44.248Z,35.19
2019-06-08T07:51:57.808Z,34.99
2019-06-08T07:52:44.231Z,35.10
2019-06-08T07:53:44.207Z,34.69
2019-06-08T07:54:44.203Z,35.49
2019-06-08T07:55:45.369Z,34.99
2019-06-08T07:56:44.175Z,35.69
2019-06-08T07:57:44.198Z,34.89
2019-06-08T07:58:44.779Z,35.39
2019-06-08T07:59:44.147Z,34.99
2019-06-08T08:00:44.133Z,34.99
2019-06-08T08:01:44.806Z,35.10
2019-06-08T08:02:45.856Z,34.99
2019-06-08T08:03:44.782Z,35.29
2019-06-08T08:04:44.083Z,34.99
2019-06-08T08:05:44.086Z,34.69
2019-06-08T08:06:44.063Z,34.99
2019-06-08T08:07:44.091Z,34.99
2019-06-08T08:08:44.054Z,35.19
2019-06-08T08:09:44.039Z,35.19
2019-06-08T08:10:44.025Z,35.49
2019-06-08T08:11:44.052Z,34.30
2019-06-08T08:12:44.015Z,35.10
2019-06-08T08:13:43.990Z,34.10
2019-06-08T08:14:43.976Z,35.10
2019-06-08T08:15:43.980Z,35.19
2019-06-08T08:16:43.965Z,35.19
2019-06-08T08:17:43.957Z,35.19
2019-06-08T08:18:43.935Z,35.19
2019-06-08T08:19:43.922Z,34.99
2019-06-08T08:20:43.915Z,35.19
2019-06-08T08:21:44.774Z,35.10
2019-06-08T08:22:43.950Z,34.89
2019-06-08T08:23:43.882Z,34.89
2019-06-08T08:24:43.871Z,34.89
2019-06-08T08:25:43.919Z,35.10
2019-06-08T08:26:44.791Z,34.89
2019-06-08T08:27:43.855Z,34.99
2019-06-08T08:28:43.838Z,34.99
2019-06-08T08:29:43.823Z,34.99
2019-06-08T08:30:43.806Z,34.89
2019-06-08T08:31:43.804Z,34.89
2019-06-08T08:32:43.799Z,34.99
2019-06-08T08:33:43.785Z,34.89
2019-06-08T08:34:43.763Z,34.89
2019-06-08T08:35:43.766Z,35.39
2019-06-08T08:36:44.278Z,34.99
2019-06-08T08:37:43.741Z,34.89
2019-06-08T08:38:43.750Z,34.89
2019-06-08T08:39:44.277Z,34.89
2019-06-08T08:40:44.277Z,34.89
2019-06-08T08:41:43.691Z,35.29
2019-06-08T08:42:43.687Z,35.29
2019-06-08T08:43:43.677Z,35.29
2019-06-08T08:44:43.658Z,34.89
2019-06-08T08:45:43.678Z,34.89
2019-06-08T08:46:43.644Z,35.29
2019-06-08T08:47:43.678Z,35.39
2019-06-08T08:48:43.802Z,35.19
2019-06-08T08:49:44.294Z,35.19
2019-06-08T08:50:43.604Z,34.99
2019-06-08T08:51:43.584Z,34.89
2019-06-08T08:52:43.570Z,34.99
2019-06-08T08:53:43.795Z,34.89
2019-06-08T08:54:43.545Z,35.39
2019-06-08T08:55:43.538Z,34.89
2019-06-08T08:56:43.525Z,35.19
2019-06-08T08:57:43.512Z,34.80
2019-06-08T08:58:43.532Z,35.39
2019-06-08T08:59:43.491Z,34.99
2019-06-08T09:00:43.484Z,34.99
2019-06-08T09:01:44.280Z,35.19
2019-06-08T09:02:44.293Z,34.69
2019-06-08T09:03:43.474Z,35.19
2019-06-08T09:04:43.449Z,34.59
2019-06-08T09:05:44.290Z,34.89
2019-06-08T09:06:44.304Z,35.49
2019-06-08T09:07:43.410Z,35.29
2019-06-08T09:08:43.794Z,34.80
2019-06-08T09:09:43.454Z,34.99
2019-06-08T09:10:44.288Z,34.99
2019-06-08T09:11:44.278Z,34.99
2019-06-08T09:12:43.356Z,34.99
2019-06-08T09:13:43.366Z,35.29
2019-06-08T09:14:43.343Z,35.29
2019-06-08T09:15:43.319Z,34.99
2019-06-08T09:16:43.307Z,34.99
2019-06-08T09:17:43.305Z,34.59
2019-06-08T09:18:43.805Z,35.39
2019-06-08T09:19:43.284Z,35.19
2019-06-08T09:20:43.276Z,35.10
2019-06-08T09:21:43.254Z,34.69
2019-06-08T09:22:53.834Z,34.80
2019-06-08T09:23:43.269Z,35.10
2019-06-08T09:24:43.225Z,34.80
2019-06-08T09:25:43.211Z,35.10
2019-06-08T09:26:43.212Z,34.59
2019-06-08T09:27:43.230Z,35.19
2019-06-08T09:28:43.208Z,34.89
2019-06-08T09:29:43.166Z,34.59
2019-06-08T09:30:43.169Z,35.29
2019-06-08T09:31:43.210Z,35.10
2019-06-08T09:32:43.139Z,34.59
2019-06-08T09:33:55.178Z,34.99
2019-06-08T09:34:43.149Z,34.59
2019-06-08T09:35:43.105Z,35.19
2019-06-08T09:36:43.093Z,34.99
2019-06-08T09:37:43.102Z,34.99
2019-06-08T09:38:43.108Z,35.10
2019-06-08T09:39:43.062Z,35.19
2019-06-08T09:40:43.054Z,34.80
2019-06-08T09:41:43.782Z,34.80
2019-06-08T09:42:43.033Z,34.99
2019-06-08T09:43:43.056Z,34.89
2019-06-08T09:44:43.023Z,35.19
2019-06-08T09:45:42.998Z,34.59
2019-06-08T09:46:43.797Z,34.69
2019-06-08T09:47:42.973Z,34.69
2019-06-08T09:48:42.970Z,34.59
2019-06-08T09:49:43.297Z,34.89
2019-06-08T09:50:42.941Z,34.89
2019-06-08T09:51:43.804Z,34.89
2019-06-08T09:52:42.943Z,34.89
2019-06-08T09:53:42.914Z,34.89
2019-06-08T09:54:43.313Z,34.80
2019-06-08T09:55:42.887Z,34.89
2019-06-08T09:56:42.902Z,34.89
2019-06-08T09:57:43.798Z,34.59
2019-06-08T09:58:42.857Z,34.69
2019-06-08T09:59:42.881Z,34.99
2019-06-08T10:00:43.781Z,35.29
2019-06-08T10:01:42.849Z,34.99
2019-06-08T10:02:43.780Z,34.69
2019-06-08T10:03:42.822Z,34.99
2019-06-08T10:04:42.822Z,34.50
2019-06-08T10:05:43.282Z,34.99
2019-06-08T10:06:42.774Z,34.69
2019-06-08T10:07:42.812Z,35.10
2019-06-08T10:08:42.773Z,34.80
2019-06-08T10:09:43.522Z,34.80
2019-06-08T10:10:42.731Z,34.89
2019-06-08T10:11:42.711Z,34.99
2019-06-08T10:12:42.731Z,34.89
2019-06-08T10:13:43.642Z,34.59
2019-06-08T10:14:42.732Z,34.99
2019-06-08T10:15:42.686Z,34.80
2019-06-08T10:16:42.691Z,34.99
2019-06-08T10:17:43.289Z,34.99
2019-06-08T10:18:42.693Z,34.69
2019-06-08T10:19:42.796Z,34.99
2019-06-08T10:20:42.622Z,34.99
2019-06-08T10:21:43.273Z,34.99
2019-06-08T10:22:42.604Z,34.80
2019-06-08T10:23:42.606Z,34.59
2019-06-08T10:24:42.595Z,35.19
2019-06-08T10:25:42.577Z,34.99
2019-06-08T10:26:42.570Z,35.19
2019-06-08T10:27:42.547Z,34.99
2019-06-08T10:28:42.537Z,34.99
2019-06-08T10:29:42.539Z,35.10
2019-06-08T10:30:42.516Z,34.99
2019-06-08T10:31:43.925Z,34.99
2019-06-08T10:32:42.506Z,34.99
2019-06-08T10:33:42.487Z,34.99
2019-06-08T10:34:42.513Z,34.99
2019-06-08T10:35:42.468Z,34.99
2019-06-08T10:36:42.472Z,35.19
2019-06-08T10:37:42.435Z,34.99
2019-06-08T10:38:42.489Z,34.99
2019-06-08T10:39:43.310Z,35.19
2019-06-08T10:40:42.405Z,35.10
2019-06-08T10:41:42.455Z,34.99
2019-06-08T10:42:42.384Z,34.89
2019-06-08T10:43:42.376Z,34.59
2019-06-08T10:44:42.369Z,35.10
2019-06-08T10:45:42.383Z,34.89
2019-06-08T10:46:42.342Z,35.10
2019-06-08T10:47:42.353Z,35.10
2019-06-08T10:48:42.328Z,34.99
2019-06-08T10:49:43.288Z,34.99
2019-06-08T10:50:42.317Z,35.10
2019-06-08T10:51:42.292Z,35.19
2019-06-08T10:52:42.789Z,35.10
2019-06-08T10:53:48.993Z,35.10
2019-06-08T10:54:42.296Z,34.80
2019-06-08T10:55:42.273Z,34.89
2019-06-08T10:56:42.245Z,34.69
2019-06-08T10:57:42.787Z,35.19
2019-06-08T10:58:42.856Z,34.99
2019-06-08T10:59:42.210Z,34.80
2019-06-08T11:00:42.207Z,34.89
2019-06-08T11:01:42.222Z,34.89
2019-06-08T11:02:42.168Z,34.99
2019-06-08T11:03:42.974Z,35.10
2019-06-08T11:04:43.419Z,35.10
2019-06-08T11:05:42.170Z,35.10
2019-06-08T11:06:42.168Z,34.89
2019-06-08T11:07:42.787Z,34.89
2019-06-08T11:08:42.119Z,34.99
2019-06-08T11:09:42.113Z,34.89
2019-06-08T11:10:42.109Z,34.99
2019-06-08T11:11:42.113Z,34.99
2019-06-08T11:12:42.787Z,34.80
2019-06-08T11:13:42.080Z,34.80
2019-06-08T11:14:42.138Z,34.99
2019-06-08T11:15:42.032Z,34.89
2019-06-08T11:16:42.049Z,34.80
2019-06-08T11:17:42.794Z,35.10
2019-06-08T11:18:41.997Z,34.69
2019-06-08T11:19:42.005Z,34.99
2019-06-08T11:20:41.978Z,34.99
2019-06-08T11:21:42.312Z,35.10
2019-06-08T11:22:41.976Z,34.99
2019-06-08T11:23:41.984Z,34.99
2019-06-08T11:24:41.928Z,34.99
2019-06-08T11:25:42.833Z,35.10
2019-06-08T11:26:42.321Z,34.80
2019-06-08T11:27:42.793Z,34.80
2019-06-08T11:28:41.902Z,34.99
2019-06-08T11:29:41.877Z,34.99
2019-06-08T11:30:41.879Z,35.10
2019-06-08T11:31:41.862Z,34.80
2019-06-08T11:32:41.861Z,34.99
2019-06-08T11:33:41.843Z,34.59
2019-06-08T11:34:41.841Z,34.80
2019-06-08T11:35:42.821Z,34.99
2019-06-08T11:36:41.822Z,34.99
2019-06-08T11:37:41.814Z,34.99
2019-06-08T11:38:41.779Z,34.80
2019-06-08T11:39:41.769Z,34.99
2019-06-08T11:40:42.306Z,34.89
2019-06-08T11:41:41.783Z,34.99
2019-06-08T11:42:41.737Z,35.10
2019-06-08T11:43:41.732Z,34.89
2019-06-08T11:44:41.733Z,34.98
2019-06-08T11:45:41.737Z,34.99
2019-06-08T11:46:42.716Z,34.99
2019-06-08T11:47:41.701Z,34.99
2019-06-08T11:48:41.858Z,34.89
2019-06-08T11:49:41.670Z,34.69
2019-06-08T11:50:42.311Z,34.99
2019-06-08T11:51:41.664Z,34.80
2019-06-08T11:52:41.628Z,34.80
2019-06-08T11:53:41.623Z,34.48
2019-06-08T11:54:41.613Z,34.98
2019-06-08T11:55:41.616Z,34.78
2019-06-08T11:56:41.811Z,34.88
2019-06-08T11:57:41.576Z,34.89
2019-06-08T11:58:41.570Z,34.58
2019-06-08T11:59:41.583Z,34.89
2019-06-08T12:00:41.563Z,34.78
2019-06-08T12:01:41.819Z,34.99
2019-06-08T12:02:41.586Z,34.58
2019-06-08T12:03:42.292Z,34.50
2019-06-08T12:04:41.519Z,34.89
2019-06-08T12:05:41.515Z,34.48
2019-06-08T12:06:41.497Z,34.99
2019-06-08T12:07:42.292Z,34.80
2019-06-08T12:08:41.458Z,34.58
2019-06-08T12:09:42.300Z,34.99
2019-06-08T12:10:41.458Z,34.98
2019-06-08T12:11:41.825Z,35.08
2019-06-08T12:12:41.416Z,35.10
2019-06-08T12:13:41.404Z,34.80
2019-06-08T12:14:41.396Z,34.89
2019-06-08T12:15:41.382Z,34.89
2019-06-08T12:16:41.398Z,34.99
2019-06-08T12:17:41.375Z,34.98
2019-06-08T12:18:41.350Z,34.99
2019-06-08T12:19:42.294Z,34.99
2019-06-08T12:20:41.335Z,34.99
2019-06-08T12:21:41.333Z,34.99
2019-06-08T12:22:41.321Z,34.78
2019-06-08T12:23:41.310Z,34.98
2019-06-08T12:24:42.657Z,34.78
2019-06-08T12:25:41.287Z,34.98
2019-06-08T12:26:41.281Z,34.78
2019-06-08T12:27:41.304Z,34.88
2019-06-08T12:28:41.243Z,34.69
2019-06-08T12:29:41.233Z,34.98
2019-06-08T12:30:41.223Z,34.98
2019-06-08T12:31:41.226Z,34.78
2019-06-08T12:32:41.209Z,34.99
2019-06-08T12:33:41.208Z,34.59
2019-06-08T12:34:41.191Z,34.99
2019-06-08T12:35:41.175Z,34.98
2019-06-08T12:36:41.162Z,34.99
2019-06-08T12:37:41.162Z,34.98
2019-06-08T12:38:41.151Z,34.68
2019-06-08T12:39:41.139Z,34.48
2019-06-08T12:40:41.225Z,34.59
2019-06-08T12:41:41.106Z,34.48
2019-06-08T12:42:41.102Z,34.68
2019-06-08T12:43:41.092Z,34.80
2019-06-08T12:44:43.633Z,34.88
2019-06-08T12:45:41.060Z,34.88
2019-06-08T12:46:41.481Z,34.50
2019-06-08T12:47:41.060Z,34.28
2019-06-08T12:48:41.052Z,34.38
2019-06-08T12:49:41.026Z,34.38
2019-06-08T12:50:41.010Z,34.18
2019-06-08T12:51:41.007Z,34.48
2019-06-08T12:52:43.228Z,34.38