createdAt,value
2022-08-02T00:00:34.287Z,55.80
2022-08-02T00:03:01.010Z,55.60
2022-08-02T00:05:27.794Z,55.70
2022-08-02T00:07:54.876Z,55.80
2022-08-02T00:10:21.689Z,55.90
2022-08-02T00:12:48.430Z,55.90
2022-08-02T00:15:16.353Z,55.90
2022-08-02T00:17:44.108Z,55.80
2022-08-02T00:20:12.607Z,55.60
2022-08-02T00:22:39.442Z,55.80
2022-08-02T00:25:06.831Z,55.80
2022-08-02T00:27:33.679Z,55.80
2022-08-02T00:30:00.621Z,55.60
2022-08-02T00:32:27.535Z,55.80
2022-08-02T00:34:54.257Z,55.80
2022-08-02T00:37:21.034Z,55.70
2022-08-02T00:39:47.834Z,55.60
2022-08-02T00:42:15.677Z,55.90
2022-08-02T00:44:42.786Z,55.90
2022-08-02T00:47:09.836Z,55.70
2022-08-02T00:49:36.769Z,55.90
2022-08-02T00:52:04.291Z,56.00
2022-08-02T00:54:31.080Z,55.90
2022-08-02T00:56:57.771Z,56.10
2022-08-02T00:59:24.498Z,56.30
2022-08-02T01:01:56.386Z,56.40
2022-08-02T01:04:29.837Z,56.30
2022-08-02T01:06:57.737Z,56.30
2022-08-02T01:09:24.733Z,56.30
2022-08-02T01:11:51.489Z,56.30
2022-08-02T01:14:19.147Z,56.20
2022-08-02T01:16:57.585Z,56.30
2022-08-02T01:19:33.470Z,56.30
2022-08-02T01:23:00.086Z,56.30
2022-08-02T01:25:56.804Z,56.20
2022-08-02T01:28:23.540Z,56.20
2022-08-02T01:30:57.194Z,56.30
2022-08-02T01:33:28.422Z,56.50
2022-08-02T01:35:58.489Z,56.40
2022-08-02T01:38:38.903Z,56.40
2022-08-02T01:41:09.729Z,56.40
2022-08-02T01:43:38.141Z,56.50
2022-08-02T01:46:05.994Z,56.50
2022-08-02T01:48:34.811Z,56.70
2022-08-02T01:51:03.828Z,56.80
2022-08-02T01:53:31.837Z,56.80
2022-08-02T01:56:00.337Z,57.10
2022-08-02T01:58:31.027Z,57.20
2022-08-02T02:00:59.615Z,57.20
2022-08-02T02:03:29.093Z,57.30
2022-08-02T02:05:58.005Z,57.40
2022-08-02T02:08:32.204Z,57.50
2022-08-02T02:12:14.451Z,57.50
2022-08-02T02:13:48.956Z,57.50
2022-08-02T02:16:16.249Z,57.50
2022-08-02T02:18:44.535Z,57.60
2022-08-02T02:21:12.536Z,57.70
2022-08-02T02:23:39.722Z,57.70
2022-08-02T02:26:10.388Z,57.80
2022-08-02T02:28:39.218Z,57.90
2022-08-02T02:31:13.197Z,58.00
2022-08-02T02:34:01.960Z,58.00
2022-08-02T02:36:30.296Z,58.10
2022-08-02T02:39:01.656Z,58.20
2022-08-02T02:41:29.174Z,58.10
2022-08-02T02:44:01.148Z,58.10
2022-08-02T02:46:30.518Z,58.30
2022-08-02T02:48:58.588Z,58.30
2022-08-02T02:51:25.599Z,58.40
2022-08-02T02:54:30.158Z,58.50
2022-08-02T02:56:42.557Z,58.60
2022-08-02T02:59:10.152Z,58.70
2022-08-02T03:01:56.670Z,58.70
2022-08-02T03:04:25.158Z,58.70
2022-08-02T03:06:52.010Z,58.80
2022-08-02T03:09:18.811Z,59.00
2022-08-02T03:11:46.075Z,59.10
2022-08-02T03:14:13.517Z,59.20
2022-08-02T03:16:48.420Z,59.30
2022-08-02T03:19:15.730Z,59.40
2022-08-02T03:21:44.755Z,59.50
2022-08-02T03:24:12.583Z,59.50
2022-08-02T03:26:39.508Z,59.60
2022-08-02T03:29:10.141Z,59.70
2022-08-02T03:31:41.646Z,59.50
2022-08-02T03:34:08.565Z,59.60
2022-08-02T03:36:36.478Z,59.70
2022-08-02T03:39:04.919Z,59.70
2022-08-02T03:41:33.167Z,59.90
2022-08-02T03:44:00.702Z,60.00
2022-08-02T03:46:27.896Z,60.10
2022-08-02T03:48:55.893Z,60.20
2022-08-02T03:51:23.413Z,60.30
2022-08-02T03:53:50.705Z,60.40
2022-08-02T03:56:17.755Z,60.50
2022-08-02T03:58:49.121Z,60.60
2022-08-02T04:01:16.353Z,60.70
2022-08-02T04:03:43.233Z,60.70
2022-08-02T04:06:12.322Z,60.80
2022-08-02T04:08:42.571Z,61.00
2022-08-02T04:11:27.843Z,60.90
2022-08-02T04:13:56.668Z,61.10
2022-08-02T04:16:48.666Z,61.10
2022-08-02T04:19:21.758Z,61.20
2022-08-02T04:21:52.543Z,61.30
2022-08-02T04:24:27.577Z,61.40
2022-08-02T04:26:57.966Z,61.50
2022-08-02T04:29:29.409Z,61.50
2022-08-02T04:31:56.631Z,61.60
2022-08-02T04:34:23.518Z,61.50
2022-08-02T04:36:50.504Z,61.70
2022-08-02T04:39:17.260Z,61.70
2022-08-02T04:41:46.895Z,61.90
2022-08-02T04:44:16.400Z,61.90
2022-08-02T04:46:44.536Z,61.90
2022-08-02T04:49:12.364Z,62.00
2022-08-02T04:51:43.764Z,62.00
2022-08-02T04:54:11.189Z,62.00
2022-08-02T04:56:39.015Z,62.10
2022-08-02T04:59:07.040Z,62.10
2022-08-02T05:01:35.731Z,62.20
2022-08-02T05:04:03.395Z,62.20
2022-08-02T05:06:30.181Z,62.40
2022-08-02T05:08:57.024Z,62.40
2022-08-02T05:11:36.351Z,62.40
2022-08-02T05:14:05.809Z,62.50
2022-08-02T05:16:32.796Z,62.60
2022-08-02T05:19:01.105Z,62.60
2022-08-02T05:21:28.966Z,63.60
2022-08-02T05:23:55.697Z,62.90
2022-08-02T05:26:22.482Z,62.90
2022-08-02T05:28:49.869Z,63.10
2022-08-02T05:31:16.618Z,63.10
2022-08-02T05:33:43.370Z,63.10
2022-08-02T05:36:10.166Z,63.10
2022-08-02T05:38:38.117Z,63.20
2022-08-02T05:41:06.471Z,63.40
2022-08-02T05:43:33.341Z,63.40
2022-08-02T05:46:00.430Z,63.50
2022-08-02T05:48:31.444Z,63.50
2022-08-02T05:51:12.314Z,63.70
2022-08-02T05:53:51.553Z,63.90
2022-08-02T05:56:35.850Z,63.90
2022-08-02T05:59:32.023Z,64.00
2022-08-02T06:02:04.182Z,63.90
2022-08-02T06:04:47.532Z,64.10
2022-08-02T06:07:17.473Z,64.30
2022-08-02T06:09:45.593Z,64.30
2022-08-02T06:12:17.392Z,64.30
2022-08-02T06:14:46.199Z,64.40
2022-08-02T06:17:14.141Z,64.50
2022-08-02T06:19:51.386Z,64.40
2022-08-02T06:22:32.446Z,64.50
2022-08-02T06:25:04.906Z,64.60
2022-08-02T06:27:32.850Z,64.70
2022-08-02T06:29:59.989Z,64.80
2022-08-02T06:32:27.787Z,64.90
2022-08-02T06:34:54.886Z,65.20
2022-08-02T06:37:31.043Z,65.10
2022-08-02T06:40:11.956Z,65.40
2022-08-02T06:42:53.391Z,65.30
2022-08-02T06:45:20.356Z,65.40
2022-08-02T06:47:47.099Z,65.40
2022-08-02T06:50:14.131Z,65.40
2022-08-02T06:52:41.092Z,65.40
2022-08-02T06:55:08.255Z,65.50
2022-08-02T06:57:35.308Z,66.50
2022-08-02T07:00:04.975Z,65.70
2022-08-02T07:02:32.095Z,65.70
2022-08-02T07:04:59.362Z,65.80
2022-08-02T07:07:27.866Z,66.90
2022-08-02T07:09:56.401Z,67.00
2022-08-02T07:12:29.209Z,66.30
2022-08-02T07:14:56.021Z,64.50
2022-08-02T07:17:22.711Z,63.20
2022-08-02T07:19:49.690Z,61.60
2022-08-02T07:22:18.641Z,60.70
2022-08-02T07:24:45.463Z,60.00
2022-08-02T07:27:13.133Z,59.00
2022-08-02T07:29:46.262Z,58.60
2022-08-02T07:32:16.862Z,58.20
2022-08-02T07:34:50.252Z,58.00
2022-08-02T07:37:34.987Z,57.60
2022-08-02T07:40:04.679Z,57.40
2022-08-02T07:42:33.159Z,57.30
2022-08-02T07:44:59.990Z,56.30
2022-08-02T07:47:26.744Z,55.70
2022-08-02T07:49:53.528Z,54.70
2022-08-02T07:52:20.768Z,54.50
2022-08-02T07:54:47.548Z,54.40
2022-08-02T07:57:14.424Z,54.20
2022-08-02T07:59:41.123Z,53.90
2022-08-02T08:02:08.592Z,53.00
2022-08-02T08:04:35.811Z,52.70
2022-08-02T08:07:04.694Z,52.90
2022-08-02T08:09:31.595Z,52.80
2022-08-02T08:11:58.319Z,52.90
2022-08-02T08:14:25.004Z,53.20
2022-08-02T08:16:51.734Z,53.60
2022-08-02T08:19:18.438Z,53.10
2022-08-02T08:21:45.125Z,53.20
2022-08-02T08:24:11.814Z,53.20
2022-08-02T08:26:40.064Z,53.10
2022-08-02T08:29:07.700Z,53.40
2022-08-02T08:31:36.890Z,54.00
2022-08-02T08:34:04.522Z,53.90
2022-08-02T08:36:31.409Z,54.00
2022-08-02T08:38:58.152Z,53.90
2022-08-02T08:41:25.023Z,53.70
2022-08-02T08:43:56.850Z,54.20
2022-08-02T08:46:28.600Z,53.90
2022-08-02T08:49:01.445Z,54.00
2022-08-02T08:51:35.832Z,53.70
2022-08-02T08:54:04.582Z,53.70
2022-08-02T08:56:34.593Z,53.60
2022-08-02T08:59:02.379Z,53.10
2022-08-02T09:01:50.191Z,53.20
2022-08-02T09:04:17.402Z,53.40
2022-08-02T09:06:44.100Z,53.00
2022-08-02T09:09:12.079Z,52.80
2022-08-02T09:11:38.893Z,52.00
2022-08-02T09:14:05.690Z,51.70
2022-08-02T09:16:38.313Z,51.60
2022-08-02T09:19:17.711Z,51.10
2022-08-02T09:21:45.291Z,50.90
2022-08-02T09:24:20.996Z,50.70
2022-08-02T09:26:52.244Z,49.40
2022-08-02T09:29:23.229Z,49.00
2022-08-02T09:31:51.632Z,48.50
2022-08-02T09:34:19.734Z,48.00
2022-08-02T09:36:48.507Z,47.40
2022-08-02T09:39:22.861Z,47.10
2022-08-02T09:41:49.664Z,47.40
2022-08-02T09:44:16.919Z,47.60
2022-08-02T09:46:45.494Z,46.30
2022-08-02T09:49:17.204Z,46.30
2022-08-02T09:51:47.288Z,46.00
2022-08-02T09:54:25.672Z,45.40
2022-08-02T09:57:02.979Z,45.70
2022-08-02T09:59:30.894Z,45.50
2022-08-02T10:02:02.270Z,45.30
2022-08-02T10:04:34.420Z,44.70
2022-08-02T10:07:07.965Z,45.20
2022-08-02T10:09:34.912Z,44.70
2022-08-02T10:12:03.513Z,44.80
2022-08-02T10:14:33.916Z,44.40
2022-08-02T10:17:01.068Z,43.90
2022-08-02T10:20:02.675Z,43.70
2022-08-02T10:22:17.152Z,43.40
2022-08-02T10:24:48.068Z,43.20
2022-08-02T10:27:20.191Z,42.90
2022-08-02T10:29:53.969Z,42.10
2022-08-02T10:32:37.534Z,42.10
2022-08-02T10:35:20.212Z,41.90
2022-08-02T10:38:03.822Z,41.20
2022-08-02T10:40:50.711Z,41.50
2022-08-02T10:43:32.699Z,42.00
2022-08-02T10:46:21.964Z,41.80
2022-08-02T10:49:37.970Z,41.50
2022-08-02T10:52:08.014Z,41.30
2022-08-02T10:54:37.512Z,41.20
2022-08-02T10:57:18.458Z,40.80
2022-08-02T10:59:45.756Z,40.80
2022-08-02T11:02:13.708Z,40.60
2022-08-02T11:04:43.630Z,40.10
2022-08-02T11:07:19.145Z,39.50
2022-08-02T11:09:48.526Z,39.80
2022-08-02T11:12:17.985Z,39.80
2022-08-02T11:14:57.880Z,39.70
2022-08-02T11:17:25.260Z,39.60
2022-08-02T11:20:10.502Z,38.90
2022-08-02T11:22:37.580Z,39.10
2022-08-02T11:25:24.639Z,38.70
2022-08-02T11:27:59.720Z,39.10
2022-08-02T11:30:27.567Z,38.80
2022-08-02T11:32:59.495Z,38.70
2022-08-02T11:35:53.114Z,38.80
2022-08-02T11:38:21.298Z,39.40
2022-08-02T11:40:50.463Z,38.50
2022-08-02T11:43:31.673Z,38.10
2022-08-02T11:46:03.717Z,37.80
2022-08-02T11:48:35.554Z,37.60
2022-08-02T11:51:04.466Z,37.60
2022-08-02T11:53:48.732Z,37.10
2022-08-02T11:56:21.826Z,37.30
2022-08-02T11:59:14.661Z,37.60
2022-08-02T12:01:46.299Z,38.20
2022-08-02T12:04:18.506Z,37.90
2022-08-02T12:06:54.742Z,37.20
2022-08-02T12:09:23.222Z,37.00
2022-08-02T12:11:51.304Z,37.00
2022-08-02T12:14:18.643Z,37.40
2022-08-02T12:17:06.319Z,37.10
2022-08-02T12:19:34.207Z,36.50
2022-08-02T12:22:27.396Z,36.40
2022-08-02T12:24:56.360Z,36.80
2022-08-02T12:27:40.709Z,37.90
2022-08-02T12:30:13.793Z,37.80
2022-08-02T12:32:41.685Z,37.20
2022-08-02T12:35:12.330Z,36.80
2022-08-02T12:37:47.645Z,37.00
2022-08-02T12:40:25.239Z,36.60
2022-08-02T12:42:58.983Z,36.20
2022-08-02T12:45:38.304Z,36.20
2022-08-02T12:48:09.321Z,36.10
2022-08-02T12:50:37.955Z,36.30
2022-08-02T12:53:16.766Z,36.70
2022-08-02T12:56:09.815Z,36.60
2022-08-02T12:58:49.950Z,36.80
2022-08-02T13:01:24.153Z,36.30
2022-08-02T13:04:11.577Z,36.30
2022-08-02T13:06:43.914Z,36.10
2022-08-02T13:09:17.647Z,35.80
2022-08-02T13:11:45.063Z,35.60
2022-08-02T13:14:13.494Z,35.60
2022-08-02T13:16:42.036Z,35.80
2022-08-02T13:19:09.549Z,35.50
2022-08-02T13:21:41.396Z,35.60
2022-08-02T13:24:38.692Z,35.10
2022-08-02T13:27:08.550Z,34.90
2022-08-02T13:29:37.175Z,35.00
2022-08-02T13:32:04.322Z,34.70
2022-08-02T13:34:31.242Z,34.80
2022-08-02T13:36:57.972Z,35.40
2022-08-02T13:39:24.744Z,34.80
2022-08-02T13:41:51.648Z,34.90
2022-08-02T13:44:18.557Z,34.80
2022-08-02T13:46:46.144Z,34.80
2022-08-02T13:49:19.308Z,34.10
2022-08-02T13:51:48.016Z,34.50
2022-08-02T13:54:15.831Z,34.70
2022-08-02T13:56:42.754Z,34.80
2022-08-02T13:59:55.402Z,35.40
2022-08-02T14:01:58.717Z,35.00
2022-08-02T14:04:26.628Z,35.80
2022-08-02T14:06:53.490Z,35.20
2022-08-02T14:09:20.955Z,35.00
2022-08-02T14:11:48.322Z,34.90
2022-08-02T14:14:17.010Z,34.80
2022-08-02T14:16:47.493Z,35.10
2022-08-02T14:19:16.648Z,35.10
2022-08-02T14:21:46.969Z,35.10
2022-08-02T14:24:15.895Z,35.90
2022-08-02T14:26:43.021Z,35.00
2022-08-02T14:29:10.290Z,35.00
2022-08-02T14:31:43.357Z,35.00
2022-08-02T14:34:11.576Z,35.50
2022-08-02T14:36:39.166Z,35.20
2022-08-02T14:39:06.516Z,34.90
2022-08-02T14:41:59.570Z,35.00
2022-08-02T14:44:23.859Z,35.00
2022-08-02T14:46:51.577Z,35.30
2022-08-02T14:49:25.987Z,35.40
2022-08-02T14:51:54.871Z,36.30
2022-08-02T14:54:30.236Z,35.80
2022-08-02T14:57:03.113Z,36.40
2022-08-02T14:59:30.273Z,36.50
2022-08-02T15:01:58.165Z,36.20
2022-08-02T15:04:25.431Z,36.00
2022-08-02T15:06:52.639Z,35.90
2022-08-02T15:09:20.452Z,35.70
2022-08-02T15:11:49.122Z,35.70
2022-08-02T15:14:25.708Z,36.00
2022-08-02T15:16:58.837Z,35.80
2022-08-02T15:19:40.839Z,35.60
2022-08-02T15:22:16.158Z,36.20
2022-08-02T15:24:45.198Z,35.90
2022-08-02T15:27:14.152Z,36.10
2022-08-02T15:29:45.495Z,36.40
2022-08-02T15:32:13.620Z,36.60
2022-08-02T15:34:40.610Z,36.60
2022-08-02T15:37:07.644Z,36.70
2022-08-02T15:39:34.352Z,36.80
2022-08-02T15:42:01.130Z,36.80
2022-08-02T15:44:28.674Z,36.80
2022-08-02T15:46:55.786Z,36.80
2022-08-02T15:49:24.012Z,36.70
2022-08-02T15:51:52.079Z,36.90
2022-08-02T15:54:19.378Z,36.90
2022-08-02T15:56:46.686Z,37.10
2022-08-02T15:59:13.610Z,37.20
2022-08-02T16:01:43.528Z,37.10
2022-08-02T16:04:14.251Z,37.10
2022-08-02T16:06:43.858Z,37.20
2022-08-02T16:09:11.034Z,37.00
2022-08-02T16:11:37.992Z,37.20
2022-08-02T16:14:05.331Z,37.00
2022-08-02T16:16:35.211Z,37.10
2022-08-02T16:19:47.774Z,37.10
2022-08-02T16:21:50.612Z,37.30
2022-08-02T16:24:17.533Z,37.40
2022-08-02T16:26:44.298Z,37.70
2022-08-02T16:29:11.241Z,38.00
2022-08-02T16:31:42.544Z,38.50
2022-08-02T16:34:10.003Z,38.60
2022-08-02T16:36:39.346Z,38.80
2022-08-02T16:39:06.273Z,39.00
2022-08-02T16:41:51.196Z,39.30
2022-08-02T16:44:26.808Z,39.30
2022-08-02T16:47:01.049Z,39.40
2022-08-02T16:50:04.245Z,39.50
2022-08-02T16:52:16.412Z,39.40
2022-08-02T16:54:45.741Z,39.30
2022-08-02T16:57:17.039Z,39.40
2022-08-02T16:59:57.939Z,39.40
2022-08-02T17:02:25.907Z,39.50
2022-08-02T17:04:55.057Z,39.80
2022-08-02T17:08:08.116Z,39.90
2022-08-02T17:10:09.857Z,40.00
2022-08-02T17:12:37.878Z,40.10
2022-08-02T17:16:08.351Z,40.40
2022-08-02T17:17:54.065Z,40.50
2022-08-02T17:20:21.111Z,40.70
2022-08-02T17:22:51.010Z,41.00
2022-08-02T17:25:17.878Z,41.40
2022-08-02T17:27:45.912Z,41.60
2022-08-02T17:30:13.714Z,42.00
2022-08-02T17:32:45.634Z,42.00
2022-08-02T17:35:15.593Z,42.30
2022-08-02T17:37:42.896Z,42.60
2022-08-02T17:40:21.180Z,42.70
2022-08-02T17:42:50.661Z,42.90
2022-08-02T17:45:25.295Z,43.10
2022-08-02T17:48:04.464Z,43.00
2022-08-02T17:50:32.611Z,43.00
2022-08-02T17:52:59.798Z,43.10
2022-08-02T17:55:27.007Z,43.10
2022-08-02T17:57:59.421Z,43.10
2022-08-02T18:00:37.560Z,43.30
2022-08-02T18:03:09.867Z,43.50
2022-08-02T18:05:41.776Z,43.70
2022-08-02T18:08:21.268Z,43.80
2022-08-02T18:10:48.609Z,43.90
2022-08-02T18:13:15.438Z,44.00
2022-08-02T18:15:42.232Z,44.20
2022-08-02T18:18:13.383Z,44.40
2022-08-02T18:20:41.659Z,44.50
2022-08-02T18:23:10.814Z,44.60
2022-08-02T18:25:45.939Z,45.00
2022-08-02T18:28:15.129Z,45.70
2022-08-02T18:30:42.449Z,46.40
2022-08-02T18:33:57.243Z,47.10
2022-08-02T18:35:56.209Z,47.60
2022-08-02T18:38:24.944Z,47.90
2022-08-02T18:40:54.042Z,48.10
2022-08-02T18:43:25.406Z,48.60
2022-08-02T18:46:06.423Z,49.10
2022-08-02T18:48:44.085Z,49.20
2022-08-02T18:51:14.658Z,49.70
2022-08-02T18:53:42.886Z,49.90
2022-08-02T18:56:20.418Z,50.20
2022-08-02T18:58:53.098Z,50.80
2022-08-02T19:01:32.257Z,50.90
2022-08-02T19:04:01.622Z,51.20
2022-08-02T19:06:29.570Z,51.40
2022-08-02T19:09:05.668Z,51.70
2022-08-02T19:11:40.756Z,52.80
2022-08-02T19:14:08.285Z,52.20
2022-08-02T19:16:36.922Z,52.70
2022-08-02T19:19:04.886Z,52.80
2022-08-02T19:22:18.410Z,53.30
2022-08-02T19:24:18.913Z,53.60
2022-08-02T19:26:51.880Z,53.30
2022-08-02T19:29:42.154Z,53.70
2022-08-02T19:32:08.659Z,54.00
2022-08-02T19:34:55.830Z,54.20
2022-08-02T19:37:22.608Z,54.40
2022-08-02T19:39:50.041Z,54.90
2022-08-02T19:42:17.254Z,55.20
2022-08-02T19:44:46.134Z,55.30
2022-08-02T19:47:19.105Z,55.40
2022-08-02T19:49:48.886Z,55.60
2022-08-02T19:52:20.525Z,55.60
2022-08-02T19:54:55.574Z,55.90
2022-08-02T19:57:25.047Z,56.00
2022-08-02T19:59:53.891Z,56.80
2022-08-02T20:02:21.279Z,56.30
2022-08-02T20:04:50.077Z,56.40
2022-08-02T20:07:54.690Z,56.40
2022-08-02T20:10:11.571Z,56.70
2022-08-02T20:12:39.989Z,56.60
2022-08-02T20:15:15.149Z,56.80
2022-08-02T20:17:47.384Z,57.00
2022-08-02T20:20:16.976Z,57.00
2022-08-02T20:23:31.998Z,57.10
2022-08-02T20:25:54.241Z,57.40
2022-08-02T20:28:21.942Z,57.40
2022-08-02T20:30:49.179Z,57.60
2022-08-02T20:33:22.189Z,57.80
2022-08-02T20:35:49.624Z,58.10
2022-08-02T20:38:16.830Z,58.10
2022-08-02T20:40:45.016Z,58.10
2022-08-02T20:43:11.965Z,58.30
2022-08-02T20:45:40.633Z,58.40
2022-08-02T20:48:07.934Z,58.60
2022-08-02T20:50:52.038Z,58.70
2022-08-02T20:53:24.082Z,58.30
2022-08-02T20:55:55.502Z,58.80
2022-08-02T20:58:27.197Z,59.00
2022-08-02T21:00:58.971Z,59.60
2022-08-02T21:03:32.532Z,58.90
2022-08-02T21:06:15.129Z,59.30
2022-08-02T21:08:46.036Z,59.30
2022-08-02T21:11:14.119Z,59.10
2022-08-02T21:13:46.580Z,59.20
2022-08-02T21:16:18.314Z,59.50
2022-08-02T21:18:46.755Z,59.50
2022-08-02T21:21:16.285Z,59.20
2022-08-02T21:23:48.551Z,59.70
2022-08-02T21:26:25.663Z,59.70
2022-08-02T21:28:55.504Z,59.20
2022-08-02T21:31:22.261Z,59.50
2022-08-02T21:33:58.674Z,59.40
2022-08-02T21:39:17.462Z,59.90
2022-08-02T21:41:46.576Z,59.40
2022-08-02T21:44:18.254Z,58.80
2022-08-02T21:46:48.813Z,59.40
2022-08-02T21:49:17.157Z,59.40
2022-08-02T21:51:49.397Z,59.50
2022-08-02T21:54:20.212Z,59.20
2022-08-02T21:56:49.661Z,59.60
2022-08-02T21:59:17.521Z,59.40
2022-08-02T22:01:52.893Z,59.50
2022-08-02T22:04:21.427Z,59.50
2022-08-02T22:06:49.111Z,59.70
2022-08-02T22:09:43.147Z,60.00
2022-08-02T22:12:10.019Z,60.70
2022-08-02T22:14:40.031Z,60.70
2022-08-02T22:17:08.688Z,61.10
2022-08-02T22:19:36.171Z,61.20
2022-08-02T22:22:03.227Z,61.30
2022-08-02T22:24:30.577Z,61.10
2022-08-02T22:26:58.113Z,61.30
2022-08-02T22:29:25.261Z,61.90
2022-08-02T22:31:52.621Z,62.40
2022-08-02T22:34:36.805Z,62.30
2022-08-02T22:37:07.517Z,61.80
2022-08-02T22:39:37.348Z,61.90
2022-08-02T22:42:24.126Z,62.30
2022-08-02T22:44:50.930Z,62.80
2022-08-02T22:47:19.747Z,62.70
2022-08-02T22:49:53.211Z,61.90
2022-08-02T22:52:24.210Z,61.90
2022-08-02T22:54:51.218Z,62.40
2022-08-02T22:57:30.526Z,63.00
2022-08-02T22:59:03.126Z,59.80
2022-08-02T22:59:59.241Z,63.20
2022-08-02T23:02:26.216Z,62.70
2022-08-02T23:04:52.933Z,62.90
2022-08-02T23:07:19.667Z,63.00
2022-08-02T23:09:46.349Z,62.70
2022-08-02T23:12:15.210Z,62.90
2022-08-02T23:14:42.088Z,63.30
2022-08-02T23:17:27.545Z,63.30
2022-08-02T23:19:54.543Z,63.10
2022-08-02T23:22:30.045Z,63.50
2022-08-02T23:25:00.236Z,63.80
2022-08-02T23:27:27.342Z,63.80
2022-08-02T23:29:54.388Z,63.40
2022-08-02T23:32:22.768Z,62.30
2022-08-02T23:34:53.461Z,62.60
2022-08-02T23:37:20.312Z,62.50
2022-08-02T23:39:47.121Z,61.80
2022-08-02T23:42:14.349Z,61.80
2022-08-02T23:44:41.342Z,61.10
2022-08-02T23:47:08.284Z,60.90
2022-08-02T23:49:35.016Z,61.40
2022-08-02T23:52:02.249Z,61.50
2022-08-02T23:54:29.243Z,61.80
2022-08-02T23:56:56.114Z,62.60
2022-08-02T23:59:23.166Z,62.80
