createdAt,value
2023-05-20T00:05:23.319Z,51.17
2023-05-20T00:20:26.359Z,51.91
2023-05-20T00:35:29.571Z,53.09
2023-05-20T00:50:32.765Z,54.44
2023-05-20T01:05:40.645Z,54.93
2023-05-20T01:20:46.721Z,56.36
2023-05-20T01:35:50.348Z,57.31
2023-05-20T01:50:53.410Z,57.95
2023-05-20T02:05:56.650Z,59.29
2023-05-20T02:21:03.305Z,60.03
2023-05-20T02:36:07.085Z,60.55
2023-05-20T02:51:10.919Z,61.50
2023-05-20T03:06:14.425Z,62.05
2023-05-20T03:21:17.624Z,61.52
2023-05-20T03:36:20.811Z,61.25
2023-05-20T03:51:24.591Z,61.16
2023-05-20T04:06:29.065Z,61.60
2023-05-20T04:21:33.910Z,61.77
2023-05-20T04:36:37.061Z,62.04
2023-05-20T04:51:40.829Z,60.69
2023-05-20T05:06:44.017Z,60.62
2023-05-20T05:21:47.833Z,60.55
2023-05-20T05:36:50.929Z,58.69
2023-05-20T05:51:54.058Z,53.67
2023-05-20T06:06:57.806Z,54.83
2023-05-20T06:22:00.926Z,54.77
2023-05-20T06:37:04.911Z,54.10
2023-05-20T06:52:08.275Z,53.26
2023-05-20T07:07:14.463Z,51.34
2023-05-20T07:22:18.779Z,56.19
2023-05-20T07:37:32.617Z,56.25
2023-05-20T07:52:54.566Z,55.34
2023-05-20T08:08:00.333Z,53.79
2023-05-20T08:23:06.390Z,53.22
2023-05-20T08:38:09.489Z,50.09
2023-05-20T08:53:12.658Z,49.59
2023-05-20T09:08:15.773Z,50.12
2023-05-20T09:23:19.460Z,52.72
2023-05-20T09:38:22.584Z,50.69
2023-05-20T09:53:28.234Z,51.54
2023-05-20T10:08:42.787Z,53.56
2023-05-20T10:23:45.895Z,52.99
2023-05-20T10:38:52.339Z,53.93
2023-05-20T10:53:56.109Z,49.81
2023-05-20T11:09:04.009Z,45.21
2023-05-20T11:24:07.172Z,49.23
2023-05-20T11:39:11.467Z,49.60
2023-05-20T11:54:14.525Z,49.83
2023-05-20T12:09:17.722Z,51.76
2023-05-20T12:24:21.078Z,50.14
2023-05-20T12:39:24.156Z,49.34
2023-05-20T12:54:27.525Z,51.85
2023-05-20T13:09:30.669Z,49.10
2023-05-20T13:24:34.146Z,49.97
2023-05-20T13:39:37.184Z,49.99
2023-05-20T13:54:40.315Z,50.96
2023-05-20T14:09:43.806Z,51.05
2023-05-20T14:24:47.035Z,50.67
2023-05-20T14:39:50.120Z,50.46
2023-05-20T14:54:53.249Z,50.36
2023-05-20T15:09:56.406Z,51.82
2023-05-20T15:24:59.559Z,49.71
2023-05-20T15:40:02.797Z,50.54
2023-05-20T15:55:07.535Z,50.02
2023-05-20T16:10:10.945Z,49.81
2023-05-20T16:25:13.954Z,50.01
2023-05-20T16:40:17.072Z,51.11
2023-05-20T16:55:20.521Z,50.61
2023-05-20T17:10:23.633Z,50.91
2023-05-20T17:25:26.628Z,52.15
2023-05-20T17:40:32.399Z,53.64
2023-05-20T17:55:35.521Z,54.23
2023-05-20T18:10:38.632Z,55.02
2023-05-20T18:25:42.894Z,56.37
2023-05-20T18:40:49.460Z,58.09
2023-05-20T18:55:52.531Z,58.01
2023-05-20T19:10:55.612Z,59.04
2023-05-20T19:25:58.758Z,60.03
2023-05-20T19:41:01.805Z,60.41
2023-05-20T19:56:07.920Z,60.87
2023-05-20T20:11:11.037Z,61.54
2023-05-20T20:26:14.116Z,62.00
2023-05-20T20:41:17.178Z,62.57
2023-05-20T20:56:20.273Z,62.51
2023-05-20T21:11:23.599Z,63.20
2023-05-20T21:26:26.693Z,64.24
2023-05-20T21:41:29.786Z,63.99
2023-05-20T21:56:33.063Z,65.11
2023-05-20T22:11:36.198Z,64.86
2023-05-20T22:26:39.607Z,65.21
2023-05-20T22:41:42.687Z,65.88
2023-05-20T22:56:45.709Z,66.12
2023-05-20T23:11:48.800Z,65.89
2023-05-20T23:26:51.828Z,66.63
2023-05-20T23:41:55.120Z,66.03
2023-05-20T23:56:58.113Z,66.22
