createdAt,value
2023-05-23T00:12:53.374Z,99.90
2023-05-23T00:15:20.198Z,99.90
2023-05-23T00:17:47.779Z,99.90
2023-05-23T00:20:15.485Z,99.90
2023-05-23T00:22:43.181Z,99.90
2023-05-23T00:25:11.132Z,99.90
2023-05-23T00:27:38.098Z,99.90
2023-05-23T00:30:05.621Z,99.90
2023-05-23T00:32:32.507Z,99.90
2023-05-23T00:34:59.599Z,99.90
2023-05-23T00:37:26.403Z,99.90
2023-05-23T00:39:53.194Z,99.90
2023-05-23T00:42:20.081Z,99.90
2023-05-23T00:44:48.442Z,99.90
2023-05-23T00:47:15.579Z,99.90
2023-05-23T00:49:42.920Z,99.90
2023-05-23T00:52:10.843Z,99.90
2023-05-23T00:54:39.176Z,99.90
2023-05-23T00:57:06.568Z,99.90
2023-05-23T00:59:36.341Z,99.90
2023-05-23T01:02:04.044Z,99.90
2023-05-23T01:04:34.369Z,99.90
2023-05-23T01:07:01.879Z,99.90
2023-05-23T01:09:30.064Z,99.90
2023-05-23T01:12:33.342Z,99.90
2023-05-23T01:15:12.509Z,99.90
2023-05-23T01:17:50.931Z,99.90
2023-05-23T01:20:22.996Z,99.90
2023-05-23T01:23:07.473Z,99.90
2023-05-23T01:25:59.355Z,99.90
2023-05-23T01:28:38.000Z,99.90
2023-05-23T01:31:06.932Z,99.90
2023-05-23T01:33:35.391Z,99.90
2023-05-23T01:36:05.619Z,99.90
2023-05-23T01:38:32.474Z,99.90
2023-05-23T01:40:59.365Z,99.90
2023-05-23T01:43:26.431Z,99.90
2023-05-23T01:45:56.795Z,99.90
2023-05-23T01:48:26.338Z,99.90
2023-05-23T01:50:53.771Z,99.90
2023-05-23T01:53:23.846Z,99.90
2023-05-23T01:55:51.921Z,99.90
2023-05-23T01:58:19.140Z,99.90
2023-05-23T02:00:46.412Z,99.90
2023-05-23T02:03:13.527Z,99.90
2023-05-23T02:05:40.729Z,99.90
2023-05-23T02:08:07.918Z,99.90
2023-05-23T02:10:34.865Z,99.90
2023-05-23T02:13:01.781Z,99.90
2023-05-23T02:15:29.041Z,99.90
2023-05-23T02:17:55.982Z,99.90
2023-05-23T02:20:22.922Z,99.90
2023-05-23T02:22:49.845Z,99.90
2023-05-23T02:25:16.787Z,99.90
2023-05-23T02:27:43.625Z,99.90
2023-05-23T02:30:10.811Z,99.90
2023-05-23T02:32:38.162Z,99.90
2023-05-23T02:35:06.267Z,99.90
2023-05-23T02:37:33.320Z,99.90
2023-05-23T02:40:00.324Z,99.90
2023-05-23T02:42:27.285Z,99.90
2023-05-23T02:44:54.293Z,99.90
2023-05-23T02:47:21.346Z,99.90
2023-05-23T02:49:48.359Z,99.90
2023-05-23T02:52:15.145Z,99.90
2023-05-23T02:54:42.115Z,99.90
2023-05-23T02:57:09.387Z,99.90
2023-05-23T02:59:36.251Z,99.90
2023-05-23T03:02:03.085Z,99.90
2023-05-23T03:04:29.876Z,99.90
2023-05-23T03:06:56.746Z,99.90
2023-05-23T03:09:23.823Z,99.90
2023-05-23T03:11:51.288Z,99.90
2023-05-23T03:14:18.284Z,99.90
2023-05-23T03:16:48.679Z,99.90
2023-05-23T03:19:15.734Z,99.90
2023-05-23T03:21:42.557Z,99.90
2023-05-23T03:24:09.382Z,99.90
2023-05-23T03:26:36.511Z,99.90
2023-05-23T03:29:03.746Z,99.90
2023-05-23T03:31:31.621Z,99.90
2023-05-23T03:33:58.576Z,99.90
2023-05-23T03:36:26.077Z,99.90
2023-05-23T03:38:53.403Z,99.90
2023-05-23T03:41:21.700Z,99.90
2023-05-23T03:43:48.671Z,99.90
2023-05-23T03:46:16.115Z,99.90
2023-05-23T03:48:42.862Z,99.90
2023-05-23T03:51:09.645Z,99.90
2023-05-23T03:53:36.941Z,99.90
2023-05-23T03:56:05.204Z,99.90
2023-05-23T03:58:35.617Z,99.90
2023-05-23T04:01:03.044Z,99.90
2023-05-23T04:03:32.729Z,99.90
2023-05-23T04:06:04.380Z,99.90
2023-05-23T04:08:34.064Z,99.90
2023-05-23T04:11:02.025Z,99.90
2023-05-23T04:13:32.241Z,99.90
2023-05-23T04:16:02.127Z,99.90
2023-05-23T04:18:28.939Z,99.90
2023-05-23T04:20:55.920Z,99.90
2023-05-23T04:23:22.715Z,99.90
2023-05-23T04:25:51.760Z,99.90
2023-05-23T04:28:18.696Z,99.90
2023-05-23T04:30:45.729Z,99.90
2023-05-23T04:33:13.406Z,99.90
2023-05-23T04:35:41.013Z,99.90
2023-05-23T04:38:13.156Z,99.90
2023-05-23T04:40:39.976Z,99.90
2023-05-23T04:43:06.830Z,99.90
2023-05-23T04:45:33.954Z,99.90
2023-05-23T04:48:01.296Z,99.90
2023-05-23T04:50:33.044Z,99.90
2023-05-23T04:52:59.960Z,99.90
2023-05-23T04:55:27.066Z,99.90
2023-05-23T04:57:54.267Z,99.90
2023-05-23T05:00:21.041Z,99.90
2023-05-23T05:02:48.660Z,99.90
2023-05-23T05:05:19.100Z,99.90
2023-05-23T05:07:45.973Z,99.90
2023-05-23T05:10:17.320Z,99.90
2023-05-23T05:12:51.353Z,99.90
2023-05-23T05:15:18.718Z,99.90
2023-05-23T05:17:47.618Z,99.90
2023-05-23T05:20:19.016Z,99.90
2023-05-23T05:22:46.287Z,99.90
2023-05-23T05:25:13.233Z,99.90
2023-05-23T05:27:40.634Z,99.90
2023-05-23T05:30:09.252Z,99.90
2023-05-23T05:32:39.305Z,99.90
2023-05-23T05:35:07.924Z,99.90
2023-05-23T05:37:34.773Z,99.90
2023-05-23T05:40:06.722Z,99.90
2023-05-23T05:42:33.596Z,99.90
2023-05-23T05:45:00.537Z,99.90
2023-05-23T05:47:27.547Z,99.90
2023-05-23T05:49:54.422Z,99.90
2023-05-23T05:52:22.096Z,99.90
2023-05-23T05:54:51.855Z,99.90
2023-05-23T05:57:18.645Z,99.90
2023-05-23T05:59:45.745Z,99.90
2023-05-23T06:02:12.811Z,99.90
2023-05-23T06:04:39.724Z,99.90
2023-05-23T06:07:06.771Z,99.90
2023-05-23T06:09:33.574Z,99.90
2023-05-23T06:12:01.385Z,99.90
2023-05-23T06:14:28.179Z,99.90
2023-05-23T06:16:55.586Z,99.90
2023-05-23T06:19:22.448Z,99.90
2023-05-23T06:21:50.539Z,99.90
2023-05-23T06:24:17.488Z,99.90
2023-05-23T06:26:45.962Z,99.90
2023-05-23T06:29:13.424Z,99.90
2023-05-23T06:31:40.411Z,99.90
2023-05-23T06:34:07.336Z,99.90
2023-05-23T06:36:34.255Z,99.90
2023-05-23T06:39:00.965Z,99.90
2023-05-23T06:41:27.996Z,99.90
2023-05-23T06:43:54.843Z,99.90
2023-05-23T06:46:22.002Z,99.90
2023-05-23T06:48:54.262Z,99.90
2023-05-23T06:51:29.839Z,99.90
2023-05-23T06:53:56.873Z,99.90
2023-05-23T06:56:24.018Z,99.90
2023-05-23T06:58:50.901Z,99.90
2023-05-23T07:01:18.942Z,99.90
2023-05-23T07:03:46.036Z,99.90
2023-05-23T07:06:13.162Z,99.90
2023-05-23T07:08:40.086Z,99.90
2023-05-23T07:11:07.114Z,99.90
2023-05-23T07:13:34.088Z,99.90
2023-05-23T07:16:01.344Z,99.90
2023-05-23T07:18:28.186Z,99.90
2023-05-23T07:20:55.013Z,99.90
2023-05-23T07:23:24.388Z,99.90
2023-05-23T07:26:02.009Z,99.90
2023-05-23T07:28:30.106Z,99.90
2023-05-23T07:30:58.367Z,99.90
2023-05-23T07:33:25.520Z,99.90
2023-05-23T07:35:56.117Z,99.90
2023-05-23T07:38:22.984Z,99.90
2023-05-23T07:40:55.621Z,99.90
2023-05-23T07:43:33.920Z,99.90
2023-05-23T07:46:01.961Z,99.90
2023-05-23T07:48:29.898Z,99.90
2023-05-23T07:50:57.023Z,99.90
2023-05-23T07:53:23.824Z,99.90
2023-05-23T07:55:50.633Z,99.90
2023-05-23T07:58:17.620Z,99.90
2023-05-23T08:00:45.659Z,99.90
2023-05-23T08:03:14.517Z,99.90
2023-05-23T08:05:42.050Z,99.90
2023-05-23T08:08:08.973Z,99.90
2023-05-23T08:10:35.810Z,99.90
2023-05-23T08:13:08.100Z,99.90
2023-05-23T08:15:35.028Z,99.90
2023-05-23T08:18:02.080Z,99.90
2023-05-23T08:20:33.537Z,99.90
2023-05-23T08:23:01.498Z,99.90
2023-05-23T08:25:33.945Z,99.50
2023-05-23T08:28:01.962Z,99.90
2023-05-23T08:30:29.705Z,99.90
2023-05-23T08:32:57.926Z,99.40
2023-05-23T08:35:24.873Z,98.20
2023-05-23T08:37:53.432Z,98.30
2023-05-23T08:40:24.225Z,99.20
2023-05-23T08:42:51.644Z,99.50
2023-05-23T08:45:40.871Z,99.10
2023-05-23T08:48:13.622Z,98.30
2023-05-23T08:50:43.126Z,98.40
2023-05-23T08:53:10.316Z,98.50
2023-05-23T08:55:38.597Z,97.30
2023-05-23T08:58:07.062Z,98.10
2023-05-23T09:00:34.976Z,98.80
2023-05-23T09:03:02.003Z,98.30
2023-05-23T09:05:28.981Z,97.70
2023-05-23T09:07:56.899Z,96.50
2023-05-23T09:10:24.408Z,96.40
2023-05-23T09:12:51.706Z,96.10
2023-05-23T09:15:18.654Z,96.90
2023-05-23T09:17:46.623Z,97.10
2023-05-23T09:20:15.566Z,98.30
2023-05-23T09:22:49.784Z,99.00
2023-05-23T09:25:19.611Z,98.90
2023-05-23T09:27:48.256Z,98.70
2023-05-23T09:30:15.913Z,98.00
2023-05-23T09:32:45.444Z,97.90
2023-05-23T09:35:14.516Z,97.70
2023-05-23T09:37:46.110Z,97.00
2023-05-23T09:40:14.745Z,96.90
2023-05-23T09:42:46.343Z,95.90
2023-05-23T09:45:17.299Z,95.40
2023-05-23T09:47:53.606Z,96.30
2023-05-23T09:50:21.395Z,96.30
2023-05-23T09:52:48.480Z,96.50
2023-05-23T09:55:15.629Z,96.90
2023-05-23T09:57:45.950Z,95.90
2023-05-23T10:00:17.535Z,95.90
2023-05-23T10:02:55.641Z,95.10
2023-05-23T10:05:50.132Z,94.50
2023-05-23T10:08:20.261Z,95.00
2023-05-23T10:11:10.182Z,94.70
2023-05-23T10:13:37.723Z,94.40
2023-05-23T10:16:11.905Z,94.10
2023-05-23T10:18:44.734Z,93.60
2023-05-23T10:21:21.138Z,93.70
2023-05-23T10:23:48.905Z,94.30
2023-05-23T10:26:16.610Z,94.50
2023-05-23T10:28:45.687Z,95.90
2023-05-23T10:31:13.473Z,97.00
2023-05-23T10:33:46.604Z,98.50
2023-05-23T10:36:22.758Z,98.70
2023-05-23T10:39:04.565Z,97.40
2023-05-23T10:41:57.286Z,96.20
2023-05-23T10:44:29.049Z,95.80
2023-05-23T10:47:04.276Z,94.40
2023-05-23T10:49:41.545Z,94.10
2023-05-23T10:52:10.187Z,93.00
2023-05-23T10:54:45.731Z,92.30
2023-05-23T10:57:17.421Z,91.60
2023-05-23T10:59:46.960Z,92.40
2023-05-23T11:02:16.102Z,93.10
2023-05-23T11:04:45.021Z,93.10
2023-05-23T11:07:34.222Z,94.50
2023-05-23T11:10:11.573Z,97.10
2023-05-23T11:12:44.047Z,98.20
2023-05-23T11:15:17.324Z,97.60
2023-05-23T11:17:55.128Z,97.70
2023-05-23T11:20:27.454Z,98.20
2023-05-23T11:23:03.125Z,97.10
2023-05-23T11:25:44.861Z,95.90
2023-05-23T11:28:13.495Z,96.10
2023-05-23T11:30:41.367Z,95.90
2023-05-23T11:33:17.665Z,95.40
2023-05-23T11:35:46.593Z,95.00
2023-05-23T11:38:19.567Z,95.30
2023-05-23T11:40:47.606Z,96.70
2023-05-23T11:43:16.661Z,97.50
2023-05-23T11:45:44.010Z,97.80
2023-05-23T11:48:12.926Z,96.00
2023-05-23T11:50:50.569Z,95.40
2023-05-23T11:53:21.954Z,95.70
2023-05-23T11:56:02.449Z,95.40
2023-05-23T11:58:31.661Z,94.50
2023-05-23T12:01:09.386Z,95.90
2023-05-23T12:03:46.865Z,96.90
2023-05-23T12:06:19.487Z,98.60
2023-05-23T12:08:51.837Z,99.10
2023-05-23T12:11:19.077Z,98.70
2023-05-23T12:13:47.839Z,97.00
2023-05-23T12:16:15.921Z,95.20
2023-05-23T12:18:43.990Z,95.90
2023-05-23T12:21:11.419Z,95.90
2023-05-23T12:23:40.617Z,95.40
2023-05-23T12:26:08.249Z,94.80
2023-05-23T12:28:41.041Z,95.10
2023-05-23T12:31:18.261Z,94.60
2023-05-23T12:33:48.234Z,93.40
2023-05-23T12:36:22.716Z,93.20
2023-05-23T12:38:50.620Z,94.00
2023-05-23T12:41:19.999Z,94.70
2023-05-23T12:43:56.982Z,94.30
2023-05-23T12:46:25.731Z,93.80
2023-05-23T12:48:53.660Z,92.50
2023-05-23T12:51:22.585Z,93.10
2023-05-23T12:53:49.601Z,92.50
2023-05-23T12:56:16.421Z,92.30
2023-05-23T12:58:43.840Z,91.50
2023-05-23T13:01:11.450Z,92.30
2023-05-23T13:03:38.406Z,91.40
2023-05-23T13:06:09.512Z,91.50
2023-05-23T13:08:36.528Z,90.60
2023-05-23T13:11:03.627Z,90.40
2023-05-23T13:13:30.656Z,90.30
2023-05-23T13:15:57.693Z,90.60
2023-05-23T13:18:24.712Z,91.10
2023-05-23T13:20:51.541Z,90.40
2023-05-23T13:23:18.330Z,90.50
2023-05-23T13:25:45.212Z,91.00
2023-05-23T13:28:12.143Z,91.60
2023-05-23T13:30:39.217Z,91.60
2023-05-23T13:33:06.259Z,91.00
2023-05-23T13:35:33.180Z,90.70
2023-05-23T13:38:07.095Z,90.30
2023-05-23T13:40:34.171Z,89.00
2023-05-23T13:43:02.583Z,89.10
2023-05-23T13:45:33.976Z,90.00
2023-05-23T13:48:01.018Z,90.20
2023-05-23T13:50:28.180Z,90.40
2023-05-23T13:52:55.069Z,91.10
2023-05-23T13:55:23.935Z,91.60
2023-05-23T13:57:53.307Z,90.60
2023-05-23T14:00:20.495Z,91.20
2023-05-23T14:02:47.549Z,90.80
2023-05-23T14:05:15.561Z,91.50
2023-05-23T14:07:47.121Z,92.40
2023-05-23T14:10:15.285Z,92.90
2023-05-23T14:12:42.227Z,92.80
2023-05-23T14:15:10.249Z,92.50
2023-05-23T14:17:41.215Z,92.50
2023-05-23T14:20:09.075Z,92.80
2023-05-23T14:22:36.500Z,92.50
2023-05-23T14:25:03.498Z,92.60
2023-05-23T14:27:34.149Z,93.00
2023-05-23T14:30:02.129Z,93.80
2023-05-23T14:32:38.716Z,94.80
2023-05-23T14:35:08.365Z,95.20
2023-05-23T14:37:38.026Z,95.50
2023-05-23T14:40:06.849Z,96.10
2023-05-23T14:42:33.668Z,96.70
2023-05-23T14:45:00.717Z,96.70
2023-05-23T14:47:27.919Z,96.90
2023-05-23T14:49:54.748Z,97.00
2023-05-23T14:52:21.780Z,96.70
2023-05-23T14:54:48.706Z,95.40
2023-05-23T14:57:17.793Z,93.80
2023-05-23T14:59:45.464Z,91.90
2023-05-23T15:02:13.761Z,91.50
2023-05-23T15:04:41.069Z,91.10
2023-05-23T15:07:08.053Z,90.20
2023-05-23T15:09:34.949Z,89.60
2023-05-23T15:12:01.958Z,89.40
2023-05-23T15:14:33.358Z,90.00
2023-05-23T15:17:07.768Z,89.40
2023-05-23T15:19:36.500Z,86.60
2023-05-23T15:22:04.372Z,85.40
2023-05-23T15:24:31.574Z,84.90
2023-05-23T15:27:11.772Z,82.90
2023-05-23T15:29:48.188Z,82.70
2023-05-23T15:32:15.261Z,80.10
2023-05-23T15:34:42.262Z,79.10
2023-05-23T15:37:09.087Z,78.50
2023-05-23T15:39:36.120Z,78.80
2023-05-23T15:42:03.500Z,78.20
2023-05-23T15:44:30.450Z,77.00
2023-05-23T15:46:57.361Z,76.60
2023-05-23T15:49:26.988Z,77.20
2023-05-23T15:51:55.051Z,77.20
2023-05-23T15:54:22.123Z,78.40
2023-05-23T15:56:49.101Z,79.10
2023-05-23T15:59:15.913Z,79.10
2023-05-23T16:01:43.076Z,80.10
2023-05-23T16:04:10.022Z,79.10
2023-05-23T16:06:37.077Z,78.90
2023-05-23T16:09:03.955Z,78.90
2023-05-23T16:11:31.069Z,78.90
2023-05-23T16:13:57.891Z,79.10
2023-05-23T16:16:24.741Z,79.20
2023-05-23T16:18:51.634Z,78.00
2023-05-23T16:21:20.743Z,79.50
2023-05-23T16:23:50.711Z,80.00
2023-05-23T16:26:18.886Z,80.40
2023-05-23T16:28:46.018Z,79.40
2023-05-23T16:31:17.030Z,79.70
2023-05-23T16:33:44.847Z,79.90
2023-05-23T16:36:11.674Z,80.20
2023-05-23T16:38:38.702Z,80.00
2023-05-23T16:41:05.596Z,79.10
2023-05-23T16:43:33.209Z,79.30
2023-05-23T16:46:00.246Z,79.10
2023-05-23T16:48:27.079Z,79.30
2023-05-23T16:50:54.804Z,78.40
2023-05-23T16:53:22.016Z,76.40
2023-05-23T16:55:48.877Z,76.70
2023-05-23T16:58:17.006Z,76.80
2023-05-23T17:00:44.869Z,76.90
2023-05-23T17:03:12.001Z,78.40
2023-05-23T17:05:39.513Z,78.70
2023-05-23T17:08:06.633Z,78.60
2023-05-23T17:10:34.104Z,78.10
2023-05-23T17:13:00.990Z,78.60
2023-05-23T17:15:28.105Z,78.60
2023-05-23T17:17:55.014Z,78.50
2023-05-23T17:20:24.302Z,79.30
2023-05-23T17:22:51.974Z,79.90
2023-05-23T17:25:18.831Z,79.70
2023-05-23T17:27:46.108Z,79.90
2023-05-23T17:30:18.566Z,79.80
2023-05-23T17:32:46.897Z,79.50
2023-05-23T17:47:08.901Z,79.90
2023-05-23T17:49:36.222Z,79.70
2023-05-23T17:52:05.700Z,78.90
2023-05-23T17:54:32.531Z,79.10
2023-05-23T17:56:59.288Z,78.40
2023-05-23T17:59:27.997Z,79.30
2023-05-23T18:01:54.925Z,79.00
2023-05-23T18:04:23.102Z,79.40
2023-05-23T18:06:49.930Z,79.30
2023-05-23T18:09:16.810Z,79.00
2023-05-23T18:11:43.741Z,78.40
2023-05-23T18:14:10.554Z,79.40
2023-05-23T18:16:37.508Z,79.20
2023-05-23T18:19:05.460Z,78.80
2023-05-23T18:21:34.815Z,79.10
2023-05-23T18:24:03.731Z,79.70
2023-05-23T18:26:31.049Z,79.90
2023-05-23T18:28:57.950Z,79.40
2023-05-23T18:31:24.759Z,79.60
2023-05-23T18:33:51.641Z,80.30
2023-05-23T18:36:18.680Z,80.80
2023-05-23T18:38:45.668Z,81.10
2023-05-23T18:41:14.913Z,80.70
2023-05-23T18:43:42.126Z,81.70
2023-05-23T18:46:10.038Z,81.90
2023-05-23T18:48:37.027Z,81.70
2023-05-23T18:51:03.969Z,81.90
2023-05-23T18:53:31.645Z,82.10
2023-05-23T18:55:58.714Z,82.80
2023-05-23T18:58:25.741Z,82.90
2023-05-23T19:00:52.551Z,83.10
2023-05-23T19:03:19.493Z,84.10
2023-05-23T19:05:46.441Z,84.30
2023-05-23T19:08:13.403Z,84.90
2023-05-23T19:10:40.445Z,84.60
2023-05-23T19:13:07.481Z,85.00
2023-05-23T19:15:34.532Z,86.10
2023-05-23T19:18:01.456Z,86.50
2023-05-23T19:20:28.425Z,87.30
2023-05-23T19:22:55.255Z,86.80
2023-05-23T19:25:22.162Z,87.50
2023-05-23T19:27:49.128Z,87.30
2023-05-23T19:30:16.237Z,88.30
2023-05-23T19:32:43.090Z,88.90
2023-05-23T19:35:10.179Z,89.10
2023-05-23T19:37:37.117Z,89.70
2023-05-23T19:40:04.502Z,90.10
2023-05-23T19:42:31.925Z,90.30
2023-05-23T19:44:59.103Z,90.90
2023-05-23T19:47:27.050Z,91.90
2023-05-23T19:49:54.819Z,91.50
2023-05-23T19:52:23.601Z,92.20
2023-05-23T19:54:50.480Z,93.10
2023-05-23T19:57:17.204Z,93.10
2023-05-23T19:59:44.126Z,93.70
2023-05-23T20:02:11.962Z,93.90
2023-05-23T20:04:38.821Z,94.70
2023-05-23T20:07:06.519Z,94.50
2023-05-23T20:09:33.260Z,94.30
2023-05-23T20:12:00.209Z,94.80
2023-05-23T20:14:29.186Z,95.20
2023-05-23T20:16:56.283Z,95.80
2023-05-23T20:19:23.232Z,95.60
2023-05-23T20:21:50.057Z,95.60
2023-05-23T20:24:16.912Z,96.60
2023-05-23T20:26:43.956Z,96.50
2023-05-23T20:29:10.871Z,96.40
2023-05-23T20:31:37.775Z,96.50
2023-05-23T20:34:04.611Z,96.50
2023-05-23T20:36:31.546Z,96.90
2023-05-23T20:38:58.366Z,97.20
2023-05-23T20:41:25.480Z,97.30
2023-05-23T20:43:52.462Z,97.50
2023-05-23T20:46:19.299Z,98.00
2023-05-23T20:48:46.287Z,96.10
2023-05-23T20:51:13.638Z,96.60
2023-05-23T20:53:40.518Z,95.60
2023-05-23T20:56:10.149Z,95.20
2023-05-23T20:58:37.053Z,94.90
2023-05-23T21:01:03.895Z,94.50
2023-05-23T21:03:30.757Z,94.20
2023-05-23T21:05:57.643Z,94.60
2023-05-23T21:08:24.550Z,94.50
2023-05-23T21:10:54.163Z,94.40
2023-05-23T21:13:21.617Z,93.90
2023-05-23T21:15:48.656Z,93.70
2023-05-23T21:18:15.525Z,93.30
2023-05-23T21:20:42.795Z,94.80
2023-05-23T21:23:09.899Z,94.10
2023-05-23T21:25:36.601Z,94.60
2023-05-23T21:28:03.388Z,95.40
2023-05-23T21:30:30.373Z,94.80
2023-05-23T21:32:57.572Z,95.70
2023-05-23T21:35:24.700Z,96.10
2023-05-23T21:37:51.463Z,95.30
2023-05-23T21:40:18.398Z,95.90
2023-05-23T21:42:45.267Z,94.40
2023-05-23T21:45:12.255Z,94.00
2023-05-23T21:47:39.221Z,93.00
2023-05-23T21:50:06.819Z,92.70
2023-05-23T21:52:33.728Z,92.50
2023-05-23T21:55:00.720Z,93.00
2023-05-23T21:57:27.625Z,92.80
2023-05-23T21:59:54.399Z,92.30
2023-05-23T22:02:21.404Z,92.80
2023-05-23T22:04:48.272Z,92.10
2023-05-23T22:07:15.132Z,91.60
2023-05-23T22:09:41.947Z,91.80
2023-05-23T22:12:08.929Z,93.10
2023-05-23T22:14:36.193Z,91.70
2023-05-23T22:17:03.801Z,92.50
2023-05-23T22:19:30.802Z,92.60
2023-05-23T22:21:57.568Z,92.80
2023-05-23T22:24:25.208Z,92.90
2023-05-23T22:26:52.345Z,92.30
2023-05-23T22:29:19.378Z,92.70
2023-05-23T22:31:47.531Z,95.40
2023-05-23T22:34:14.705Z,93.70
2023-05-23T22:36:41.570Z,93.70
2023-05-23T22:39:09.476Z,92.90
2023-05-23T22:41:36.625Z,91.50
2023-05-23T22:44:03.760Z,91.20
2023-05-23T22:49:59.644Z,91.20
2023-05-23T22:52:56.886Z,91.40
2023-05-23T22:55:29.094Z,91.30
2023-05-23T22:57:56.743Z,91.10
2023-05-23T23:00:24.766Z,91.50
2023-05-23T23:03:54.962Z,91.10
2023-05-23T23:10:04.265Z,91.90
2023-05-23T23:30:13.861Z,92.60
2023-05-23T23:32:40.993Z,92.10
2023-05-23T23:35:08.060Z,92.30
2023-05-23T23:37:35.052Z,91.50
2023-05-23T23:40:02.184Z,93.10
2023-05-23T23:42:29.133Z,93.00
2023-05-23T23:44:56.234Z,93.00
2023-05-23T23:47:23.351Z,93.70
2023-05-23T23:49:50.584Z,93.40
2023-05-23T23:52:17.771Z,94.70
2023-05-23T23:54:44.852Z,95.40
2023-05-23T23:57:13.997Z,97.20
2023-05-23T23:59:41.870Z,97.90
