createdAt,value
2019-04-19T00:03:37.008Z,57.23
2019-04-19T00:09:06.480Z,56.91
2019-04-19T00:11:44.004Z,56.93
2019-04-19T00:14:04.674Z,56.94
2019-04-19T00:16:30.509Z,56.69
2019-04-19T00:19:58.037Z,56.94
2019-04-19T00:22:24.026Z,56.99
2019-04-19T00:24:33.553Z,56.73
2019-04-19T00:26:59.431Z,57.18
2019-04-19T00:29:34.586Z,57.24
2019-04-19T00:32:08.046Z,57.41
2019-04-19T00:34:20.945Z,57.91
2019-04-19T00:36:46.833Z,58.98
2019-04-19T00:39:52.107Z,59.48
2019-04-19T00:42:36.811Z,59.46
2019-04-19T00:47:46.471Z,59.54
2019-04-19T00:50:25.973Z,59.84
2019-04-19T00:52:59.675Z,59.84
2019-04-19T00:55:16.558Z,59.55
2019-04-19T00:57:43.766Z,59.98
2019-04-19T01:00:30.588Z,59.80
2019-04-19T01:02:56.019Z,59.81
2019-04-19T01:05:23.291Z,60.01
2019-04-19T01:08:14.850Z,59.66
2019-04-19T01:10:46.746Z,59.66
2019-04-19T01:13:13.856Z,59.60
2019-04-19T01:15:40.704Z,59.75
2019-04-19T01:18:11.840Z,60.26
2019-04-19T01:20:26.860Z,60.13
2019-04-19T01:22:58.570Z,60.33
2019-04-19T01:25:26.011Z,60.59
2019-04-19T01:28:10.995Z,60.35
2019-04-19T01:30:46.122Z,59.91
2019-04-19T01:35:49.455Z,59.92
2019-04-19T01:38:15.097Z,60.29
2019-04-19T01:41:00.536Z,60.26
2019-04-19T01:43:49.736Z,60.55
2019-04-19T01:49:12.687Z,61.30
2019-04-19T01:54:37.065Z,61.19
2019-04-19T01:57:30.246Z,61.26
2019-04-19T02:00:24.364Z,61.63
2019-04-19T02:02:50.233Z,61.63
2019-04-19T02:05:36.144Z,61.78
2019-04-19T02:08:20.670Z,61.81
2019-04-19T02:11:35.958Z,61.96
2019-04-19T02:14:05.482Z,61.96
2019-04-19T02:16:49.570Z,61.25
2019-04-19T02:19:31.955Z,61.58
2019-04-19T02:22:25.752Z,61.59
2019-04-19T02:24:50.910Z,61.59
2019-04-19T02:27:33.152Z,61.58
2019-04-19T02:30:02.603Z,61.58
2019-04-19T02:33:07.825Z,61.50
2019-04-19T02:35:36.650Z,61.50
2019-04-19T02:38:32.789Z,60.57
2019-04-19T02:46:28.344Z,60.76
2019-04-19T02:49:02.146Z,60.75
2019-04-19T02:51:44.995Z,60.33
2019-04-19T02:54:35.965Z,60.33
2019-04-19T03:05:38.106Z,60.96
2019-04-19T03:08:02.276Z,61.07
2019-04-19T03:11:01.191Z,60.75
2019-04-19T03:13:32.813Z,60.75
2019-04-19T03:15:57.428Z,60.66
2019-04-19T03:18:31.720Z,60.94
2019-04-19T03:20:52.427Z,60.92
2019-04-19T03:23:36.553Z,61.26
2019-04-19T03:26:30.991Z,61.84
2019-04-19T03:28:48.589Z,61.84
2019-04-19T03:32:04.719Z,63.28
2019-04-19T03:34:20.597Z,63.28
2019-04-19T03:36:42.601Z,63.90
2019-04-19T03:39:18.006Z,64.69
2019-04-19T03:44:41.137Z,64.67
2019-04-19T03:47:19.478Z,64.81
2019-04-19T03:49:45.183Z,64.76
2019-04-19T03:52:32.136Z,64.69
2019-04-19T03:54:56.200Z,64.69
2019-04-19T03:57:35.490Z,64.59
2019-04-19T04:00:15.392Z,65.77
2019-04-19T04:03:10.509Z,66.56
2019-04-19T04:05:31.390Z,66.56
2019-04-19T04:14:13.831Z,67.39
2019-04-19T04:19:33.591Z,67.54
2019-04-19T04:22:00.720Z,67.54
2019-04-19T04:24:58.371Z,66.73
2019-04-19T04:27:31.730Z,66.73
2019-04-19T04:29:57.354Z,66.51
2019-04-19T04:32:43.139Z,66.56
2019-04-19T04:35:13.890Z,66.56
2019-04-19T04:37:58.420Z,65.94
2019-04-19T04:40:34.139Z,65.24
2019-04-19T04:43:31.112Z,65.43
2019-04-19T04:49:01.415Z,65.74
2019-04-19T04:52:01.474Z,64.95
2019-04-19T04:57:41.699Z,65.00
2019-04-19T05:00:00.687Z,65.20
2019-04-19T05:03:06.549Z,64.44
2019-04-19T05:05:48.686Z,63.81
2019-04-19T05:08:19.571Z,63.81
2019-04-19T05:11:09.629Z,64.36
2019-04-19T05:13:34.721Z,63.51
2019-04-19T05:16:34.905Z,63.93
2019-04-19T05:19:09.580Z,63.07
2019-04-19T05:22:00.739Z,62.89
2019-04-19T05:24:58.416Z,62.74
2019-04-19T05:27:22.107Z,62.74
2019-04-19T05:29:47.699Z,61.95
2019-04-19T05:32:19.374Z,61.95
2019-04-19T05:34:55.901Z,61.23
2019-04-19T05:43:04.403Z,59.99
2019-04-19T05:48:17.069Z,58.86
2019-04-19T05:51:01.271Z,59.09
2019-04-19T05:53:10.002Z,58.28
2019-04-19T05:55:26.154Z,58.24
2019-04-19T05:58:05.730Z,57.53
2019-04-19T06:00:55.356Z,56.83
2019-04-19T06:03:16.441Z,56.83
2019-04-19T06:06:01.328Z,56.46
2019-04-19T06:08:13.200Z,56.09
2019-04-19T06:10:37.901Z,55.88
2019-04-19T06:13:04.223Z,55.65
2019-04-19T06:16:25.743Z,55.05
2019-04-19T06:22:04.662Z,54.09
2019-04-19T06:24:38.335Z,54.40
2019-04-19T06:27:13.265Z,53.28
2019-04-19T06:29:43.971Z,52.79
2019-04-19T06:32:07.682Z,52.51
2019-04-19T06:34:30.952Z,52.69
2019-04-19T06:36:39.978Z,51.47
2019-04-19T06:39:07.886Z,51.86
2019-04-19T06:41:42.055Z,51.37
2019-04-19T06:44:12.746Z,51.84
2019-04-19T06:46:45.131Z,51.30
2019-04-19T06:49:05.085Z,50.85
2019-04-19T06:51:34.664Z,51.08
2019-04-19T06:54:00.524Z,50.71
2019-04-19T06:56:29.648Z,49.75
2019-04-19T06:58:59.690Z,49.66
2019-04-19T07:01:28.111Z,48.71
2019-04-19T07:03:45.270Z,48.38
2019-04-19T07:06:44.015Z,48.29
2019-04-19T07:14:36.573Z,47.43
2019-04-19T07:17:20.346Z,46.98
2019-04-19T07:19:52.298Z,46.31
2019-04-19T07:22:11.830Z,46.30
2019-04-19T07:24:45.806Z,45.27
2019-04-19T07:27:13.660Z,44.59
2019-04-19T07:29:21.142Z,42.30
2019-04-19T07:31:49.144Z,41.58
2019-04-19T07:34:34.732Z,41.58
2019-04-19T07:37:05.008Z,41.50
2019-04-19T07:40:04.223Z,41.58
2019-04-19T07:42:22.374Z,41.18
2019-04-19T07:44:54.472Z,40.65
2019-04-19T07:50:53.628Z,40.49
2019-04-19T07:53:20.351Z,41.14
2019-04-19T07:55:51.583Z,40.55
2019-04-19T08:04:26.869Z,40.10
2019-04-19T08:06:43.573Z,39.97
2019-04-19T08:11:53.498Z,40.23
2019-04-19T08:16:49.399Z,40.12
2019-04-19T08:28:32.518Z,40.79
2019-04-19T08:30:56.723Z,40.37
2019-04-19T08:33:18.946Z,39.90
2019-04-19T08:36:33.146Z,39.91
2019-04-19T08:39:14.054Z,39.41
2019-04-19T08:41:39.329Z,39.87
2019-04-19T08:44:10.322Z,39.89
2019-04-19T08:49:33.034Z,39.92
2019-04-19T08:55:07.317Z,39.61
2019-04-19T08:57:15.694Z,38.61
2019-04-19T09:00:03.446Z,38.55
2019-04-19T09:02:23.424Z,39.18
2019-04-19T09:04:49.507Z,39.25
2019-04-19T09:09:50.754Z,39.42
2019-04-19T09:12:16.075Z,38.80
2019-04-19T09:14:45.962Z,38.53
2019-04-19T09:17:13.151Z,38.40
2019-04-19T09:20:08.544Z,38.87
2019-04-19T09:22:04.005Z,38.47
2019-04-19T09:24:22.602Z,37.63
2019-04-19T09:29:53.782Z,38.21
2019-04-19T09:32:06.342Z,37.84
2019-04-19T09:34:27.991Z,37.43
2019-04-19T09:37:08.085Z,37.52
2019-04-19T09:39:34.309Z,37.00
2019-04-19T09:42:19.054Z,37.06
2019-04-19T09:44:43.584Z,37.50
2019-04-19T09:47:06.035Z,36.74
2019-04-19T09:49:48.818Z,36.93
2019-04-19T09:52:27.811Z,36.36
2019-04-19T09:54:51.232Z,36.33
2019-04-19T09:57:13.160Z,36.47
2019-04-19T09:59:30.575Z,35.63
2019-04-19T10:01:57.308Z,35.48
2019-04-19T10:04:19.364Z,35.75
2019-04-19T10:06:45.304Z,35.92
2019-04-19T10:11:48.712Z,35.26
2019-04-19T10:14:15.120Z,34.93
2019-04-19T10:19:30.722Z,34.97
2019-04-19T10:24:45.334Z,33.74
2019-04-19T10:27:33.391Z,34.22
2019-04-19T10:30:41.014Z,33.95
2019-04-19T10:35:54.233Z,33.04
2019-04-19T10:38:20.058Z,32.80
2019-04-19T10:40:46.314Z,33.22
2019-04-19T10:43:14.935Z,32.95
2019-04-19T10:45:41.875Z,31.85
2019-04-19T10:48:07.947Z,32.55
2019-04-19T10:50:55.126Z,32.06
2019-04-19T10:56:29.873Z,31.21
2019-04-19T10:58:56.709Z,30.75
2019-04-19T11:01:25.430Z,31.02
2019-04-19T11:03:52.894Z,30.19
2019-04-19T11:08:58.418Z,30.44
2019-04-19T11:11:25.599Z,29.66
2019-04-19T11:13:54.026Z,30.68
2019-04-19T11:16:21.479Z,30.54
2019-04-19T11:18:49.753Z,31.24
2019-04-19T11:21:17.706Z,31.58
2019-04-19T11:23:44.262Z,31.33
2019-04-19T11:26:10.421Z,30.41
2019-04-19T11:28:38.944Z,30.78
2019-04-19T11:31:25.815Z,30.81
2019-04-19T11:33:53.008Z,30.93
2019-04-19T11:41:45.139Z,30.50
2019-04-19T11:44:19.091Z,31.04
2019-04-19T11:46:40.245Z,30.08
2019-04-19T11:49:09.123Z,29.73
2019-04-19T11:51:36.134Z,29.78
2019-04-19T11:54:03.416Z,29.73
2019-04-19T11:59:42.468Z,29.03
2019-04-19T12:04:52.431Z,30.17
2019-04-19T12:07:20.755Z,28.94
2019-04-19T12:09:48.205Z,28.15
2019-04-19T12:12:15.151Z,28.25
2019-04-19T12:14:41.909Z,27.45
2019-04-19T12:17:09.095Z,26.71
2019-04-19T12:19:45.185Z,26.25
2019-04-19T12:22:03.244Z,26.40
2019-04-19T12:24:30.928Z,26.28
2019-04-19T12:26:57.723Z,25.79
2019-04-19T12:29:34.601Z,26.56
2019-04-19T12:31:54.300Z,26.27
2019-04-19T12:34:21.507Z,26.58
2019-04-19T12:36:49.010Z,25.60
2019-04-19T12:39:16.698Z,25.95
2019-04-19T12:44:31.112Z,25.83
2019-04-19T12:46:59.216Z,25.81
2019-04-19T12:49:26.860Z,25.66
2019-04-19T12:51:52.734Z,25.31
2019-04-19T12:54:18.575Z,26.02
2019-04-19T12:56:44.417Z,24.81
2019-04-19T12:59:11.510Z,25.53
2019-04-19T13:01:57.914Z,24.31
2019-04-19T13:04:44.390Z,24.36
2019-04-19T13:07:31.101Z,25.10
2019-04-19T13:09:57.212Z,24.18
2019-04-19T13:12:23.088Z,24.57
2019-04-19T13:14:49.344Z,23.90
2019-04-19T13:17:18.078Z,23.69
2019-04-19T13:19:45.116Z,23.50
2019-04-19T13:22:12.684Z,23.40
2019-04-19T13:24:38.525Z,23.37
2019-04-19T13:27:05.257Z,24.01
2019-04-19T13:29:33.415Z,23.95
2019-04-19T13:31:59.883Z,24.83
2019-04-19T13:34:25.825Z,24.28
2019-04-19T13:37:11.743Z,23.47
2019-04-19T13:39:58.563Z,25.91
2019-04-19T13:45:44.186Z,24.05
2019-04-19T13:48:10.490Z,23.45
2019-04-19T13:50:40.821Z,23.29
2019-04-19T13:53:06.785Z,24.22
2019-04-19T13:58:22.042Z,24.61
2019-04-19T14:01:10.060Z,24.99
2019-04-19T14:03:37.423Z,24.46
2019-04-19T14:08:53.274Z,24.37
2019-04-19T14:11:19.593Z,23.96
2019-04-19T14:13:50.863Z,24.20
2019-04-19T14:16:14.538Z,24.76
2019-04-19T14:18:42.499Z,24.45
2019-04-19T14:21:09.263Z,24.31
2019-04-19T14:23:57.522Z,24.94
2019-04-19T14:26:36.851Z,24.21
2019-04-19T14:28:51.570Z,24.23
2019-04-19T14:31:19.129Z,24.33
2019-04-19T14:33:45.194Z,25.22
2019-04-19T14:36:13.803Z,25.28
2019-04-19T14:38:41.403Z,24.26
2019-04-19T14:41:09.379Z,23.13
2019-04-19T14:43:36.624Z,23.64
2019-04-19T14:46:04.675Z,23.24
2019-04-19T14:48:38.027Z,23.38
2019-04-19T14:51:04.856Z,22.87
2019-04-19T14:53:28.703Z,23.04
2019-04-19T14:55:55.892Z,22.96
2019-04-19T14:58:23.304Z,22.69
2019-04-19T15:01:09.139Z,23.04
2019-04-19T15:03:35.097Z,24.14
2019-04-19T15:08:49.754Z,24.18
2019-04-19T15:11:16.353Z,23.98
2019-04-19T15:13:43.103Z,23.70
2019-04-19T15:16:31.290Z,23.77
2019-04-19T15:18:58.066Z,23.67
2019-04-19T15:21:23.965Z,23.81
2019-04-19T15:23:50.173Z,24.23
2019-04-19T15:26:18.662Z,24.45
2019-04-19T15:28:45.422Z,24.38
2019-04-19T15:31:12.334Z,24.50
2019-04-19T15:33:40.483Z,24.34
2019-04-19T15:36:07.950Z,24.01
2019-04-19T15:38:35.098Z,23.65
2019-04-19T15:41:01.819Z,24.81
2019-04-19T15:43:29.921Z,24.43
2019-04-19T15:45:56.959Z,23.02
2019-04-19T15:48:31.969Z,24.95
2019-04-19T15:50:54.307Z,24.50
2019-04-19T15:53:20.210Z,23.57
2019-04-19T15:55:48.570Z,23.91
2019-04-19T15:58:15.595Z,22.68
2019-04-19T16:01:23.930Z,22.20
2019-04-19T16:04:12.111Z,22.53
2019-04-19T16:09:35.812Z,24.62
2019-04-19T16:12:21.745Z,24.79
2019-04-19T16:14:47.988Z,25.97
2019-04-19T16:17:15.860Z,26.14
2019-04-19T16:19:43.481Z,26.32
2019-04-19T16:22:09.343Z,25.76
2019-04-19T16:24:35.206Z,25.33
2019-04-19T16:27:01.216Z,24.96
2019-04-19T16:29:35.553Z,25.82
2019-04-19T16:31:54.741Z,26.67
2019-04-19T16:34:20.881Z,26.92
2019-04-19T16:36:48.366Z,27.58
2019-04-19T16:39:14.946Z,27.47
2019-04-19T16:41:42.761Z,27.31
2019-04-19T16:44:09.885Z,27.15
2019-04-19T16:46:37.094Z,27.16
2019-04-19T16:49:04.451Z,27.86
2019-04-19T16:51:41.201Z,27.89
2019-04-19T16:54:00.268Z,27.76
2019-04-19T16:56:27.795Z,27.74
2019-04-19T16:58:55.160Z,27.56
2019-04-19T17:01:22.963Z,28.05
2019-04-19T17:03:50.246Z,28.57
2019-04-19T17:06:16.068Z,29.20
2019-04-19T17:08:42.047Z,29.05
2019-04-19T17:11:08.010Z,28.87
2019-04-19T17:13:35.043Z,28.76
2019-04-19T17:19:09.053Z,28.33
2019-04-19T17:21:46.275Z,28.30
2019-04-19T17:24:02.916Z,27.74
2019-04-19T17:26:31.125Z,28.11
2019-04-19T17:28:59.070Z,28.44
2019-04-19T17:31:26.458Z,28.74
2019-04-19T17:33:54.117Z,28.79
2019-04-19T17:36:22.017Z,29.04
2019-04-19T17:38:52.159Z,29.03
2019-04-19T17:41:17.159Z,29.13
2019-04-19T17:43:43.684Z,30.27
2019-04-19T17:46:10.867Z,30.05
2019-04-19T17:48:36.921Z,30.66
2019-04-19T17:51:03.933Z,30.53
2019-04-19T17:53:35.758Z,30.78
2019-04-19T17:55:59.936Z,30.90
2019-04-19T17:58:27.240Z,30.98
2019-04-19T18:00:54.541Z,31.19
2019-04-19T18:03:22.790Z,31.70
2019-04-19T18:05:49.991Z,31.30
2019-04-19T18:08:24.487Z,31.71
2019-04-19T18:10:50.493Z,31.62
2019-04-19T18:13:13.071Z,32.08
2019-04-19T18:15:38.843Z,31.61
2019-04-19T18:18:49.160Z,31.71
2019-04-19T18:21:14.519Z,32.00
2019-04-19T18:23:49.123Z,32.29
2019-04-19T18:26:16.317Z,32.11
2019-04-19T18:28:42.468Z,32.17
2019-04-19T18:31:08.203Z,32.30
2019-04-19T18:34:01.343Z,32.09
2019-04-19T18:36:25.242Z,32.55
2019-04-19T18:38:48.449Z,32.80
2019-04-19T18:41:15.556Z,32.84
2019-04-19T18:43:57.358Z,33.12
2019-04-19T18:46:10.907Z,32.48
2019-04-19T18:48:37.821Z,32.94
2019-04-19T18:51:04.321Z,32.48
2019-04-19T18:53:40.248Z,32.99
2019-04-19T18:56:03.070Z,33.09
2019-04-19T18:58:30.808Z,33.16
2019-04-19T19:00:56.830Z,33.40
2019-04-19T19:03:26.291Z,33.08
2019-04-19T19:05:56.289Z,33.46
2019-04-19T19:08:25.411Z,33.75
2019-04-19T19:10:48.967Z,33.76
2019-04-19T19:13:16.457Z,33.26
2019-04-19T19:15:48.073Z,32.76
2019-04-19T19:18:11.018Z,33.00
2019-04-19T19:20:41.791Z,33.14
2019-04-19T19:23:18.279Z,33.65
2019-04-19T19:26:24.811Z,33.82
2019-04-19T19:28:44.245Z,34.50
2019-04-19T19:31:11.177Z,33.87
2019-04-19T19:34:23.417Z,34.45
2019-04-19T19:36:49.228Z,34.33
2019-04-19T19:39:22.047Z,34.16
2019-04-19T19:44:39.324Z,34.34
2019-04-19T19:47:41.058Z,33.50
2019-04-19T19:50:15.271Z,33.26
2019-04-19T19:52:29.157Z,33.90
2019-04-19T19:54:59.024Z,33.74
2019-04-19T19:57:22.994Z,33.88
2019-04-19T19:59:42.126Z,33.96
2019-04-19T20:02:20.989Z,34.44
2019-04-19T20:04:36.168Z,34.15
2019-04-19T20:07:05.319Z,34.47
2019-04-19T20:09:32.060Z,33.97
2019-04-19T20:12:00.501Z,34.29
2019-04-19T20:14:28.452Z,34.14
2019-04-19T20:16:53.903Z,34.36
2019-04-19T20:19:20.808Z,34.73
2019-04-19T20:21:55.863Z,34.69
2019-04-19T20:24:50.898Z,34.50
2019-04-19T20:27:10.827Z,34.54
2019-04-19T20:29:33.210Z,34.82
2019-04-19T20:32:01.022Z,34.87
2019-04-19T20:34:30.335Z,34.68
2019-04-19T20:36:53.544Z,34.76
2019-04-19T20:39:26.988Z,35.06
2019-04-19T20:41:50.744Z,35.53
2019-04-19T20:44:31.646Z,35.93
2019-04-19T20:46:42.642Z,36.56
2019-04-19T20:49:10.412Z,36.76
2019-04-19T20:52:03.328Z,37.65
2019-04-19T20:54:50.476Z,37.70
2019-04-19T20:57:29.900Z,38.16
2019-04-19T20:59:45.679Z,38.61
2019-04-19T21:04:59.171Z,39.94
2019-04-19T21:07:25.869Z,41.67
2019-04-19T21:09:51.550Z,42.01
2019-04-19T21:12:24.036Z,42.94
2019-04-19T21:14:47.042Z,43.32
2019-04-19T21:17:14.515Z,44.07
2019-04-19T21:19:45.494Z,44.48
2019-04-19T21:22:10.438Z,44.99
2019-04-19T21:24:52.835Z,45.63
2019-04-19T21:27:10.868Z,47.66
2019-04-19T21:29:35.144Z,46.94
2019-04-19T21:32:01.298Z,47.15
2019-04-19T21:34:31.806Z,47.06
2019-04-19T21:37:00.200Z,47.08
2019-04-19T21:39:24.644Z,46.79
2019-04-19T21:41:52.582Z,46.80
2019-04-19T21:44:30.617Z,47.58
2019-04-19T21:46:59.506Z,47.40
2019-04-19T21:49:26.774Z,46.86
2019-04-19T21:51:53.832Z,47.75
2019-04-19T21:54:21.292Z,48.44
2019-04-19T21:56:51.061Z,48.64
2019-04-19T21:59:15.321Z,50.02
2019-04-19T22:01:46.652Z,49.97
2019-04-19T22:04:13.677Z,50.08
2019-04-19T22:06:39.061Z,49.98
2019-04-19T22:09:14.397Z,50.75
2019-04-19T22:11:34.593Z,51.69
2019-04-19T22:14:00.502Z,51.61
2019-04-19T22:16:31.733Z,52.42
2019-04-19T22:18:56.102Z,51.88
2019-04-19T22:21:22.990Z,51.76
2019-04-19T22:23:54.173Z,51.94
2019-04-19T22:26:26.359Z,53.96
2019-04-19T22:28:45.752Z,53.52
2019-04-19T22:31:20.812Z,53.62
2019-04-19T22:33:41.070Z,53.16
2019-04-19T22:36:07.624Z,53.21
2019-04-19T22:38:35.772Z,52.89
2019-04-19T22:41:08.689Z,52.78
2019-04-19T22:43:30.989Z,53.14
2019-04-19T22:46:03.151Z,53.62
2019-04-19T22:48:26.721Z,55.95
2019-04-19T22:50:58.307Z,56.69
2019-04-19T22:53:29.309Z,55.83
2019-04-19T22:55:59.235Z,55.23
2019-04-19T22:58:23.257Z,55.00
2019-04-19T23:00:46.897Z,54.91
2019-04-19T23:03:35.462Z,56.38
2019-04-19T23:06:01.572Z,56.03
2019-04-19T23:08:33.069Z,55.53
2019-04-19T23:11:00.139Z,55.33
2019-04-19T23:16:34.906Z,56.22
2019-04-19T23:19:01.363Z,56.22
2019-04-19T23:21:26.607Z,56.79
2019-04-19T23:23:55.536Z,56.19
2019-04-19T23:26:44.221Z,57.10
2019-04-19T23:28:51.423Z,57.16
2019-04-19T23:31:19.288Z,57.07
2019-04-19T23:33:52.247Z,57.74
2019-04-19T23:36:33.372Z,59.32
2019-04-19T23:39:19.243Z,58.81
2019-04-19T23:41:45.111Z,58.81
2019-04-19T23:44:15.208Z,59.18
2019-04-19T23:46:39.243Z,59.59
2019-04-19T23:49:10.314Z,59.44
2019-04-19T23:51:54.959Z,61.80
2019-04-19T23:54:42.054Z,62.13
2019-04-19T23:57:36.062Z,63.45
