createdAt,value
2022-12-25T00:01:54.619Z,88.02
2022-12-25T00:04:23.821Z,88.05
2022-12-25T00:06:51.690Z,88.06
2022-12-25T00:09:19.520Z,87.43
2022-12-25T00:11:47.331Z,87.64
2022-12-25T00:14:15.111Z,87.56
2022-12-25T00:16:42.895Z,87.71
2022-12-25T00:19:10.882Z,87.54
2022-12-25T00:21:40.199Z,87.56
2022-12-25T00:24:08.272Z,87.58
2022-12-25T00:26:36.141Z,87.47
2022-12-25T00:29:04.000Z,87.59
2022-12-25T00:31:31.928Z,87.04
2022-12-25T00:33:59.969Z,86.90
2022-12-25T00:36:27.896Z,87.08
2022-12-25T00:39:28.241Z,86.55
2022-12-25T00:42:37.703Z,87.30
2022-12-25T00:46:00.688Z,87.31
2022-12-25T00:49:09.945Z,87.15
2022-12-25T00:52:18.807Z,86.96
2022-12-25T00:56:01.349Z,86.24
2022-12-25T01:03:52.775Z,86.85
2022-12-25T01:10:16.685Z,87.04
2022-12-25T01:13:57.478Z,86.70
2022-12-25T01:20:42.547Z,87.33
2022-12-25T01:24:05.460Z,87.18
2022-12-25T01:35:14.703Z,87.25
2022-12-25T01:37:44.132Z,87.46
2022-12-25T01:42:27.254Z,87.26
2022-12-25T01:45:18.180Z,87.05
2022-12-25T01:48:06.015Z,87.13
2022-12-25T01:51:19.977Z,87.02
2022-12-25T01:54:28.765Z,87.27
2022-12-25T01:57:22.690Z,87.27
2022-12-25T02:00:36.020Z,87.16
2022-12-25T02:03:48.216Z,87.28
2022-12-25T02:07:18.474Z,87.41
2022-12-25T02:16:58.073Z,87.34
2022-12-25T02:20:13.137Z,87.13
2022-12-25T02:23:37.995Z,87.06
2022-12-25T02:27:31.164Z,87.65
2022-12-25T02:30:58.777Z,87.42
2022-12-25T02:34:00.695Z,88.36
2022-12-25T02:37:50.174Z,88.47
2022-12-25T02:41:10.787Z,89.08
2022-12-25T02:44:33.445Z,89.03
2022-12-25T02:52:03.652Z,89.14
2022-12-25T02:55:30.029Z,89.20
2022-12-25T02:58:33.963Z,89.15
2022-12-25T03:51:36.214Z,90.02
2022-12-25T03:59:16.500Z,90.12
2022-12-25T04:02:52.149Z,89.72
2022-12-25T04:05:37.406Z,89.49
2022-12-25T04:08:28.916Z,89.62
2022-12-25T04:16:40.890Z,89.69
2022-12-25T04:18:54.521Z,89.59
2022-12-25T04:25:13.997Z,90.05
2022-12-25T04:32:51.632Z,90.54
2022-12-25T04:39:41.751Z,90.47
2022-12-25T04:42:50.544Z,90.35
2022-12-25T04:45:56.321Z,90.61
2022-12-25T04:59:39.709Z,90.61
2022-12-25T05:02:34.856Z,90.18
2022-12-25T05:05:41.961Z,90.44
2022-12-25T05:08:50.464Z,90.24
2022-12-25T05:11:53.644Z,90.97
2022-12-25T05:14:54.977Z,91.06
2022-12-25T05:18:05.901Z,90.88
2022-12-25T05:21:18.194Z,91.37
2022-12-25T05:28:58.179Z,91.17
2022-12-25T05:31:55.639Z,90.94
2022-12-25T05:35:08.899Z,90.75
2022-12-25T05:38:22.077Z,90.90
2022-12-25T05:41:35.108Z,90.75
2022-12-25T05:45:20.454Z,91.17
2022-12-25T05:48:24.558Z,90.84
2022-12-25T06:05:01.457Z,90.50
2022-12-25T06:08:00.389Z,90.07
2022-12-25T06:10:55.715Z,90.10
2022-12-25T06:13:34.456Z,90.78
2022-12-25T06:18:08.913Z,90.46
2022-12-25T06:20:06.790Z,90.46
2022-12-25T06:22:50.055Z,90.25
2022-12-25T06:26:01.625Z,90.21
2022-12-25T06:32:58.026Z,90.19
2022-12-25T06:35:37.878Z,89.95
2022-12-25T06:39:59.985Z,90.00
2022-12-25T06:42:23.521Z,89.67
2022-12-25T06:45:11.289Z,89.51
2022-12-25T06:51:17.800Z,89.46
2022-12-25T06:53:59.057Z,89.70
2022-12-25T06:56:47.639Z,89.26
2022-12-25T06:59:24.924Z,89.34
2022-12-25T07:05:28.088Z,89.51
2022-12-25T07:12:09.743Z,88.97
2022-12-25T07:14:54.132Z,89.01
2022-12-25T07:17:44.294Z,89.03
2022-12-25T07:20:39.274Z,88.64
2022-12-25T07:23:54.242Z,89.17
2022-12-25T07:26:28.625Z,88.86
2022-12-25T07:30:08.565Z,88.47
2022-12-25T07:33:29.006Z,88.60
2022-12-25T07:37:36.725Z,88.22
2022-12-25T07:54:19.611Z,87.58
2022-12-25T07:56:51.852Z,87.22
2022-12-25T07:59:22.339Z,87.30
2022-12-25T08:01:51.170Z,87.26
2022-12-25T08:04:19.455Z,87.17
2022-12-25T08:06:47.375Z,87.09
2022-12-25T08:09:15.368Z,86.56
2022-12-25T08:11:46.690Z,86.71
2022-12-25T08:14:16.712Z,86.97
2022-12-25T08:16:46.506Z,86.36
2022-12-25T08:19:14.740Z,86.60
2022-12-25T08:21:42.648Z,86.08
2022-12-25T08:24:10.787Z,86.01
2022-12-25T08:26:38.825Z,86.20
2022-12-25T08:29:06.694Z,85.95
2022-12-25T08:31:39.423Z,86.20
2022-12-25T08:34:11.469Z,85.79
2022-12-25T08:36:39.586Z,86.04
2022-12-25T08:39:07.515Z,86.16
2022-12-25T08:41:36.610Z,85.98
2022-12-25T08:44:04.515Z,85.87
2022-12-25T08:46:32.355Z,86.01
2022-12-25T08:49:01.584Z,86.03
2022-12-25T08:51:29.644Z,86.09
2022-12-25T08:54:01.098Z,85.63
2022-12-25T08:56:29.600Z,85.92
2022-12-25T08:58:57.509Z,85.96
2022-12-25T09:01:25.432Z,86.07
2022-12-25T09:03:53.352Z,86.31
2022-12-25T09:06:22.816Z,86.58
2022-12-25T09:08:50.775Z,86.75
2022-12-25T09:11:20.173Z,86.59
2022-12-25T09:13:48.483Z,86.82
2022-12-25T09:16:19.309Z,86.95
2022-12-25T09:18:47.280Z,87.12
2022-12-25T09:21:16.703Z,87.62
2022-12-25T09:23:46.421Z,87.82
2022-12-25T09:26:16.668Z,88.20
2022-12-25T09:28:50.813Z,88.65
2022-12-25T09:31:19.841Z,88.89
2022-12-25T09:33:48.105Z,89.18
2022-12-25T09:36:15.899Z,89.76
2022-12-25T09:38:45.122Z,89.83
2022-12-25T09:41:18.725Z,90.61
2022-12-25T09:43:49.901Z,90.97
2022-12-25T09:46:21.835Z,91.16
2022-12-25T09:48:58.636Z,91.74
2022-12-25T09:51:28.978Z,91.84
2022-12-25T09:54:02.997Z,92.01
2022-12-25T09:56:30.718Z,92.00
2022-12-25T09:58:58.775Z,91.91
2022-12-25T10:01:34.291Z,92.24
2022-12-25T10:04:21.460Z,92.38
2022-12-25T10:07:05.114Z,92.54
2022-12-25T10:09:51.403Z,92.49
2022-12-25T10:12:35.688Z,92.63
2022-12-25T10:15:17.084Z,92.73
2022-12-25T10:18:01.668Z,93.11
2022-12-25T10:20:43.736Z,93.33
2022-12-25T10:23:16.984Z,93.25
2022-12-25T10:25:47.712Z,93.57
2022-12-25T10:28:21.022Z,93.72
2022-12-25T10:30:51.618Z,94.01
2022-12-25T10:33:19.601Z,93.95
2022-12-25T10:35:47.539Z,93.94
2022-12-25T10:38:18.312Z,94.07
2022-12-25T10:41:04.389Z,94.24
2022-12-25T10:43:38.287Z,94.02
2022-12-25T10:46:12.906Z,94.22
2022-12-25T10:48:44.261Z,94.00
2022-12-25T10:51:12.275Z,94.31
2022-12-25T10:53:42.924Z,94.16
2022-12-25T10:56:18.922Z,94.23
2022-12-25T10:58:47.231Z,94.41
2022-12-25T11:01:15.421Z,94.70
2022-12-25T11:03:46.918Z,94.56
2022-12-25T11:06:26.443Z,94.41
2022-12-25T11:08:56.800Z,94.65
2022-12-25T11:11:27.389Z,94.70
2022-12-25T11:13:58.220Z,94.84
2022-12-25T11:16:32.204Z,94.47
2022-12-25T11:19:01.150Z,94.27
2022-12-25T11:21:30.589Z,94.60
2022-12-25T11:24:00.648Z,94.87
2022-12-25T11:26:31.813Z,94.83
2022-12-25T11:29:00.294Z,94.77
2022-12-25T11:31:37.601Z,94.92
2022-12-25T11:34:08.982Z,94.78
2022-12-25T11:36:44.978Z,94.74
2022-12-25T11:39:23.209Z,95.08
2022-12-25T11:41:54.920Z,95.22
2022-12-25T11:44:36.641Z,95.10
2022-12-25T11:47:13.006Z,95.12
2022-12-25T11:49:50.059Z,95.45
2022-12-25T11:52:20.622Z,95.27
2022-12-25T11:54:55.276Z,95.17
2022-12-25T11:57:27.920Z,95.35
2022-12-25T12:00:01.181Z,95.16
2022-12-25T12:02:36.583Z,94.99
2022-12-25T12:05:14.800Z,95.26
2022-12-25T12:07:54.017Z,95.01
2022-12-25T12:10:27.914Z,95.21
2022-12-25T12:13:04.692Z,95.46
2022-12-25T12:15:42.416Z,95.23
2022-12-25T12:18:11.164Z,95.35
2022-12-25T12:20:39.150Z,95.63
2022-12-25T12:23:17.714Z,95.08
2022-12-25T12:25:46.327Z,95.26
2022-12-25T12:28:23.852Z,95.57
2022-12-25T12:31:00.698Z,95.55
2022-12-25T12:33:32.985Z,95.52
2022-12-25T12:36:03.027Z,95.46
2022-12-25T12:38:33.845Z,95.45
2022-12-25T12:41:03.373Z,95.06
2022-12-25T12:43:39.831Z,95.06
2022-12-25T12:46:15.838Z,95.27
2022-12-25T12:48:46.605Z,95.83
2022-12-25T12:51:27.498Z,96.05
2022-12-25T12:54:08.142Z,96.00
2022-12-25T12:56:35.942Z,95.88
2022-12-25T12:59:05.198Z,96.31
2022-12-25T13:01:43.737Z,96.36
2022-12-25T13:04:33.139Z,96.15
2022-12-25T13:07:11.254Z,95.99
2022-12-25T13:09:57.244Z,96.33
2022-12-25T13:12:25.027Z,96.20
2022-12-25T13:14:54.293Z,96.06
2022-12-25T13:17:27.103Z,96.19
2022-12-25T13:19:58.099Z,96.69
2022-12-25T13:22:30.964Z,96.55
2022-12-25T13:25:00.476Z,96.54
2022-12-25T13:27:30.555Z,96.73
2022-12-25T13:30:13.368Z,96.79
2022-12-25T13:32:41.956Z,96.86
2022-12-25T13:35:14.067Z,97.00
2022-12-25T13:37:42.544Z,96.93
2022-12-25T13:40:22.144Z,97.32
2022-12-25T13:42:49.874Z,97.10
2022-12-25T13:45:24.198Z,96.96
2022-12-25T13:47:55.400Z,97.19
2022-12-25T13:50:26.115Z,97.09
2022-12-25T13:52:57.370Z,97.29
2022-12-25T13:55:27.289Z,97.35
2022-12-25T13:57:57.596Z,97.24
2022-12-25T14:00:33.338Z,97.41
2022-12-25T14:03:01.991Z,97.30
2022-12-25T14:05:37.895Z,97.35
2022-12-25T14:08:16.309Z,97.46
2022-12-25T14:10:48.193Z,97.34
2022-12-25T14:13:17.262Z,97.69
2022-12-25T14:15:48.336Z,97.68
2022-12-25T14:18:17.590Z,97.56
2022-12-25T14:20:59.191Z,97.82
2022-12-25T14:23:27.872Z,97.44
2022-12-25T14:25:55.791Z,97.70
2022-12-25T14:28:32.150Z,97.37
2022-12-25T14:31:02.925Z,97.71
2022-12-25T14:33:37.575Z,97.80
2022-12-25T14:36:06.662Z,97.58
2022-12-25T14:38:35.894Z,97.76
2022-12-25T14:41:05.832Z,97.81
2022-12-25T14:43:34.625Z,97.69
2022-12-25T14:46:07.160Z,97.70
2022-12-25T14:48:35.124Z,97.70
2022-12-25T14:51:05.037Z,97.63
2022-12-25T14:53:37.282Z,97.63
2022-12-25T14:56:05.914Z,97.57
2022-12-25T14:58:41.310Z,97.67
2022-12-25T15:01:22.372Z,97.96
2022-12-25T15:03:50.727Z,97.97
2022-12-25T15:06:22.117Z,97.73
2022-12-25T15:08:57.854Z,98.10
2022-12-25T15:11:25.638Z,97.84
2022-12-25T15:13:53.556Z,97.87
2022-12-25T15:16:25.747Z,97.97
2022-12-25T15:18:54.776Z,98.07
2022-12-25T15:21:27.236Z,97.98
2022-12-25T15:23:55.271Z,98.23
2022-12-25T15:26:23.511Z,98.05
2022-12-25T15:28:51.568Z,98.30
2022-12-25T15:31:25.129Z,98.38
2022-12-25T15:33:53.736Z,98.31
2022-12-25T15:36:21.519Z,98.18
2022-12-25T15:38:49.621Z,98.64
2022-12-25T15:41:33.678Z,98.46
2022-12-25T15:44:01.843Z,98.30
2022-12-25T15:46:31.008Z,98.36
2022-12-25T15:48:59.016Z,98.20
2022-12-25T15:51:27.155Z,98.55
2022-12-25T15:53:55.015Z,98.29
2022-12-25T15:56:24.470Z,98.49
2022-12-25T15:58:52.765Z,98.68
2022-12-25T16:01:21.696Z,98.73
2022-12-25T16:03:50.970Z,98.41
2022-12-25T16:06:19.624Z,98.27
2022-12-25T16:08:47.421Z,98.15
2022-12-25T16:14:22.962Z,98.32
2022-12-25T16:16:53.390Z,98.29
2022-12-25T16:19:23.110Z,98.09
2022-12-25T16:21:50.959Z,97.93
2022-12-25T16:24:18.869Z,98.10
2022-12-25T16:26:46.675Z,97.82
2022-12-25T16:29:14.335Z,97.98
2022-12-25T16:31:42.266Z,97.96
2022-12-25T16:34:11.153Z,98.23
2022-12-25T16:36:43.542Z,98.12
2022-12-25T16:39:11.354Z,98.07
2022-12-25T16:41:39.171Z,98.19
2022-12-25T16:44:09.987Z,97.77
2022-12-25T16:46:38.597Z,98.56
2022-12-25T16:49:06.462Z,97.96
2022-12-25T16:51:34.420Z,98.30
2022-12-25T16:54:03.737Z,98.24
2022-12-25T16:56:32.383Z,98.36
2022-12-25T16:59:00.956Z,98.17
2022-12-25T17:01:28.909Z,98.54
2022-12-25T17:04:01.486Z,98.60
2022-12-25T17:06:29.447Z,98.41
2022-12-25T17:08:59.478Z,98.12
2022-12-25T17:11:29.939Z,98.42
2022-12-25T17:13:59.752Z,98.63
2022-12-25T17:16:30.064Z,98.41
2022-12-25T17:19:01.184Z,98.22
2022-12-25T17:21:30.133Z,98.10
2022-12-25T17:24:03.160Z,97.56
2022-12-25T17:26:33.746Z,97.54
2022-12-25T17:29:01.758Z,97.59
2022-12-25T17:31:30.013Z,97.57
2022-12-25T17:33:57.816Z,97.74
2022-12-25T17:36:25.607Z,97.49
2022-12-25T17:38:53.423Z,97.62
2022-12-25T17:41:21.467Z,97.56
2022-12-25T17:43:50.583Z,97.66
2022-12-25T17:46:19.701Z,97.44
2022-12-25T17:48:49.891Z,97.28
2022-12-25T17:51:19.446Z,97.38
2022-12-25T17:53:48.920Z,97.04
2022-12-25T17:56:17.882Z,97.23
2022-12-25T17:58:46.062Z,97.50
2022-12-25T18:01:16.891Z,97.74
2022-12-25T18:03:45.554Z,97.33
2022-12-25T18:06:16.826Z,97.18
2022-12-25T18:08:45.915Z,96.95
2022-12-25T18:11:15.482Z,97.07
2022-12-25T18:13:44.708Z,96.75
2022-12-25T18:16:13.676Z,96.91
2022-12-25T18:18:47.975Z,96.92
2022-12-25T18:21:19.407Z,96.94
2022-12-25T18:23:47.299Z,96.97
2022-12-25T18:26:15.280Z,97.31
2022-12-25T18:28:43.953Z,97.61
2022-12-25T18:31:15.802Z,97.66
2022-12-25T18:33:45.064Z,97.76
2022-12-25T18:36:13.964Z,97.56
2022-12-25T18:38:42.162Z,97.55
2022-12-25T18:41:11.389Z,97.83
2022-12-25T18:43:54.094Z,97.83
2022-12-25T18:46:24.548Z,97.92
2022-12-25T18:48:55.361Z,98.10
2022-12-25T18:51:23.169Z,97.97
2022-12-25T18:53:51.026Z,97.95
2022-12-25T18:56:19.534Z,97.75
2022-12-25T18:58:47.953Z,98.18
2022-12-25T19:01:17.621Z,98.04
2022-12-25T19:03:46.356Z,98.16
2022-12-25T19:06:19.754Z,98.13
2022-12-25T19:08:47.689Z,98.19
2022-12-25T19:11:15.582Z,98.21
2022-12-25T19:13:44.192Z,98.43
2022-12-25T19:16:12.164Z,98.75
2022-12-25T19:18:40.645Z,98.36
2022-12-25T19:21:09.730Z,98.65
2022-12-25T19:23:39.336Z,98.83
2022-12-25T19:26:08.042Z,98.75
2022-12-25T19:28:36.233Z,99.17
2022-12-25T19:31:07.434Z,99.12
2022-12-25T19:33:36.466Z,98.92
2022-12-25T19:36:07.395Z,99.02
2022-12-25T19:38:35.701Z,99.36
2022-12-25T19:41:08.225Z,99.50
2022-12-25T19:43:38.082Z,99.51
2022-12-25T19:46:07.677Z,99.70
2022-12-25T19:48:36.006Z,99.86
2022-12-25T19:51:03.686Z,100.00
2022-12-25T19:53:32.032Z,99.59
2022-12-25T19:56:02.869Z,99.87
2022-12-25T19:58:32.065Z,99.83
2022-12-25T20:01:00.722Z,99.74
2022-12-25T20:03:29.177Z,99.95
2022-12-25T20:05:57.160Z,99.97
2022-12-25T20:08:25.853Z,100.00
2022-12-25T20:10:57.979Z,99.95
2022-12-25T20:13:25.984Z,99.97
2022-12-25T20:16:00.874Z,99.92
2022-12-25T20:18:28.718Z,99.90
2022-12-25T20:21:01.792Z,100.00
2022-12-25T20:23:29.759Z,100.00
2022-12-25T20:26:01.003Z,100.00
2022-12-25T20:28:29.262Z,99.78
2022-12-25T20:30:58.694Z,99.92
2022-12-25T20:33:26.446Z,99.81
2022-12-25T20:35:55.093Z,99.85
2022-12-25T20:38:28.058Z,99.79
2022-12-25T20:41:26.270Z,100.00
2022-12-25T20:43:48.692Z,100.00
2022-12-25T20:46:18.287Z,99.98
2022-12-25T20:48:46.457Z,100.00
2022-12-25T20:51:16.322Z,100.00
2022-12-25T20:53:45.040Z,99.83
2022-12-25T20:56:14.583Z,99.87
2022-12-25T20:58:42.343Z,99.98
2022-12-25T21:01:13.936Z,99.74
2022-12-25T21:03:43.902Z,99.73
2022-12-25T21:06:12.155Z,99.76
2022-12-25T21:08:40.725Z,99.92
2022-12-25T21:11:09.113Z,99.84
2022-12-25T21:13:40.173Z,99.78
2022-12-25T21:16:10.125Z,99.72
2022-12-25T21:18:38.085Z,99.58
2022-12-25T21:21:08.256Z,99.56
2022-12-25T21:23:37.684Z,99.53
2022-12-25T21:26:13.586Z,99.55
2022-12-25T21:28:41.294Z,99.42
2022-12-25T21:31:09.638Z,99.60
2022-12-25T21:33:52.006Z,99.46
2022-12-25T21:36:23.615Z,99.43
2022-12-25T21:38:54.591Z,99.58
2022-12-25T21:41:22.634Z,99.75
2022-12-25T21:43:50.565Z,99.77
2022-12-25T21:46:18.468Z,99.63
2022-12-25T21:48:46.674Z,100.00
2022-12-25T21:51:34.459Z,99.58
2022-12-25T21:54:04.180Z,99.61
2022-12-25T21:56:36.001Z,99.68
2022-12-25T21:59:08.509Z,100.00
2022-12-25T22:01:38.381Z,100.00
2022-12-25T22:04:09.510Z,100.00
2022-12-25T22:06:54.653Z,100.00
2022-12-25T22:09:24.452Z,100.00
2022-12-25T22:12:09.938Z,100.00
2022-12-25T22:14:55.541Z,100.00
2022-12-25T22:17:44.027Z,100.00
2022-12-25T22:20:14.094Z,100.00
2022-12-25T22:22:41.816Z,100.00
2022-12-25T22:25:11.852Z,100.00
2022-12-25T22:27:41.140Z,100.00
2022-12-25T22:30:11.631Z,100.00
2022-12-25T22:32:40.086Z,100.00
2022-12-25T22:35:08.577Z,100.00
2022-12-25T22:37:36.978Z,100.00
2022-12-25T22:40:05.921Z,100.00
2022-12-25T22:42:35.343Z,100.00
2022-12-25T22:45:03.275Z,100.00
2022-12-25T22:47:31.087Z,100.00
2022-12-25T22:49:58.768Z,100.00
2022-12-25T22:52:26.607Z,100.00
2022-12-25T22:54:54.334Z,99.97
2022-12-25T22:57:22.015Z,100.00
2022-12-25T22:59:52.656Z,100.00
2022-12-25T23:02:23.503Z,100.00
2022-12-25T23:04:51.522Z,100.00
2022-12-25T23:07:19.243Z,99.90
2022-12-25T23:09:47.018Z,99.98
2022-12-25T23:12:28.990Z,100.00
2022-12-25T23:14:58.368Z,99.94
2022-12-25T23:17:43.287Z,99.82
2022-12-25T23:20:31.534Z,99.75
2022-12-25T23:23:16.878Z,100.00
2022-12-25T23:26:01.908Z,99.79
2022-12-25T23:28:47.248Z,99.96
2022-12-25T23:31:16.461Z,99.81
2022-12-25T23:33:44.249Z,99.84
2022-12-25T23:36:12.005Z,99.91
2022-12-25T23:38:39.683Z,99.82
2022-12-25T23:41:08.933Z,99.90
2022-12-25T23:43:36.599Z,99.86
2022-12-25T23:46:04.595Z,100.00
2022-12-25T23:48:33.695Z,99.90
2022-12-25T23:51:04.265Z,100.00
2022-12-25T23:53:32.215Z,100.00
2022-12-25T23:56:00.677Z,99.91
2022-12-25T23:58:29.505Z,99.70
