createdAt,value
2022-11-30T00:01:11.632Z,5.05
2022-11-30T00:03:38.842Z,5.10
2022-11-30T00:06:12.541Z,5.20
2022-11-30T00:08:39.918Z,5.63
2022-11-30T00:11:16.233Z,5.25
2022-11-30T00:13:43.229Z,5.00
2022-11-30T00:16:11.322Z,5.32
2022-11-30T00:18:38.831Z,5.30
2022-11-30T00:21:08.997Z,5.40
2022-11-30T00:23:37.911Z,5.65
2022-11-30T00:26:07.498Z,5.82
2022-11-30T00:28:35.298Z,5.20
2022-11-30T00:31:08.208Z,5.15
2022-11-30T00:33:36.955Z,4.47
2022-11-30T00:36:06.798Z,5.72
2022-11-30T00:38:34.248Z,4.47
2022-11-30T00:41:01.905Z,5.72
2022-11-30T00:43:29.594Z,4.80
2022-11-30T00:45:56.668Z,4.68
2022-11-30T00:48:24.983Z,4.97
2022-11-30T00:50:52.559Z,5.18
2022-11-30T00:53:20.556Z,4.72
2022-11-30T00:55:48.048Z,5.13
2022-11-30T00:58:15.189Z,4.88
2022-11-30T01:00:43.211Z,4.85
2022-11-30T01:03:10.685Z,5.93
2022-11-30T01:05:38.304Z,4.88
2022-11-30T01:08:07.575Z,4.80
2022-11-30T01:10:36.716Z,4.32
2022-11-30T01:13:04.327Z,4.75
2022-11-30T01:15:32.196Z,5.05
2022-11-30T01:18:02.192Z,4.78
2022-11-30T01:20:29.194Z,4.85
2022-11-30T01:22:57.197Z,4.88
2022-11-30T01:25:24.281Z,5.07
2022-11-30T01:27:51.819Z,4.90
2022-11-30T01:30:19.270Z,5.50
2022-11-30T01:32:46.378Z,5.32
2022-11-30T01:35:14.824Z,4.93
2022-11-30T01:37:41.853Z,5.18
2022-11-30T01:40:11.059Z,5.00
2022-11-30T01:42:38.183Z,4.53
2022-11-30T01:45:07.412Z,5.00
2022-11-30T01:47:41.981Z,4.45
2022-11-30T01:50:15.018Z,5.30
2022-11-30T01:52:46.702Z,5.15
2022-11-30T01:55:22.111Z,5.13
2022-11-30T01:57:53.914Z,4.88
2022-11-30T02:00:21.424Z,5.35
2022-11-30T02:03:02.102Z,4.82
2022-11-30T02:05:30.307Z,5.30
2022-11-30T02:07:57.786Z,5.03
2022-11-30T02:10:31.838Z,5.10
2022-11-30T02:13:38.594Z,4.43
2022-11-30T02:16:45.818Z,4.30
2022-11-30T02:19:48.742Z,5.03
2022-11-30T02:22:43.830Z,4.32
2022-11-30T02:25:35.821Z,4.57
2022-11-30T02:28:30.010Z,4.57
2022-11-30T02:31:00.382Z,4.88
2022-11-30T02:33:31.576Z,4.57
2022-11-30T02:36:00.694Z,5.05
2022-11-30T02:38:28.843Z,4.85
2022-11-30T02:40:56.031Z,4.63
2022-11-30T02:43:26.141Z,4.20
2022-11-30T02:46:24.262Z,4.82
2022-11-30T02:49:15.917Z,4.30
2022-11-30T02:51:44.422Z,4.55
2022-11-30T02:54:11.548Z,4.90
2022-11-30T02:56:38.576Z,4.00
2022-11-30T02:59:06.382Z,4.88
2022-11-30T03:01:33.508Z,4.55
2022-11-30T03:04:00.538Z,5.13
2022-11-30T03:06:27.520Z,5.07
2022-11-30T03:08:54.486Z,4.57
2022-11-30T03:11:21.635Z,4.55
2022-11-30T03:13:49.032Z,4.88
2022-11-30T03:16:16.133Z,4.75
2022-11-30T03:18:43.252Z,5.03
2022-11-30T03:21:12.510Z,4.57
2022-11-30T03:23:40.257Z,5.63
2022-11-30T03:26:09.259Z,4.95
2022-11-30T03:28:37.219Z,4.60
2022-11-30T03:31:05.083Z,4.47
2022-11-30T03:33:32.290Z,5.60
2022-11-30T03:36:03.246Z,4.55
2022-11-30T03:38:30.724Z,5.90
2022-11-30T03:41:07.067Z,4.68
2022-11-30T03:43:34.682Z,5.03
2022-11-30T03:46:03.120Z,5.25
2022-11-30T03:48:31.061Z,5.13
2022-11-30T03:50:58.782Z,5.20
2022-11-30T03:53:26.436Z,4.70
2022-11-30T03:55:59.137Z,4.95
2022-11-30T03:58:26.698Z,4.65
2022-11-30T04:01:06.598Z,4.85
2022-11-30T04:03:34.662Z,4.55
2022-11-30T04:06:03.592Z,4.95
2022-11-30T04:08:31.261Z,4.70
2022-11-30T04:11:00.180Z,4.90
2022-11-30T04:13:28.784Z,4.85
2022-11-30T04:15:56.347Z,5.18
2022-11-30T04:18:27.023Z,5.03
2022-11-30T04:20:55.933Z,5.00
2022-11-30T04:23:23.834Z,4.70
2022-11-30T04:25:52.072Z,5.28
2022-11-30T04:28:19.958Z,4.85
2022-11-30T04:30:47.547Z,4.78
2022-11-30T04:33:16.793Z,4.50
2022-11-30T04:35:51.922Z,4.35
2022-11-30T04:38:18.971Z,4.72
2022-11-30T04:40:46.070Z,4.63
2022-11-30T04:43:13.782Z,4.63
2022-11-30T04:45:41.189Z,4.80
2022-11-30T04:48:08.966Z,5.15
2022-11-30T04:50:37.570Z,5.35
2022-11-30T04:53:04.700Z,5.15
2022-11-30T04:55:32.097Z,5.15
2022-11-30T04:57:59.189Z,5.68
2022-11-30T05:00:26.318Z,5.10
2022-11-30T05:02:55.470Z,4.43
2022-11-30T05:05:23.007Z,4.65
2022-11-30T05:07:58.324Z,5.68
2022-11-30T05:10:26.784Z,5.30
2022-11-30T05:12:55.244Z,5.35
2022-11-30T05:15:23.035Z,5.40
2022-11-30T05:17:50.075Z,5.03
2022-11-30T05:20:17.300Z,5.22
2022-11-30T05:22:44.343Z,5.13
2022-11-30T05:25:12.316Z,4.78
2022-11-30T05:27:39.343Z,5.18
2022-11-30T05:30:06.983Z,5.10
2022-11-30T05:32:34.123Z,5.05
2022-11-30T05:35:01.104Z,5.80
2022-11-30T05:37:29.233Z,6.85
2022-11-30T05:39:56.214Z,7.57
2022-11-30T05:42:23.271Z,7.00
2022-11-30T05:44:50.663Z,7.53
2022-11-30T05:47:18.003Z,7.60
2022-11-30T05:49:46.116Z,7.35
2022-11-30T05:52:13.158Z,7.30
2022-11-30T05:54:40.172Z,6.70
2022-11-30T05:57:07.153Z,7.68
2022-11-30T05:59:34.240Z,7.30
2022-11-30T06:02:01.990Z,7.45
2022-11-30T06:04:29.186Z,8.20
2022-11-30T06:06:56.301Z,7.68
2022-11-30T06:09:23.826Z,7.53
2022-11-30T06:11:51.022Z,7.85
2022-11-30T06:14:18.452Z,9.02
2022-11-30T06:16:45.577Z,7.97
2022-11-30T06:19:12.670Z,7.20
2022-11-30T06:21:39.706Z,8.02
2022-11-30T06:24:07.096Z,8.57
2022-11-30T06:26:34.400Z,7.88
2022-11-30T06:29:01.457Z,8.43
2022-11-30T06:31:28.548Z,8.20
2022-11-30T06:33:59.426Z,8.43
2022-11-30T06:36:31.345Z,7.88
2022-11-30T06:39:03.077Z,8.63
2022-11-30T06:41:30.093Z,9.18
2022-11-30T06:43:57.455Z,9.25
2022-11-30T06:46:25.126Z,9.15
2022-11-30T06:48:53.070Z,8.82
2022-11-30T06:51:20.628Z,9.07
2022-11-30T06:53:47.606Z,8.57
2022-11-30T06:56:15.187Z,8.23
2022-11-30T06:58:43.261Z,8.60
2022-11-30T07:01:14.161Z,10.10
2022-11-30T07:03:42.351Z,9.02
2022-11-30T07:06:14.109Z,8.57
2022-11-30T07:08:42.348Z,8.68
2022-11-30T07:11:10.551Z,10.27
2022-11-30T07:13:38.467Z,9.55
2022-11-30T07:16:07.823Z,9.68
2022-11-30T07:18:35.181Z,8.23
2022-11-30T07:21:03.547Z,10.43
2022-11-30T07:23:56.181Z,10.48
2022-11-30T07:26:24.430Z,9.27
2022-11-30T07:28:58.536Z,9.63
2022-11-30T07:31:29.146Z,9.65
2022-11-30T07:36:26.780Z,9.30
2022-11-30T07:38:53.826Z,10.95
2022-11-30T07:41:20.805Z,9.40
2022-11-30T07:43:48.001Z,9.45
2022-11-30T07:46:16.439Z,9.32
2022-11-30T07:48:44.809Z,9.43
2022-11-30T07:51:17.676Z,10.52
2022-11-30T07:53:45.286Z,9.48
2022-11-30T07:56:15.394Z,8.48
2022-11-30T07:58:43.284Z,8.50
2022-11-30T08:01:16.924Z,10.23
2022-11-30T08:03:44.314Z,8.63
2022-11-30T08:06:17.009Z,9.57
2022-11-30T08:08:45.530Z,9.68
2022-11-30T08:11:15.065Z,8.95
2022-11-30T08:13:42.846Z,8.13
2022-11-30T08:16:12.806Z,9.65
2022-11-30T08:18:40.443Z,9.45
2022-11-30T08:21:09.703Z,8.95
2022-11-30T08:23:39.715Z,9.48
2022-11-30T08:26:10.391Z,8.68
2022-11-30T08:28:37.523Z,9.13
2022-11-30T08:31:07.873Z,8.10
2022-11-30T08:36:11.795Z,8.15
2022-11-30T08:38:40.074Z,8.40
2022-11-30T08:41:08.356Z,9.50
2022-11-30T08:43:35.511Z,8.77
2022-11-30T08:46:21.173Z,9.18
2022-11-30T08:48:53.292Z,7.82
2022-11-30T08:51:42.159Z,8.77
2022-11-30T08:54:16.982Z,8.77
2022-11-30T08:56:43.989Z,9.18
2022-11-30T08:59:11.072Z,8.35
2022-11-30T09:01:42.781Z,8.07
2022-11-30T09:04:09.814Z,8.18
2022-11-30T09:06:36.789Z,8.30
2022-11-30T09:09:03.961Z,9.40
2022-11-30T09:11:33.480Z,8.68
2022-11-30T09:14:09.195Z,8.18
2022-11-30T09:16:36.588Z,8.35
2022-11-30T09:19:03.909Z,8.25
2022-11-30T09:21:31.226Z,8.05
2022-11-30T09:23:58.250Z,7.72
2022-11-30T09:26:25.496Z,7.93
2022-11-30T09:28:55.070Z,8.05
2022-11-30T09:31:25.007Z,10.90
2022-11-30T09:33:53.422Z,9.13
2022-11-30T09:36:21.983Z,8.25
2022-11-30T09:38:49.222Z,8.13
2022-11-30T09:41:56.479Z,7.82
2022-11-30T09:44:35.072Z,8.05
2022-11-30T09:47:32.185Z,7.90
2022-11-30T09:50:05.155Z,8.13
2022-11-30T09:52:37.766Z,7.80
2022-11-30T09:55:10.669Z,8.23
2022-11-30T09:57:47.533Z,8.70
2022-11-30T10:00:19.357Z,8.93
2022-11-30T10:02:47.229Z,8.95
2022-11-30T10:05:26.918Z,8.88
2022-11-30T10:08:23.300Z,8.32
2022-11-30T10:11:30.015Z,8.52
2022-11-30T10:14:31.874Z,7.63
2022-11-30T10:17:22.663Z,8.25
2022-11-30T10:20:29.431Z,7.60
2022-11-30T10:23:25.945Z,7.75
2022-11-30T10:26:00.859Z,7.78
2022-11-30T10:28:52.206Z,7.80
2022-11-30T10:31:25.392Z,7.40
2022-11-30T10:33:55.350Z,7.22
2022-11-30T10:36:37.078Z,7.60
2022-11-30T10:39:14.557Z,7.47
2022-11-30T10:41:48.875Z,7.43
2022-11-30T10:44:23.277Z,8.05
2022-11-30T10:47:00.137Z,8.32
2022-11-30T10:49:29.894Z,6.95
2022-11-30T10:52:06.378Z,7.78
2022-11-30T10:54:36.699Z,7.75
2022-11-30T10:59:54.554Z,6.65
2022-11-30T11:02:45.474Z,7.70
2022-11-30T11:05:23.207Z,7.88
2022-11-30T11:08:07.115Z,6.47
2022-11-30T11:10:47.488Z,6.63
2022-11-30T11:13:21.240Z,6.43
2022-11-30T11:16:00.864Z,6.78
2022-11-30T11:18:30.555Z,6.15
2022-11-30T11:21:17.217Z,7.78
2022-11-30T11:23:47.520Z,6.68
2022-11-30T11:28:53.430Z,6.78
2022-11-30T11:31:39.467Z,7.20
2022-11-30T11:34:25.077Z,6.72
2022-11-30T11:37:23.843Z,7.28
2022-11-30T11:40:16.218Z,6.57
2022-11-30T11:42:49.893Z,7.30
2022-11-30T11:45:22.140Z,6.40
2022-11-30T11:47:59.838Z,6.25
2022-11-30T11:51:04.908Z,6.50
2022-11-30T11:53:51.696Z,7.15
2022-11-30T11:56:28.781Z,6.38
2022-11-30T11:59:15.792Z,6.40
2022-11-30T12:02:12.493Z,6.68
2022-11-30T12:04:53.068Z,6.45
2022-11-30T12:07:38.955Z,6.40
2022-11-30T12:10:54.077Z,5.97
2022-11-30T12:13:39.777Z,6.13
2022-11-30T12:16:40.940Z,5.43
2022-11-30T12:19:22.225Z,5.47
2022-11-30T12:22:29.023Z,6.38
2022-11-30T12:25:30.736Z,5.70
2022-11-30T12:28:21.903Z,5.63
2022-11-30T12:31:14.425Z,6.30
2022-11-30T12:34:12.628Z,5.85
2022-11-30T12:37:10.800Z,6.38
2022-11-30T12:40:04.600Z,5.18
2022-11-30T12:42:46.564Z,6.22
2022-11-30T12:45:37.469Z,5.85
2022-11-30T12:48:40.335Z,5.72
2022-11-30T12:51:35.930Z,6.82
2022-11-30T12:54:33.470Z,5.50
2022-11-30T12:57:21.468Z,5.50
2022-11-30T13:00:14.332Z,5.43
2022-11-30T13:03:00.901Z,6.05
2022-11-30T13:05:39.981Z,5.55
2022-11-30T13:08:46.822Z,5.53
2022-11-30T13:11:23.406Z,5.47
2022-11-30T13:13:55.894Z,6.07
2022-11-30T13:16:24.804Z,5.75
2022-11-30T13:18:58.248Z,5.30
2022-11-30T13:21:37.808Z,5.60
2022-11-30T13:24:28.915Z,6.15
2022-11-30T13:27:11.159Z,5.80
2022-11-30T13:30:17.839Z,5.22
2022-11-30T13:33:00.295Z,5.32
2022-11-30T13:35:41.904Z,4.93
2022-11-30T13:38:36.233Z,5.78
2022-11-30T13:41:06.508Z,4.90
2022-11-30T13:43:45.374Z,5.57
2022-11-30T13:46:20.892Z,5.05
2022-11-30T13:48:48.661Z,5.75
2022-11-30T13:51:37.016Z,5.03
2022-11-30T13:54:36.647Z,5.15
2022-11-30T13:57:15.895Z,5.00
2022-11-30T13:59:48.908Z,6.03
2022-11-30T14:05:44.475Z,5.57
2022-11-30T14:08:17.773Z,5.28
2022-11-30T14:10:47.720Z,5.65
2022-11-30T14:13:29.134Z,5.32
2022-11-30T14:16:00.655Z,5.13
2022-11-30T14:18:39.889Z,5.18
2022-11-30T14:21:31.444Z,6.15
2022-11-30T14:24:07.146Z,5.28
2022-11-30T14:26:42.594Z,4.60
2022-11-30T14:29:18.911Z,4.72
2022-11-30T14:32:15.754Z,5.13
2022-11-30T14:34:50.082Z,4.82
2022-11-30T14:37:37.921Z,4.78
2022-11-30T14:40:07.258Z,4.43
2022-11-30T14:42:38.234Z,5.13
2022-11-30T14:45:29.360Z,4.43
2022-11-30T14:48:12.358Z,5.22
2022-11-30T14:50:45.784Z,4.70
2022-11-30T14:53:40.634Z,5.38
2022-11-30T14:56:36.926Z,4.95
2022-11-30T14:59:44.420Z,5.05
2022-11-30T15:02:39.075Z,4.80
2022-11-30T15:05:09.054Z,5.97
2022-11-30T15:07:37.003Z,5.00
2022-11-30T15:10:09.827Z,4.60
2022-11-30T15:12:38.425Z,4.55
2022-11-30T15:15:31.453Z,4.32
2022-11-30T15:18:10.269Z,4.22
2022-11-30T15:21:00.566Z,4.90
2022-11-30T15:26:06.388Z,4.35
2022-11-30T15:28:43.857Z,4.22
2022-11-30T15:31:15.635Z,5.50
2022-11-30T15:33:45.553Z,4.65
2022-11-30T15:36:31.253Z,5.10
2022-11-30T15:39:04.207Z,4.80
2022-11-30T15:41:33.518Z,5.00
2022-11-30T15:44:02.366Z,4.40
2022-11-30T15:46:44.549Z,4.47
2022-11-30T15:49:25.636Z,4.75
2022-11-30T15:52:17.133Z,4.35
2022-11-30T15:54:49.845Z,5.07
2022-11-30T15:57:17.493Z,4.03
2022-11-30T15:59:45.151Z,4.43
2022-11-30T16:02:28.737Z,4.85
2022-11-30T16:05:12.210Z,4.60
2022-11-30T16:07:54.850Z,4.40
2022-11-30T16:10:26.281Z,4.85
2022-11-30T16:12:55.086Z,4.30
2022-11-30T16:15:37.375Z,4.45
2022-11-30T16:18:20.726Z,4.40
2022-11-30T16:20:51.344Z,5.18
2022-11-30T16:23:19.573Z,5.43
2022-11-30T16:25:48.531Z,5.05
2022-11-30T16:28:17.940Z,5.88
2022-11-30T16:30:45.834Z,4.60
2022-11-30T16:33:15.537Z,5.35
2022-11-30T16:35:57.584Z,5.38
2022-11-30T16:38:25.838Z,6.00
2022-11-30T16:40:56.593Z,4.05
2022-11-30T16:43:26.329Z,4.50
2022-11-30T16:45:53.392Z,4.43
2022-11-30T16:48:20.375Z,4.68
2022-11-30T16:50:47.724Z,4.88
2022-11-30T16:53:18.823Z,4.75
2022-11-30T16:55:45.877Z,5.18
2022-11-30T16:58:12.898Z,4.88
2022-11-30T17:00:40.808Z,4.97
2022-11-30T17:03:19.655Z,4.85
2022-11-30T17:05:47.067Z,4.32
2022-11-30T17:08:14.111Z,4.45
2022-11-30T17:10:42.316Z,4.63
2022-11-30T17:13:15.874Z,4.80
2022-11-30T17:15:42.909Z,4.05
2022-11-30T17:18:10.277Z,4.97
2022-11-30T17:20:38.104Z,5.28
2022-11-30T17:23:06.464Z,5.05
2022-11-30T17:25:33.746Z,5.13
2022-11-30T17:28:01.087Z,4.70
2022-11-30T17:30:28.351Z,4.80
2022-11-30T17:32:55.473Z,4.60
2022-11-30T17:35:22.483Z,5.25
2022-11-30T17:37:53.009Z,4.85
2022-11-30T17:40:19.989Z,4.45
2022-11-30T17:42:47.007Z,4.53
2022-11-30T17:45:17.220Z,5.15
2022-11-30T17:47:44.275Z,5.05
2022-11-30T17:50:11.734Z,4.05
2022-11-30T17:52:38.813Z,4.63
2022-11-30T17:55:06.267Z,4.68
2022-11-30T17:57:33.387Z,4.05
2022-11-30T18:00:01.252Z,4.60
2022-11-30T18:02:28.313Z,4.55
2022-11-30T18:04:55.998Z,4.57
2022-11-30T18:07:23.186Z,4.28
2022-11-30T18:09:50.233Z,4.28
2022-11-30T18:12:18.024Z,4.57
2022-11-30T18:14:45.935Z,4.30
2022-11-30T18:17:13.034Z,4.20
2022-11-30T18:19:40.064Z,4.38
2022-11-30T18:22:07.067Z,4.10
2022-11-30T18:24:34.836Z,3.95
2022-11-30T18:27:01.800Z,4.78
2022-11-30T18:29:28.944Z,4.13
2022-11-30T18:31:55.950Z,4.47
2022-11-30T18:34:23.031Z,4.63
2022-11-30T18:36:51.102Z,4.00
2022-11-30T18:39:18.158Z,3.90
2022-11-30T18:41:45.223Z,4.15
2022-11-30T18:44:12.353Z,4.15
2022-11-30T18:46:39.391Z,4.53
2022-11-30T18:49:07.879Z,4.00
2022-11-30T18:51:34.942Z,4.07
2022-11-30T18:54:05.356Z,4.13
2022-11-30T18:56:35.430Z,4.55
2022-11-30T18:59:05.821Z,5.07
2022-11-30T19:04:03.281Z,4.05
2022-11-30T19:06:32.948Z,4.22
2022-11-30T19:09:02.770Z,3.92
2022-11-30T19:11:31.774Z,3.90
2022-11-30T19:14:00.099Z,3.63
2022-11-30T19:16:28.415Z,3.45
2022-11-30T19:18:59.120Z,3.75
2022-11-30T19:21:27.293Z,3.58
2022-11-30T19:23:54.858Z,3.47
2022-11-30T19:26:21.847Z,3.55
2022-11-30T19:28:48.983Z,4.20
2022-11-30T19:31:20.627Z,3.55
2022-11-30T19:33:50.242Z,4.47
2022-11-30T19:36:23.497Z,3.70
2022-11-30T19:38:51.659Z,3.90
2022-11-30T19:41:20.615Z,4.10
2022-11-30T19:43:54.797Z,3.75
2022-11-30T19:46:25.008Z,3.92
2022-11-30T19:49:00.798Z,4.20
2022-11-30T19:51:29.487Z,3.75
2022-11-30T19:53:57.752Z,3.38
2022-11-30T19:56:25.770Z,3.15
2022-11-30T19:58:53.460Z,3.88
2022-11-30T20:01:23.546Z,3.50
2022-11-30T20:03:52.516Z,3.20
2022-11-30T20:06:20.329Z,3.75
2022-11-30T20:08:47.813Z,3.55
2022-11-30T20:11:16.009Z,3.30
2022-11-30T20:13:44.302Z,3.55
2022-11-30T20:16:14.658Z,3.72
2022-11-30T20:21:16.185Z,3.58
2022-11-30T20:23:44.514Z,2.90
2022-11-30T20:26:18.376Z,3.30
2022-11-30T20:28:46.338Z,3.42
2022-11-30T20:31:16.907Z,3.50
2022-11-30T20:33:45.138Z,3.33
2022-11-30T20:36:13.071Z,3.78
2022-11-30T20:38:40.691Z,3.45
2022-11-30T20:41:11.675Z,4.13
2022-11-30T20:43:38.932Z,3.38
2022-11-30T20:46:23.805Z,3.45
2022-11-30T20:48:51.457Z,3.55
2022-11-30T20:51:31.084Z,2.95
2022-11-30T20:54:05.796Z,3.28
2022-11-30T20:56:35.331Z,3.42
2022-11-30T20:59:05.149Z,3.33
2022-11-30T21:01:32.367Z,3.28
2022-11-30T21:04:00.900Z,3.30
2022-11-30T21:06:29.939Z,3.67
2022-11-30T21:08:57.427Z,3.28
2022-11-30T21:11:25.604Z,3.20
2022-11-30T21:13:53.303Z,3.50
2022-11-30T21:16:27.182Z,3.22
2022-11-30T21:18:56.778Z,3.50
2022-11-30T21:21:25.844Z,3.78
2022-11-30T21:23:53.312Z,3.13
2022-11-30T21:26:23.933Z,3.25
2022-11-30T21:28:56.593Z,3.20
2022-11-30T21:31:24.086Z,3.10
2022-11-30T21:33:53.655Z,2.70
2022-11-30T21:36:22.499Z,3.30
2022-11-30T21:38:59.559Z,2.90
2022-11-30T21:41:31.508Z,3.00
2022-11-30T21:43:59.316Z,2.95
2022-11-30T21:46:26.316Z,3.17
2022-11-30T21:48:53.407Z,3.42
2022-11-30T21:51:23.412Z,3.15
2022-11-30T21:53:52.970Z,3.17
2022-11-30T21:56:22.744Z,3.27
2022-11-30T21:58:51.303Z,3.80
2022-11-30T22:01:25.591Z,2.88
2022-11-30T22:03:56.545Z,3.10
2022-11-30T22:06:24.706Z,3.47
2022-11-30T22:08:52.304Z,2.65
2022-11-30T22:11:22.070Z,3.03
2022-11-30T22:13:53.483Z,3.33
2022-11-30T22:16:22.936Z,2.75
2022-11-30T22:18:53.468Z,2.90
2022-11-30T22:23:57.716Z,2.90
2022-11-30T22:26:37.088Z,3.33
2022-11-30T22:29:13.335Z,2.80
2022-11-30T22:31:43.063Z,3.10
2022-11-30T22:34:11.075Z,3.25
2022-11-30T22:36:41.053Z,3.10
2022-11-30T22:39:21.222Z,2.90
2022-11-30T22:41:54.782Z,3.45
2022-11-30T22:44:23.893Z,3.28
2022-11-30T22:46:51.055Z,3.28
2022-11-30T22:49:21.080Z,2.92
2022-11-30T22:51:49.676Z,2.88
2022-11-30T22:54:17.075Z,3.03
2022-11-30T22:56:46.581Z,2.85
2022-11-30T22:59:14.959Z,3.22
2022-11-30T23:01:45.715Z,2.72
2022-11-30T23:04:15.974Z,2.83
2022-11-30T23:06:44.079Z,3.13
2022-11-30T23:09:17.257Z,3.55
2022-11-30T23:11:44.860Z,3.35
2022-11-30T23:14:12.404Z,3.10
2022-11-30T23:16:40.776Z,2.72
2022-11-30T23:19:08.530Z,3.30
2022-11-30T23:21:41.372Z,3.10
2022-11-30T23:24:13.590Z,3.25
2022-11-30T23:26:41.523Z,2.83
2022-11-30T23:29:12.365Z,2.90
2022-11-30T23:31:41.216Z,2.95
2022-11-30T23:34:11.044Z,2.72
2022-11-30T23:36:38.648Z,2.97
2022-11-30T23:39:11.741Z,3.53
2022-11-30T23:41:39.615Z,2.55
2022-11-30T23:44:07.588Z,3.20
2022-11-30T23:46:35.190Z,2.78
2022-11-30T23:49:03.018Z,2.65
2022-11-30T23:51:30.168Z,3.60
2022-11-30T23:53:57.326Z,2.70
2022-11-30T23:56:24.980Z,3.35
2022-11-30T23:58:52.720Z,2.42
