createdAt,value
2023-04-02T00:00:50.555Z,28.50
2023-04-02T00:01:50.590Z,28.51
2023-04-02T00:02:50.632Z,28.53
2023-04-02T00:03:50.648Z,28.47
2023-04-02T00:04:50.515Z,28.57
2023-04-02T00:05:50.755Z,28.49
2023-04-02T00:06:50.541Z,28.50
2023-04-02T00:07:50.500Z,28.50
2023-04-02T00:08:50.457Z,28.51
2023-04-02T00:09:50.516Z,28.50
2023-04-02T00:10:50.467Z,28.50
2023-04-02T00:11:50.470Z,28.53
2023-04-02T00:12:50.480Z,28.47
2023-04-02T00:13:50.434Z,28.46
2023-04-02T00:14:50.417Z,28.48
2023-04-02T00:15:50.455Z,28.51
2023-04-02T00:16:50.434Z,28.51
2023-04-02T00:17:50.472Z,28.50
2023-04-02T00:18:50.472Z,28.48
2023-04-02T00:19:50.393Z,28.50
2023-04-02T00:20:50.535Z,28.45
2023-04-02T00:21:50.438Z,28.48
2023-04-02T00:22:50.347Z,28.47
2023-04-02T00:23:50.401Z,28.51
2023-04-02T00:24:50.357Z,28.50
2023-04-02T00:25:50.368Z,28.51
2023-04-02T00:26:50.392Z,28.52
2023-04-02T00:27:50.387Z,28.51
2023-04-02T00:28:50.392Z,28.51
2023-04-02T00:29:50.337Z,28.51
2023-04-02T00:30:50.349Z,28.46
2023-04-02T00:31:50.424Z,28.48
2023-04-02T00:32:50.333Z,28.51
2023-04-02T00:33:50.365Z,28.52
2023-04-02T00:34:50.317Z,28.45
2023-04-02T00:35:50.388Z,28.52
2023-04-02T00:36:50.275Z,28.50
2023-04-02T00:37:50.298Z,28.50
2023-04-02T00:38:50.277Z,28.53
2023-04-02T00:39:50.254Z,28.52
2023-04-02T00:40:50.265Z,28.55
2023-04-02T00:41:50.266Z,28.46
2023-04-02T00:42:50.261Z,28.45
2023-04-02T00:43:50.246Z,28.48
2023-04-02T00:44:50.215Z,28.45
2023-04-02T00:45:50.323Z,28.44
2023-04-02T00:46:50.200Z,28.44
2023-04-02T00:47:50.193Z,28.44
2023-04-02T00:48:50.231Z,28.49
2023-04-02T00:49:50.170Z,28.45
2023-04-02T00:50:50.176Z,28.46
2023-04-02T00:51:50.190Z,28.48
2023-04-02T00:52:50.158Z,28.51
2023-04-02T00:53:50.201Z,28.49
2023-04-02T00:54:50.157Z,28.44
2023-04-02T00:55:50.163Z,28.42
2023-04-02T00:56:50.191Z,28.45
2023-04-02T00:57:50.184Z,28.48
2023-04-02T00:58:50.175Z,28.45
2023-04-02T00:59:50.188Z,28.48
2023-04-02T01:00:50.112Z,28.48
2023-04-02T01:01:50.147Z,28.45
2023-04-02T01:02:50.225Z,28.49
2023-04-02T01:03:50.145Z,28.45
2023-04-02T01:04:50.150Z,28.41
2023-04-02T01:05:50.069Z,28.48
2023-04-02T01:06:50.078Z,28.46
2023-04-02T01:07:50.050Z,28.48
2023-04-02T01:08:50.067Z,28.43
2023-04-02T01:09:50.114Z,28.45
2023-04-02T01:10:50.067Z,28.47
2023-04-02T01:11:50.044Z,28.46
2023-04-02T01:12:50.013Z,28.48
2023-04-02T01:13:50.018Z,28.48
2023-04-02T01:14:50.000Z,28.48
2023-04-02T01:15:50.075Z,28.45
2023-04-02T01:16:49.994Z,28.48
2023-04-02T01:17:50.040Z,28.47
2023-04-02T01:18:49.987Z,28.48
2023-04-02T01:19:49.998Z,28.46
2023-04-02T01:20:49.975Z,28.46
2023-04-02T01:21:49.972Z,28.46
2023-04-02T01:22:49.977Z,28.40
2023-04-02T01:23:49.971Z,28.49
2023-04-02T01:24:49.946Z,28.47
2023-04-02T01:25:49.953Z,28.43
2023-04-02T01:26:49.919Z,28.46
2023-04-02T01:27:49.907Z,28.48
2023-04-02T01:28:49.938Z,28.45
2023-04-02T01:29:49.925Z,28.48
2023-04-02T01:30:49.930Z,28.50
2023-04-02T01:31:49.932Z,28.47
2023-04-02T01:32:49.905Z,28.52
2023-04-02T01:33:49.913Z,28.43
2023-04-02T01:34:49.860Z,28.45
2023-04-02T01:35:49.891Z,28.46
2023-04-02T01:36:49.837Z,28.47
2023-04-02T01:37:49.886Z,28.46
2023-04-02T01:38:49.863Z,28.45
2023-04-02T01:39:49.812Z,28.49
2023-04-02T01:40:49.795Z,28.46
2023-04-02T01:41:49.793Z,28.49
2023-04-02T01:42:49.822Z,28.43
2023-04-02T01:43:49.814Z,28.46
2023-04-02T01:44:49.846Z,28.46
2023-04-02T01:45:49.837Z,28.43
2023-04-02T01:46:49.827Z,28.46
2023-04-02T01:47:49.837Z,28.46
2023-04-02T01:48:49.774Z,28.49
2023-04-02T01:49:49.739Z,28.47
2023-04-02T01:50:49.792Z,28.47
2023-04-02T01:51:49.774Z,28.40
2023-04-02T01:52:49.733Z,28.47
2023-04-02T01:53:49.714Z,28.47
2023-04-02T01:54:49.743Z,28.45
2023-04-02T01:55:49.924Z,28.44
2023-04-02T01:56:49.705Z,28.44
2023-04-02T01:57:49.737Z,28.47
2023-04-02T01:58:49.678Z,28.50
2023-04-02T01:59:49.669Z,28.45
2023-04-02T02:00:49.725Z,28.41
2023-04-02T02:01:49.694Z,28.46
2023-04-02T02:02:49.715Z,28.41
2023-04-02T02:03:49.707Z,28.45
2023-04-02T02:04:49.654Z,28.43
2023-04-02T02:05:49.665Z,28.46
2023-04-02T02:06:49.675Z,28.43
2023-04-02T02:07:49.635Z,28.46
2023-04-02T02:08:49.643Z,28.44
2023-04-02T02:09:49.684Z,28.44
2023-04-02T02:10:49.639Z,28.46
2023-04-02T02:11:49.699Z,28.43
2023-04-02T02:12:49.655Z,28.43
2023-04-02T02:13:49.600Z,28.47
2023-04-02T02:14:49.590Z,28.46
2023-04-02T02:15:49.581Z,28.48
2023-04-02T02:16:49.657Z,28.50
2023-04-02T02:17:49.663Z,28.44
2023-04-02T02:18:49.534Z,28.43
2023-04-02T02:19:49.556Z,28.44
2023-04-02T02:20:49.520Z,28.50
2023-04-02T02:21:49.564Z,28.47
2023-04-02T02:22:49.547Z,28.47
2023-04-02T02:23:49.505Z,28.49
2023-04-02T02:24:49.534Z,28.41
2023-04-02T02:25:49.478Z,28.44
2023-04-02T02:26:49.490Z,28.45
2023-04-02T02:27:49.503Z,28.44
2023-04-02T02:28:49.471Z,28.48
2023-04-02T02:29:49.516Z,28.44
2023-04-02T02:30:49.486Z,28.45
2023-04-02T02:31:49.523Z,28.45
2023-04-02T02:32:49.439Z,28.44
2023-04-02T02:33:49.445Z,28.40
2023-04-02T02:34:49.414Z,28.45
2023-04-02T02:35:49.425Z,28.41
2023-04-02T02:36:49.423Z,28.45
2023-04-02T02:37:49.422Z,28.44
2023-04-02T02:38:49.419Z,28.45
2023-04-02T02:39:49.393Z,28.48
2023-04-02T02:40:49.454Z,28.45
2023-04-02T02:41:49.411Z,28.47
2023-04-02T02:42:49.405Z,28.44
2023-04-02T02:43:49.362Z,28.48
2023-04-02T02:44:49.382Z,28.47
2023-04-02T02:45:49.363Z,28.45
2023-04-02T02:46:49.322Z,28.47
2023-04-02T02:47:49.445Z,28.48
2023-04-02T02:48:49.334Z,28.42
2023-04-02T02:49:49.311Z,28.48
2023-04-02T02:50:49.347Z,28.44
2023-04-02T02:51:49.340Z,28.47
2023-04-02T02:52:49.336Z,28.45
2023-04-02T02:53:49.294Z,28.41
2023-04-02T02:54:49.269Z,28.47
2023-04-02T02:55:49.307Z,28.44
2023-04-02T02:56:49.333Z,28.47
2023-04-02T02:57:49.301Z,28.49
2023-04-02T02:58:49.291Z,28.45
2023-04-02T02:59:49.280Z,28.48
2023-04-02T03:00:49.238Z,28.47
2023-04-02T03:01:49.352Z,28.44
2023-04-02T03:02:49.297Z,28.44
2023-04-02T03:03:49.391Z,28.44
2023-04-02T03:04:49.242Z,28.42
2023-04-02T03:05:49.243Z,28.47
2023-04-02T03:06:49.207Z,28.44
2023-04-02T03:07:49.213Z,28.44
2023-04-02T03:08:49.219Z,28.42
2023-04-02T03:09:49.189Z,28.48
2023-04-02T03:10:49.175Z,28.42
2023-04-02T03:11:49.178Z,28.43
2023-04-02T03:12:49.179Z,28.46
2023-04-02T03:13:49.166Z,28.49
2023-04-02T03:14:49.159Z,28.44
2023-04-02T03:15:49.193Z,28.42
2023-04-02T03:16:49.150Z,28.42
2023-04-02T03:17:49.159Z,28.46
2023-04-02T03:18:49.132Z,28.48
2023-04-02T03:19:49.123Z,28.45
2023-04-02T03:20:49.112Z,28.46
2023-04-02T03:21:49.172Z,28.42
2023-04-02T03:22:49.154Z,28.45
2023-04-02T03:23:49.158Z,28.48
2023-04-02T03:24:49.130Z,28.45
2023-04-02T03:25:49.111Z,28.44
2023-04-02T03:26:49.112Z,28.46
2023-04-02T03:27:49.157Z,28.46
2023-04-02T03:28:49.117Z,28.43
2023-04-02T03:29:49.129Z,28.42
2023-04-02T03:30:49.145Z,28.48
2023-04-02T03:31:49.139Z,28.48
2023-04-02T03:32:49.197Z,28.43
2023-04-02T03:33:49.157Z,28.47
2023-04-02T03:34:49.163Z,28.45
2023-04-02T03:35:49.199Z,28.41
2023-04-02T03:36:49.173Z,28.48
2023-04-02T03:37:49.200Z,28.49
2023-04-02T03:38:49.192Z,28.45
2023-04-02T03:39:49.197Z,28.42
2023-04-02T03:40:49.163Z,28.46
2023-04-02T03:41:49.222Z,28.46
2023-04-02T03:42:49.233Z,28.43
2023-04-02T03:43:49.196Z,28.46
2023-04-02T03:44:49.229Z,28.41
2023-04-02T03:45:49.204Z,28.45
2023-04-02T03:46:49.288Z,28.47
2023-04-02T03:47:49.345Z,28.46
2023-04-02T03:48:49.274Z,28.42
2023-04-02T03:49:49.281Z,28.45
2023-04-02T03:50:49.241Z,28.43
2023-04-02T03:51:49.276Z,28.43
2023-04-02T03:52:49.256Z,28.46
2023-04-02T03:53:49.214Z,28.43
2023-04-02T03:54:54.109Z,28.43
2023-04-02T03:55:50.257Z,28.42
2023-04-02T03:56:49.305Z,28.51
2023-04-02T03:57:49.252Z,28.45
2023-04-02T03:58:49.221Z,28.41
2023-04-02T03:59:49.228Z,28.46
2023-04-02T04:00:49.205Z,28.45
2023-04-02T04:01:49.242Z,28.43
2023-04-02T04:02:49.262Z,28.45
2023-04-02T04:03:49.252Z,28.39
2023-04-02T04:04:49.269Z,28.47
2023-04-02T04:05:49.167Z,28.40
2023-04-02T04:06:49.201Z,28.43
2023-04-02T04:07:49.192Z,28.47
2023-04-02T04:08:49.301Z,28.43
2023-04-02T04:09:49.160Z,28.50
2023-04-02T04:10:49.174Z,28.44
2023-04-02T04:11:49.136Z,28.49
2023-04-02T04:12:49.151Z,28.40
2023-04-02T04:13:49.128Z,28.44
2023-04-02T04:14:49.105Z,28.41
2023-04-02T04:15:49.114Z,28.37
2023-04-02T04:16:49.130Z,28.47
2023-04-02T04:17:49.209Z,28.43
2023-04-02T04:18:49.100Z,28.39
2023-04-02T04:19:49.078Z,28.44
2023-04-02T04:20:49.070Z,28.40
2023-04-02T04:21:49.079Z,28.44
2023-04-02T04:22:49.047Z,28.44
2023-04-02T04:23:49.069Z,28.41
2023-04-02T04:24:49.084Z,28.41
2023-04-02T04:25:49.029Z,28.41
2023-04-02T04:26:48.998Z,28.47
2023-04-02T04:27:49.009Z,28.43
2023-04-02T04:28:49.033Z,28.46
2023-04-02T04:29:49.019Z,28.43
2023-04-02T04:30:49.046Z,28.47
2023-04-02T04:31:49.107Z,28.45
2023-04-02T04:32:49.090Z,28.43
2023-04-02T04:33:49.059Z,28.46
2023-04-02T04:34:49.072Z,28.44
2023-04-02T04:35:49.120Z,28.44
2023-04-02T04:36:49.091Z,28.43
2023-04-02T04:37:49.084Z,28.47
2023-04-02T04:38:49.090Z,28.46
2023-04-02T04:39:49.111Z,28.43
2023-04-02T04:40:49.104Z,28.44
2023-04-02T04:41:49.146Z,28.41
2023-04-02T04:42:49.135Z,28.43
2023-04-02T04:43:49.162Z,28.45
2023-04-02T04:44:49.158Z,28.46
2023-04-02T04:45:49.221Z,28.43
2023-04-02T04:46:49.219Z,28.43
2023-04-02T04:47:49.365Z,28.44
2023-04-02T04:48:49.237Z,28.44
2023-04-02T04:49:49.232Z,28.47
2023-04-02T04:50:49.280Z,28.44
2023-04-02T04:51:49.276Z,28.45
2023-04-02T04:52:49.300Z,28.40
2023-04-02T04:53:49.363Z,28.43
2023-04-02T04:54:49.382Z,28.44
2023-04-02T04:55:49.349Z,28.47
2023-04-02T04:56:49.443Z,28.45
2023-04-02T04:57:49.401Z,28.45
2023-04-02T04:58:49.380Z,28.45
2023-04-02T04:59:49.406Z,28.48
2023-04-02T05:00:50.163Z,28.45
2023-04-02T05:01:49.529Z,28.44
2023-04-02T05:02:49.477Z,28.47
2023-04-02T05:03:49.508Z,28.45
2023-04-02T05:04:49.489Z,28.45
2023-04-02T05:05:49.544Z,28.44
2023-04-02T05:06:49.554Z,28.47
2023-04-02T05:07:49.571Z,28.44
2023-04-02T05:08:49.644Z,28.41
2023-04-02T05:09:49.606Z,28.41
2023-04-02T05:10:49.646Z,28.41
2023-04-02T05:11:49.649Z,28.44
2023-04-02T05:12:49.689Z,28.41
2023-04-02T05:13:49.663Z,28.45
2023-04-02T05:14:49.705Z,28.40
2023-04-02T05:15:49.776Z,28.47
2023-04-02T05:16:49.715Z,28.45
2023-04-02T05:17:49.804Z,28.41
2023-04-02T05:18:49.755Z,28.45
2023-04-02T05:19:49.754Z,28.42
2023-04-02T05:20:49.754Z,28.38
2023-04-02T05:21:49.759Z,28.44
2023-04-02T05:22:49.815Z,28.38
2023-04-02T05:23:49.926Z,28.41
2023-04-02T05:24:49.822Z,28.40
2023-04-02T05:25:49.918Z,28.37
2023-04-02T05:26:49.862Z,28.42
2023-04-02T05:27:49.887Z,28.40
2023-04-02T05:28:49.892Z,28.41
2023-04-02T05:29:49.908Z,28.44
2023-04-02T05:30:49.906Z,28.34
2023-04-02T05:31:49.998Z,28.41
2023-04-02T05:32:49.952Z,28.40
2023-04-02T05:33:49.976Z,28.41
2023-04-02T05:34:49.947Z,28.39
2023-04-02T05:35:49.995Z,28.36
2023-04-02T05:36:50.007Z,28.38
2023-04-02T05:37:50.060Z,28.37
2023-04-02T05:38:50.023Z,28.41
2023-04-02T05:39:50.010Z,28.37
2023-04-02T05:40:49.993Z,28.37
2023-04-02T05:41:50.044Z,28.36
2023-04-02T05:42:50.067Z,28.36
2023-04-02T05:43:50.066Z,28.33
2023-04-02T05:44:50.063Z,28.38
2023-04-02T05:45:50.056Z,28.33
2023-04-02T05:46:50.187Z,28.34
2023-04-02T05:47:50.116Z,28.30
2023-04-02T05:48:50.134Z,28.33
2023-04-02T05:49:50.114Z,28.33
2023-04-02T05:50:50.150Z,28.33
2023-04-02T05:51:50.216Z,28.29
2023-04-02T05:52:50.153Z,28.32
2023-04-02T05:53:50.170Z,28.31
2023-04-02T05:54:50.175Z,28.30
2023-04-02T05:55:50.185Z,28.31
2023-04-02T05:56:50.339Z,28.32
2023-04-02T05:58:07.025Z,28.31
2023-04-02T05:58:51.252Z,28.30
2023-04-02T05:59:50.153Z,28.32
2023-04-02T06:00:50.158Z,28.26
2023-04-02T06:01:50.155Z,28.29
2023-04-02T06:02:50.309Z,28.28
2023-04-02T06:03:50.208Z,28.30
2023-04-02T06:04:50.158Z,28.28
2023-04-02T06:05:50.141Z,28.25
2023-04-02T06:06:50.154Z,28.22
2023-04-02T06:07:50.154Z,28.18
2023-04-02T06:08:50.105Z,28.25
2023-04-02T06:09:50.118Z,28.25
2023-04-02T06:10:50.119Z,28.31
2023-04-02T06:11:50.142Z,28.25
2023-04-02T06:12:50.108Z,28.21
2023-04-02T06:13:50.112Z,28.21
2023-04-02T06:14:50.124Z,28.19
2023-04-02T06:15:50.056Z,28.22
2023-04-02T06:16:50.108Z,28.21
2023-04-02T06:17:50.116Z,28.21
2023-04-02T06:18:50.036Z,28.19
2023-04-02T06:19:50.040Z,28.20
2023-04-02T06:20:50.000Z,28.22
2023-04-02T06:21:50.073Z,28.14
2023-04-02T06:22:50.014Z,28.17
2023-04-02T06:23:50.009Z,28.16
2023-04-02T06:24:50.010Z,28.17
2023-04-02T06:25:49.982Z,28.12
2023-04-02T06:26:49.999Z,28.13
2023-04-02T06:27:50.051Z,28.12
2023-04-02T06:28:49.953Z,28.07
2023-04-02T06:29:50.030Z,28.12
2023-04-02T06:30:49.951Z,28.07
2023-04-02T06:31:49.960Z,28.03
2023-04-02T06:32:50.000Z,27.99
2023-04-02T06:33:49.950Z,27.98
2023-04-02T06:34:49.966Z,27.95
2023-04-02T06:35:49.902Z,27.94
2023-04-02T06:36:49.899Z,27.92
2023-04-02T06:37:49.958Z,27.89
2023-04-02T06:38:49.909Z,27.88
2023-04-02T06:39:49.887Z,27.82
2023-04-02T06:40:49.891Z,27.81
2023-04-02T06:41:49.881Z,27.76
2023-04-02T06:42:49.892Z,27.77
2023-04-02T06:43:49.921Z,27.72
2023-04-02T06:44:49.856Z,27.68
2023-04-02T06:45:49.856Z,27.65
2023-04-02T06:46:52.234Z,27.62
2023-04-02T06:47:49.933Z,27.58
2023-04-02T06:48:49.857Z,27.60
2023-04-02T06:49:49.829Z,27.54
2023-04-02T06:50:49.816Z,27.56
2023-04-02T06:51:49.794Z,27.50
2023-04-02T06:52:49.780Z,27.44
2023-04-02T06:53:49.801Z,27.43
2023-04-02T06:54:49.870Z,27.39
2023-04-02T06:55:49.799Z,27.31
2023-04-02T06:56:49.847Z,27.32
2023-04-02T06:57:49.764Z,27.22
2023-04-02T06:58:49.852Z,27.20
2023-04-02T06:59:49.769Z,27.10
2023-04-02T07:00:49.813Z,27.09
2023-04-02T07:01:49.852Z,26.98
2023-04-02T07:02:49.812Z,26.96
2023-04-02T07:03:49.773Z,26.92
2023-04-02T07:04:49.761Z,26.87
2023-04-02T07:05:49.689Z,26.83
2023-04-02T07:06:49.686Z,26.72
2023-04-02T07:07:49.749Z,26.60
2023-04-02T07:08:49.698Z,26.57
2023-04-02T07:09:49.792Z,26.52
2023-04-02T07:10:49.678Z,26.39
2023-04-02T07:11:49.674Z,26.35
2023-04-02T07:12:49.640Z,26.25
2023-04-02T07:13:49.741Z,26.22
2023-04-02T07:14:49.651Z,26.13
2023-04-02T07:15:49.647Z,26.05
2023-04-02T07:16:49.625Z,25.97
2023-04-02T07:17:49.651Z,25.92
2023-04-02T07:18:49.629Z,25.82
2023-04-02T07:19:49.704Z,25.89
2023-04-02T07:20:50.359Z,25.89
2023-04-02T07:21:49.582Z,25.81
2023-04-02T07:22:49.599Z,25.77
2023-04-02T07:23:49.592Z,25.76
2023-04-02T07:24:49.621Z,25.79
2023-04-02T07:25:49.581Z,25.75
2023-04-02T07:26:49.527Z,25.71
2023-04-02T07:27:49.576Z,25.74
2023-04-02T07:28:49.578Z,25.71
2023-04-02T07:29:49.551Z,25.67
2023-04-02T07:30:49.532Z,25.71
2023-04-02T07:31:49.761Z,25.71
2023-04-02T07:32:49.605Z,25.73
2023-04-02T07:33:49.511Z,25.68
2023-04-02T07:34:49.521Z,25.68
2023-04-02T07:35:49.507Z,25.72
2023-04-02T07:36:49.468Z,25.68
2023-04-02T07:37:49.481Z,25.69
2023-04-02T07:38:49.454Z,25.65
2023-04-02T07:39:49.449Z,25.65
2023-04-02T07:40:49.426Z,25.59
2023-04-02T07:41:49.463Z,25.58
2023-04-02T07:42:49.442Z,25.58
2023-04-02T07:43:49.428Z,25.57
2023-04-02T07:44:49.430Z,25.51
2023-04-02T07:45:49.394Z,25.52
2023-04-02T07:46:49.411Z,25.55
2023-04-02T07:47:49.455Z,25.55
2023-04-02T07:48:49.417Z,25.53
2023-04-02T07:49:49.477Z,25.58
2023-04-02T07:50:49.469Z,25.54
2023-04-02T07:51:49.467Z,25.58
2023-04-02T07:52:49.543Z,25.61
2023-04-02T07:53:49.544Z,25.67
2023-04-02T07:54:49.601Z,25.65
2023-04-02T07:55:49.626Z,25.75
2023-04-02T07:56:49.704Z,25.74
2023-04-02T07:57:49.719Z,25.79
2023-04-02T07:58:49.787Z,25.82
2023-04-02T07:59:49.800Z,25.91
2023-04-02T08:00:49.855Z,25.92
2023-04-02T08:01:49.892Z,25.90
2023-04-02T08:02:49.927Z,25.95
2023-04-02T08:03:51.286Z,26.03
2023-04-02T08:04:49.945Z,26.10
2023-04-02T08:05:49.940Z,26.14
2023-04-02T08:06:49.940Z,26.24
2023-04-02T08:07:49.944Z,26.27
2023-04-02T08:08:49.907Z,26.31
2023-04-02T08:09:49.907Z,26.32
2023-04-02T08:10:49.910Z,26.31
2023-04-02T08:11:49.892Z,26.42
2023-04-02T08:12:49.874Z,26.42
2023-04-02T08:13:49.887Z,26.44
2023-04-02T08:14:49.897Z,26.44
2023-04-02T08:15:49.846Z,26.47
2023-04-02T08:16:49.920Z,26.53
2023-04-02T08:17:49.925Z,26.55
2023-04-02T08:18:49.861Z,26.53
2023-04-02T08:19:55.029Z,26.56
2023-04-02T08:20:50.856Z,26.57
2023-04-02T08:21:49.836Z,26.65
2023-04-02T08:22:49.812Z,26.67
2023-04-02T08:23:49.805Z,26.75
2023-04-02T08:24:49.823Z,26.89
2023-04-02T08:25:49.762Z,26.99
2023-04-02T08:26:49.794Z,27.07
2023-04-02T08:27:49.772Z,27.10
2023-04-02T08:28:49.789Z,27.13
2023-04-02T08:29:49.754Z,27.13
2023-04-02T08:30:49.788Z,27.13
2023-04-02T08:31:49.755Z,27.11
2023-04-02T08:32:49.765Z,27.17
2023-04-02T08:33:49.861Z,27.13
2023-04-02T08:34:49.829Z,27.15
2023-04-02T08:35:49.983Z,27.20
2023-04-02T08:36:49.964Z,27.16
2023-04-02T08:37:50.018Z,27.20
2023-04-02T08:38:50.113Z,27.19
2023-04-02T08:39:50.163Z,27.22
2023-04-02T08:40:50.272Z,27.24
2023-04-02T08:41:50.296Z,27.25
2023-04-02T08:42:50.341Z,27.22
2023-04-02T08:43:50.389Z,27.24
2023-04-02T08:44:50.462Z,27.26
2023-04-02T08:45:50.534Z,27.27
2023-04-02T08:46:50.579Z,27.27
2023-04-02T08:47:50.658Z,27.27
2023-04-02T08:48:50.686Z,27.37
2023-04-02T08:49:50.742Z,27.30
2023-04-02T08:50:50.800Z,27.34
2023-04-02T08:51:50.813Z,27.36
2023-04-02T08:52:50.875Z,27.37
2023-04-02T08:53:50.929Z,27.37
2023-04-02T08:54:50.991Z,27.42
2023-04-02T08:55:51.043Z,27.52
2023-04-02T08:56:51.109Z,27.58
2023-04-02T08:57:51.106Z,27.51
2023-04-02T08:58:51.174Z,27.53
2023-04-02T08:59:51.232Z,27.60
2023-04-02T09:00:51.280Z,27.57
2023-04-02T09:01:51.385Z,27.64
2023-04-02T09:02:51.375Z,27.61
2023-04-02T09:03:51.394Z,27.63
2023-04-02T09:04:51.496Z,27.67
2023-04-02T09:05:51.479Z,27.58
2023-04-02T09:06:51.595Z,27.57
2023-04-02T09:07:51.586Z,27.61
2023-04-02T09:08:51.583Z,27.55
2023-04-02T09:09:51.645Z,27.57
2023-04-02T09:10:51.655Z,27.56
2023-04-02T09:11:51.714Z,27.59
2023-04-02T09:12:51.774Z,27.58
2023-04-02T09:13:51.828Z,27.57
2023-04-02T09:14:51.845Z,27.59
2023-04-02T09:15:51.914Z,27.58
2023-04-02T09:16:51.953Z,27.60
2023-04-02T09:17:54.460Z,27.60
2023-04-02T09:18:51.981Z,27.57
2023-04-02T09:19:51.984Z,27.55
2023-04-02T09:20:51.989Z,27.57
2023-04-02T09:21:51.952Z,27.59
2023-04-02T09:22:51.967Z,27.60
2023-04-02T09:23:51.947Z,27.58
2023-04-02T09:24:51.946Z,27.62
2023-04-02T09:26:03.531Z,27.58
2023-04-02T09:26:52.953Z,27.59
2023-04-02T09:27:51.938Z,27.59
2023-04-02T09:28:51.938Z,27.68
2023-04-02T09:29:51.864Z,27.62
2023-04-02T09:30:51.903Z,27.65
2023-04-02T09:31:51.921Z,27.66
2023-04-02T09:32:51.917Z,27.64
2023-04-02T09:33:51.869Z,27.69
2023-04-02T09:34:51.889Z,27.64
2023-04-02T09:35:51.909Z,27.69
2023-04-02T09:36:51.860Z,27.72
2023-04-02T09:37:51.844Z,27.72
2023-04-02T09:38:51.848Z,27.74
2023-04-02T09:39:51.848Z,27.69
2023-04-02T09:40:51.914Z,27.71
2023-04-02T09:42:02.855Z,27.72
2023-04-02T09:42:52.948Z,27.75
2023-04-02T09:43:51.932Z,27.75
2023-04-02T09:44:51.939Z,27.71
2023-04-02T09:45:51.902Z,27.74
2023-04-02T09:46:51.959Z,27.75
2023-04-02T09:47:51.980Z,27.73
2023-04-02T09:48:51.880Z,27.74
2023-04-02T09:49:51.893Z,27.76
2023-04-02T09:50:51.885Z,27.69
2023-04-02T09:51:51.889Z,27.71
2023-04-02T09:52:51.900Z,27.69
2023-04-02T09:53:51.853Z,27.77
2023-04-02T09:54:51.843Z,27.81
2023-04-02T09:55:51.814Z,27.80
2023-04-02T09:56:51.848Z,27.86
2023-04-02T09:57:51.865Z,27.82
2023-04-02T09:58:51.876Z,27.83
2023-04-02T09:59:51.876Z,27.77
2023-04-02T10:00:51.948Z,27.78
2023-04-02T10:01:51.969Z,27.78
2023-04-02T10:02:52.027Z,27.82
2023-04-02T10:03:52.170Z,27.85
2023-04-02T10:04:52.120Z,27.83
2023-04-02T10:05:52.096Z,27.85
2023-04-02T10:06:52.178Z,27.85
2023-04-02T10:07:52.229Z,27.86
2023-04-02T10:08:52.291Z,27.87
2023-04-02T10:09:52.277Z,27.88
2023-04-02T10:10:52.305Z,27.95
2023-04-02T10:11:52.326Z,27.89
2023-04-02T10:12:52.376Z,27.92
2023-04-02T10:13:52.435Z,27.87
2023-04-02T10:14:52.436Z,27.89
2023-04-02T10:15:52.492Z,28.00
2023-04-02T10:16:52.680Z,27.92
2023-04-02T10:17:52.631Z,27.95
2023-04-02T10:18:52.617Z,28.02
2023-04-02T10:19:52.697Z,27.96
2023-04-02T10:20:52.751Z,27.97
2023-04-02T10:21:52.804Z,27.99
2023-04-02T10:22:52.799Z,27.96
2023-04-02T10:23:52.877Z,27.91
2023-04-02T10:24:52.929Z,28.00
2023-04-02T10:25:53.005Z,28.03
2023-04-02T10:26:53.090Z,27.97
2023-04-02T10:27:53.155Z,27.98
2023-04-02T10:28:53.171Z,28.00
2023-04-02T10:29:53.240Z,27.97
2023-04-02T10:30:53.296Z,27.98
2023-04-02T10:31:53.417Z,28.04
2023-04-02T10:32:53.411Z,28.04
2023-04-02T10:33:53.443Z,27.97
2023-04-02T10:34:53.570Z,27.98
2023-04-02T10:35:53.583Z,28.01
2023-04-02T10:36:53.632Z,28.01
2023-04-02T10:37:53.726Z,28.02
2023-04-02T10:38:53.813Z,27.97
2023-04-02T10:39:53.818Z,27.98
2023-04-02T10:40:55.342Z,28.00
2023-04-02T10:41:53.832Z,27.97
2023-04-02T10:42:53.834Z,28.00
2023-04-02T10:43:53.791Z,27.98
2023-04-02T10:44:53.836Z,27.98
2023-04-02T10:45:53.883Z,27.99
2023-04-02T10:46:53.802Z,28.02
2023-04-02T10:47:53.829Z,27.96
2023-04-02T10:48:53.781Z,27.99
2023-04-02T10:49:53.809Z,28.00
2023-04-02T10:50:53.830Z,28.00
2023-04-02T10:51:53.764Z,27.96
2023-04-02T10:52:55.505Z,28.07
2023-04-02T10:53:53.782Z,27.98
2023-04-02T10:54:53.770Z,28.01
2023-04-02T10:55:53.800Z,27.96
2023-04-02T10:56:53.801Z,28.00
2023-04-02T10:57:53.737Z,27.98
2023-04-02T10:58:55.060Z,27.97
2023-04-02T10:59:53.717Z,27.93
2023-04-02T11:00:53.724Z,27.97
2023-04-02T11:01:53.833Z,27.93
2023-04-02T11:02:53.734Z,27.94
2023-04-02T11:03:53.768Z,27.93
2023-04-02T11:04:55.355Z,27.88
2023-04-02T11:05:53.676Z,27.88
2023-04-02T11:07:03.495Z,27.94
2023-04-02T11:07:54.648Z,27.95
2023-04-02T11:08:53.634Z,27.91
2023-04-02T11:09:53.649Z,27.93
2023-04-02T11:10:53.619Z,27.94
2023-04-02T11:11:53.648Z,27.91
2023-04-02T11:12:53.612Z,27.94
2023-04-02T11:13:53.609Z,27.97
2023-04-02T11:14:53.621Z,27.94
2023-04-02T11:15:53.830Z,27.95
2023-04-02T11:16:53.599Z,27.92
2023-04-02T11:17:53.651Z,27.89
2023-04-02T11:18:53.690Z,27.95
2023-04-02T11:19:53.724Z,27.95
2023-04-02T11:20:53.792Z,27.96
2023-04-02T11:21:59.404Z,27.92
2023-04-02T11:22:54.789Z,27.96
2023-04-02T11:23:53.779Z,27.92
2023-04-02T11:24:53.788Z,27.93
2023-04-02T11:25:53.798Z,27.91
2023-04-02T11:26:53.765Z,27.93
2023-04-02T11:27:53.747Z,27.95
2023-04-02T11:28:53.762Z,27.96
2023-04-02T11:29:53.778Z,27.92
2023-04-02T11:30:53.700Z,27.90
2023-04-02T11:31:53.746Z,27.97
2023-04-02T11:32:53.820Z,27.94
2023-04-02T11:33:53.743Z,27.93
2023-04-02T11:35:03.476Z,27.92
2023-04-02T11:35:54.770Z,27.93
2023-04-02T11:36:53.721Z,27.96
2023-04-02T11:37:53.719Z,27.93
2023-04-02T11:38:54.898Z,27.93
2023-04-02T11:39:53.730Z,27.87
2023-04-02T11:40:53.735Z,27.87
2023-04-02T11:41:53.808Z,27.87
2023-04-02T11:42:53.915Z,27.87
2023-04-02T11:43:53.861Z,27.84
2023-04-02T11:44:53.854Z,27.78
2023-04-02T11:45:53.966Z,27.81
2023-04-02T11:46:53.982Z,27.87
2023-04-02T11:47:53.977Z,27.85
2023-04-02T11:48:54.003Z,27.93
2023-04-02T11:49:54.009Z,27.91
2023-04-02T11:50:54.072Z,28.00
2023-04-02T11:52:02.321Z,28.00
2023-04-02T11:52:55.060Z,27.95
2023-04-02T11:53:54.097Z,27.96
2023-04-02T11:54:54.049Z,28.00
2023-04-02T11:55:54.057Z,27.94
2023-04-02T11:56:54.155Z,28.02
2023-04-02T11:57:54.009Z,27.98
2023-04-02T11:58:54.074Z,27.95
2023-04-02T11:59:54.031Z,28.01
2023-04-02T12:00:53.987Z,28.08
2023-04-02T12:01:53.989Z,28.09
2023-04-02T12:02:54.027Z,28.08
2023-04-02T12:03:54.039Z,28.09
2023-04-02T12:04:53.975Z,28.05
2023-04-02T12:05:53.980Z,28.08
2023-04-02T12:06:54.004Z,28.08
2023-04-02T12:07:54.029Z,28.09
2023-04-02T12:08:58.106Z,28.09
2023-04-02T12:09:54.027Z,28.11
2023-04-02T12:10:53.993Z,28.11
2023-04-02T12:11:53.976Z,28.12
2023-04-02T12:12:54.051Z,28.16
2023-04-02T12:13:53.975Z,28.16
2023-04-02T12:14:53.971Z,28.23
2023-04-02T12:15:53.985Z,28.16
2023-04-02T12:16:53.961Z,28.10
2023-04-02T12:17:53.975Z,28.16
2023-04-02T12:18:54.091Z,28.16
2023-04-02T12:19:53.929Z,28.15
2023-04-02T12:20:53.965Z,28.16
2023-04-02T12:21:53.921Z,28.19
2023-04-02T12:22:53.926Z,28.19
2023-04-02T12:23:53.937Z,28.15
2023-04-02T12:24:53.895Z,28.22
2023-04-02T12:25:53.901Z,28.22
2023-04-02T12:26:53.907Z,28.20
2023-04-02T12:27:53.853Z,28.19
2023-04-02T12:28:53.894Z,28.23
2023-04-02T12:29:53.871Z,28.22
2023-04-02T12:30:53.876Z,28.16
2023-04-02T12:31:53.841Z,28.20
2023-04-02T12:32:53.889Z,28.13
2023-04-02T12:33:53.858Z,28.18
2023-04-02T12:34:53.805Z,28.19
2023-04-02T12:35:53.820Z,28.22
2023-04-02T12:36:53.814Z,28.25
2023-04-02T12:37:53.848Z,28.23
2023-04-02T12:38:53.829Z,28.23
2023-04-02T12:39:53.779Z,28.19
2023-04-02T12:40:53.784Z,28.25
2023-04-02T12:41:53.801Z,28.25
2023-04-02T12:42:53.796Z,28.24
2023-04-02T12:43:53.765Z,28.25
2023-04-02T12:44:53.774Z,28.25
2023-04-02T12:45:53.802Z,28.24
2023-04-02T12:46:53.732Z,28.30
2023-04-02T12:47:53.791Z,28.33
2023-04-02T12:48:53.748Z,28.30
2023-04-02T12:49:53.739Z,28.29
2023-04-02T12:50:53.695Z,28.29
2023-04-02T12:51:53.705Z,28.32
2023-04-02T12:52:53.720Z,28.31