createdAt,value
2019-04-21T00:00:09.238Z,13.00
2019-04-21T00:05:58.655Z,14.23
2019-04-21T00:08:56.444Z,12.50
2019-04-21T00:11:22.513Z,12.97
2019-04-21T00:13:56.139Z,13.50
2019-04-21T00:16:34.794Z,13.00
2019-04-21T00:19:16.270Z,13.20
2019-04-21T00:22:01.341Z,13.23
2019-04-21T00:24:44.425Z,13.40
2019-04-21T00:27:36.798Z,14.17
2019-04-21T00:30:15.654Z,13.67
2019-04-21T00:32:49.988Z,13.37
2019-04-21T00:38:24.776Z,12.50
2019-04-21T00:41:09.239Z,13.77
2019-04-21T00:43:41.299Z,13.27
2019-04-21T00:46:22.999Z,13.40
2019-04-21T00:49:05.903Z,13.97
2019-04-21T00:52:09.340Z,13.30
2019-04-21T00:54:51.659Z,14.00
2019-04-21T00:57:30.733Z,13.50
2019-04-21T01:00:07.387Z,14.23
2019-04-21T01:02:56.222Z,12.77
2019-04-21T01:05:39.374Z,13.43
2019-04-21T01:08:09.941Z,13.20
2019-04-21T01:10:43.329Z,13.97
2019-04-21T01:13:33.309Z,14.00
2019-04-21T01:16:16.034Z,13.40
2019-04-21T01:18:54.523Z,13.07
2019-04-21T01:21:15.725Z,13.73
2019-04-21T01:24:04.870Z,13.43
2019-04-21T01:26:48.140Z,14.03
2019-04-21T01:29:41.591Z,13.77
2019-04-21T01:32:25.363Z,14.50
2019-04-21T01:35:05.181Z,14.10
2019-04-21T01:37:44.118Z,13.70
2019-04-21T01:40:31.948Z,13.83
2019-04-21T01:43:07.800Z,14.70
2019-04-21T01:45:48.714Z,13.70
2019-04-21T01:48:28.984Z,14.40
2019-04-21T01:51:08.768Z,14.17
2019-04-21T01:53:54.869Z,15.43
2019-04-21T01:56:44.843Z,15.80
2019-04-21T01:59:18.466Z,14.40
2019-04-21T02:02:13.355Z,15.07
2019-04-21T02:04:57.611Z,13.67
2019-04-21T02:07:34.261Z,14.13
2019-04-21T02:10:17.648Z,15.27
2019-04-21T02:12:58.261Z,14.37
2019-04-21T02:15:55.494Z,14.67
2019-04-21T02:18:17.131Z,14.93
2019-04-21T02:20:48.317Z,13.77
2019-04-21T02:23:46.192Z,13.07
2019-04-21T02:26:23.125Z,14.40
2019-04-21T02:29:12.848Z,14.00
2019-04-21T02:31:57.174Z,14.67
2019-04-21T02:34:43.018Z,15.03
2019-04-21T02:40:04.951Z,15.90
2019-04-21T02:42:46.366Z,14.50
2019-04-21T02:45:22.915Z,14.40
2019-04-21T02:48:08.720Z,15.07
2019-04-21T02:50:51.246Z,15.10
2019-04-21T02:53:37.397Z,15.17
2019-04-21T02:56:09.643Z,15.90
2019-04-21T03:07:52.688Z,14.47
2019-04-21T03:13:17.146Z,15.30
2019-04-21T03:18:33.386Z,15.20
2019-04-21T03:23:53.603Z,15.00
2019-04-21T03:26:36.619Z,15.50
2019-04-21T03:29:19.814Z,15.47
2019-04-21T03:32:25.776Z,15.67
2019-04-21T03:45:34.838Z,17.57
2019-04-21T03:48:08.012Z,18.70
2019-04-21T03:51:09.459Z,15.70
2019-04-21T03:56:23.280Z,16.90
2019-04-21T04:07:25.064Z,18.20
2019-04-21T04:10:06.449Z,16.07
2019-04-21T04:12:34.373Z,15.93
2019-04-21T04:15:22.801Z,16.13
2019-04-21T04:17:54.579Z,15.53
2019-04-21T04:20:51.862Z,17.77
2019-04-21T04:23:20.221Z,18.00
2019-04-21T04:25:59.046Z,17.80
2019-04-21T04:31:31.893Z,16.40
2019-04-21T04:45:10.125Z,18.50
2019-04-21T04:50:22.598Z,17.43
2019-04-21T04:59:10.607Z,18.50
2019-04-21T05:11:55.820Z,18.00
2019-04-21T05:14:50.172Z,17.40
2019-04-21T05:17:33.742Z,18.07
2019-04-21T05:22:42.834Z,17.33
2019-04-21T05:25:20.783Z,16.97
2019-04-21T05:27:56.712Z,18.87
2019-04-21T05:31:14.059Z,19.07
2019-04-21T05:33:54.708Z,18.47
2019-04-21T05:36:34.325Z,17.40
2019-04-21T05:39:29.619Z,16.30
2019-04-21T05:42:02.849Z,17.53
2019-04-21T05:45:01.643Z,17.40
2019-04-21T05:47:39.693Z,17.10
2019-04-21T05:50:18.398Z,18.30
2019-04-21T05:52:54.682Z,18.73
2019-04-21T05:55:50.230Z,18.67
2019-04-21T05:58:30.114Z,18.00
2019-04-21T06:03:57.122Z,17.10
2019-04-21T06:06:37.531Z,18.43
2019-04-21T06:09:16.048Z,18.53
2019-04-21T06:11:58.000Z,17.57
2019-04-21T06:14:46.535Z,18.77
2019-04-21T06:17:25.272Z,17.80
2019-04-21T06:20:00.113Z,17.07
2019-04-21T06:22:39.724Z,16.70
2019-04-21T06:28:10.485Z,17.30
2019-04-21T06:30:59.210Z,16.60
2019-04-21T06:39:17.796Z,17.50
2019-04-21T06:41:55.657Z,17.07
2019-04-21T06:44:39.832Z,17.50
2019-04-21T06:47:25.686Z,17.93
2019-04-21T06:50:15.858Z,17.20
2019-04-21T06:52:52.150Z,18.47
2019-04-21T06:55:20.476Z,17.47
2019-04-21T06:57:57.988Z,17.70
2019-04-21T07:00:43.040Z,18.13
2019-04-21T07:03:34.850Z,17.40
2019-04-21T07:06:13.175Z,16.87
2019-04-21T07:09:03.191Z,16.83
2019-04-21T07:11:33.699Z,17.30
2019-04-21T07:17:06.738Z,18.10
2019-04-21T07:20:02.435Z,16.80
2019-04-21T07:22:24.620Z,17.37
2019-04-21T07:25:09.228Z,16.97
2019-04-21T07:27:47.809Z,17.20
2019-04-21T07:30:31.202Z,16.60
2019-04-21T07:33:33.651Z,16.50
2019-04-21T07:35:51.100Z,16.10
2019-04-21T07:41:02.301Z,16.23
2019-04-21T07:43:49.551Z,16.00
2019-04-21T07:52:18.726Z,16.00
2019-04-21T07:55:05.635Z,16.80
2019-04-21T07:57:35.493Z,14.77
2019-04-21T08:03:07.900Z,15.87
2019-04-21T08:05:45.772Z,15.40
2019-04-21T08:08:29.607Z,17.07
2019-04-21T08:11:09.117Z,15.97
2019-04-21T08:13:56.158Z,16.90
2019-04-21T08:16:30.237Z,15.33
2019-04-21T08:19:13.356Z,15.90
2019-04-21T08:22:00.652Z,15.97
2019-04-21T08:24:47.323Z,16.20
2019-04-21T08:27:20.372Z,15.43
2019-04-21T08:29:58.179Z,16.17
2019-04-21T08:32:57.324Z,16.23
2019-04-21T08:35:49.682Z,13.47
2019-04-21T08:38:05.296Z,15.40
2019-04-21T08:40:43.999Z,14.00
2019-04-21T08:43:36.777Z,16.13
2019-04-21T08:46:08.151Z,15.97
2019-04-21T08:48:52.748Z,16.00
2019-04-21T08:51:34.024Z,13.73
2019-04-21T08:54:15.116Z,15.30
2019-04-21T08:57:04.065Z,14.80
2019-04-21T09:00:08.728Z,13.53
2019-04-21T09:02:47.504Z,13.60
2019-04-21T09:05:34.214Z,13.40
2019-04-21T09:08:13.765Z,13.73
2019-04-21T09:10:56.088Z,15.60
2019-04-21T09:13:34.494Z,14.63
2019-04-21T09:16:09.728Z,15.30
2019-04-21T09:18:48.658Z,14.10
2019-04-21T09:21:39.499Z,14.73
2019-04-21T09:24:19.015Z,12.30
2019-04-21T09:26:57.281Z,12.90
2019-04-21T09:32:10.882Z,14.80
2019-04-21T09:34:48.905Z,13.03
2019-04-21T09:37:39.995Z,13.33
2019-04-21T09:40:08.935Z,17.00
2019-04-21T09:42:56.842Z,20.73
2019-04-21T09:45:30.745Z,13.60
2019-04-21T09:48:17.109Z,13.37
2019-04-21T09:50:55.765Z,13.63
2019-04-21T09:53:38.244Z,13.03
2019-04-21T09:56:23.409Z,11.90
2019-04-21T09:58:49.541Z,11.33
2019-04-21T10:01:50.020Z,11.30
2019-04-21T10:04:14.466Z,11.70
2019-04-21T10:06:54.429Z,11.10
2019-04-21T10:09:33.794Z,12.70
2019-04-21T10:12:14.258Z,11.80
2019-04-21T10:17:43.861Z,10.87
2019-04-21T10:20:24.506Z,11.53
2019-04-21T10:23:04.949Z,11.73
2019-04-21T10:25:46.244Z,10.83
2019-04-21T10:28:27.164Z,10.90
2019-04-21T10:31:11.062Z,11.70
2019-04-21T10:33:52.609Z,11.30
2019-04-21T10:36:33.208Z,11.00
2019-04-21T10:39:13.822Z,10.77
2019-04-21T10:41:57.228Z,10.53
2019-04-21T10:44:36.992Z,11.43
2019-04-21T10:50:12.928Z,11.10
2019-04-21T10:53:16.861Z,11.30
2019-04-21T10:56:09.644Z,10.83
2019-04-21T11:01:23.181Z,9.73
2019-04-21T11:04:07.624Z,10.37
2019-04-21T11:07:16.317Z,10.73
2019-04-21T11:09:40.151Z,9.63
2019-04-21T11:12:24.177Z,9.73
2019-04-21T11:15:05.272Z,9.87
2019-04-21T11:17:45.530Z,10.60
2019-04-21T11:20:26.820Z,10.80
2019-04-21T11:23:06.368Z,10.13
2019-04-21T11:25:46.272Z,10.40
2019-04-21T11:28:27.253Z,10.53
2019-04-21T11:31:07.068Z,10.53
2019-04-21T11:33:47.159Z,10.10
2019-04-21T11:36:27.118Z,10.37
2019-04-21T11:39:39.100Z,9.93
2019-04-21T11:42:10.035Z,10.97
2019-04-21T11:44:51.429Z,10.03
2019-04-21T11:47:32.708Z,10.30
2019-04-21T11:50:12.881Z,11.23
2019-04-21T11:52:52.828Z,9.57
2019-04-21T11:55:34.315Z,10.03
2019-04-21T11:58:14.036Z,9.57
2019-04-21T12:00:55.721Z,10.17
2019-04-21T12:03:35.779Z,10.37
2019-04-21T12:06:15.548Z,9.90
2019-04-21T12:08:58.107Z,9.40
2019-04-21T12:11:37.283Z,9.40
2019-04-21T12:14:16.514Z,9.77
2019-04-21T12:16:57.120Z,10.10
2019-04-21T12:19:38.753Z,9.23
2019-04-21T12:22:23.607Z,10.10
2019-04-21T12:25:01.062Z,9.77
2019-04-21T12:27:41.598Z,9.27
2019-04-21T12:30:21.865Z,10.07
2019-04-21T12:33:22.339Z,9.70
2019-04-21T12:36:01.898Z,10.10
2019-04-21T12:38:48.387Z,9.30
2019-04-21T12:41:22.621Z,9.43
2019-04-21T12:44:02.644Z,9.70
2019-04-21T12:46:41.648Z,8.80
2019-04-21T12:49:22.025Z,10.03
2019-04-21T12:52:01.944Z,9.77
2019-04-21T12:54:41.862Z,9.50
2019-04-21T12:57:23.329Z,9.33
2019-04-21T13:00:02.936Z,9.37
2019-04-21T13:02:43.578Z,8.50
2019-04-21T13:05:22.676Z,8.80
2019-04-21T13:08:01.970Z,9.50
2019-04-21T13:10:42.189Z,8.90
2019-04-21T13:13:22.115Z,9.87
2019-04-21T13:16:01.233Z,8.77
2019-04-21T13:18:41.659Z,10.60
2019-04-21T13:21:22.309Z,9.50
2019-04-21T13:24:03.094Z,10.90
2019-04-21T13:29:24.333Z,8.37
2019-04-21T13:32:05.062Z,9.30
2019-04-21T13:34:46.043Z,9.30
2019-04-21T13:37:27.678Z,8.40
2019-04-21T13:40:45.129Z,8.60
2019-04-21T13:43:10.702Z,9.17
2019-04-21T13:45:51.768Z,8.83
2019-04-21T13:48:32.772Z,9.37
2019-04-21T13:51:13.377Z,8.40
2019-04-21T13:53:53.577Z,8.80
2019-04-21T13:56:34.332Z,8.93
2019-04-21T13:59:14.194Z,8.30
2019-04-21T14:01:54.157Z,7.90
2019-04-21T14:04:34.006Z,8.13
2019-04-21T14:07:14.337Z,8.73
2019-04-21T14:09:59.650Z,9.17
2019-04-21T14:12:36.090Z,7.97
2019-04-21T14:15:16.093Z,8.30
2019-04-21T14:17:56.914Z,7.73
2019-04-21T14:20:37.450Z,7.87
2019-04-21T14:23:25.513Z,8.17
2019-04-21T14:25:59.680Z,8.30
2019-04-21T14:28:38.987Z,7.90
2019-04-21T14:31:20.087Z,8.00
2019-04-21T14:33:59.678Z,8.50
2019-04-21T14:36:39.106Z,8.30
2019-04-21T14:39:20.672Z,8.10
2019-04-21T14:42:00.296Z,8.10
2019-04-21T14:44:40.511Z,7.83
2019-04-21T14:47:44.181Z,8.10
2019-04-21T14:53:23.511Z,8.10
2019-04-21T14:56:03.705Z,7.77
2019-04-21T15:01:28.119Z,8.40
2019-04-21T15:04:08.097Z,7.60
2019-04-21T15:06:47.934Z,8.17
2019-04-21T15:09:29.354Z,7.10
2019-04-21T15:12:09.994Z,7.70
2019-04-21T15:17:38.122Z,7.30
2019-04-21T15:20:19.326Z,7.80
2019-04-21T15:22:57.977Z,7.60
2019-04-21T15:25:38.491Z,8.87
2019-04-21T15:28:17.890Z,8.30
2019-04-21T15:30:58.657Z,8.10
2019-04-21T15:33:39.145Z,7.60
2019-04-21T15:36:18.756Z,7.40
2019-04-21T15:38:58.055Z,8.37
2019-04-21T15:41:38.578Z,9.37
2019-04-21T15:44:18.636Z,8.23
2019-04-21T15:46:59.788Z,8.00
2019-04-21T15:52:43.131Z,7.00
2019-04-21T15:55:44.361Z,7.20
2019-04-21T16:01:36.615Z,8.20
2019-04-21T16:04:16.843Z,7.10
2019-04-21T16:06:57.450Z,7.97
2019-04-21T16:09:37.745Z,7.30
2019-04-21T16:12:17.806Z,8.90
2019-04-21T16:14:58.855Z,9.03
2019-04-21T16:17:39.266Z,7.83
2019-04-21T16:20:19.782Z,7.47
2019-04-21T16:23:00.195Z,7.30
2019-04-21T16:25:41.147Z,7.03
2019-04-21T16:28:21.671Z,7.10
2019-04-21T16:31:02.386Z,7.97
2019-04-21T16:33:43.336Z,7.80
2019-04-21T16:36:23.367Z,8.10
2019-04-21T16:39:07.307Z,7.80
2019-04-21T16:41:46.672Z,7.87
2019-04-21T16:44:27.390Z,7.77
2019-04-21T16:47:07.622Z,7.80
2019-04-21T16:49:47.677Z,7.87
2019-04-21T16:52:32.225Z,7.93
2019-04-21T16:58:40.914Z,8.70
2019-04-21T17:01:26.222Z,8.33
2019-04-21T17:04:08.470Z,9.90
2019-04-21T17:06:47.541Z,8.90
2019-04-21T17:09:26.816Z,11.03
2019-04-21T17:12:09.937Z,12.23
2019-04-21T17:15:04.487Z,10.57
2019-04-21T17:17:51.406Z,9.20
2019-04-21T17:20:22.721Z,7.50
2019-04-21T17:22:51.537Z,11.43
2019-04-21T17:25:34.057Z,10.97
2019-04-21T17:28:13.318Z,10.13
2019-04-21T17:30:52.684Z,7.80
2019-04-21T17:33:33.867Z,7.47
2019-04-21T17:36:14.669Z,7.70
2019-04-21T17:38:55.736Z,9.17
2019-04-21T17:41:42.467Z,7.13
2019-04-21T17:44:17.077Z,7.87
2019-04-21T17:47:02.149Z,10.13
2019-04-21T17:49:39.291Z,6.57
2019-04-21T17:52:47.200Z,6.80
2019-04-21T17:55:27.868Z,6.80
2019-04-21T17:58:15.106Z,7.40
2019-04-21T18:03:54.551Z,7.83
2019-04-21T18:06:26.152Z,6.23
2019-04-21T18:09:20.428Z,6.87
2019-04-21T18:11:56.837Z,6.70
2019-04-21T18:14:13.686Z,6.67
2019-04-21T18:19:41.302Z,7.70
2019-04-21T18:22:23.999Z,7.60
2019-04-21T18:25:10.630Z,7.10
2019-04-21T18:27:47.016Z,7.17
2019-04-21T18:30:26.529Z,6.10
2019-04-21T18:33:14.228Z,6.93
2019-04-21T18:36:08.574Z,7.90
2019-04-21T18:39:23.384Z,8.70
2019-04-21T18:42:13.892Z,19.23
2019-04-21T18:45:05.076Z,26.77
2019-04-21T18:47:37.221Z,63.77
2019-04-21T18:50:01.939Z,17.90
2019-04-21T18:55:39.189Z,20.13
2019-04-21T18:58:15.172Z,12.10
2019-04-21T19:01:04.515Z,11.00
2019-04-21T19:03:41.050Z,11.13
2019-04-21T19:06:19.167Z,8.60
2019-04-21T19:09:15.096Z,10.27
2019-04-21T19:11:59.575Z,8.73
2019-04-21T19:17:50.584Z,9.00
2019-04-21T19:20:22.383Z,9.97
2019-04-21T19:22:41.654Z,9.20
2019-04-21T19:25:26.884Z,8.87
2019-04-21T19:28:06.516Z,8.73
2019-04-21T19:30:56.429Z,9.17
2019-04-21T19:35:55.389Z,10.03
2019-04-21T19:41:32.516Z,9.23
2019-04-21T19:47:09.278Z,10.30
2019-04-21T19:49:55.411Z,9.80
2019-04-21T19:55:00.582Z,10.03
2019-04-21T19:57:41.035Z,9.83
2019-04-21T20:00:22.266Z,9.83
2019-04-21T20:03:03.102Z,10.37
2019-04-21T20:05:50.439Z,10.70
2019-04-21T20:08:44.618Z,11.77
2019-04-21T20:11:32.288Z,10.90
2019-04-21T20:14:38.917Z,10.23
2019-04-21T20:19:29.998Z,11.87
2019-04-21T20:22:11.542Z,11.80
2019-04-21T20:25:00.082Z,11.50
2019-04-21T20:27:46.891Z,11.90
2019-04-21T20:30:34.687Z,12.13
2019-04-21T20:36:02.221Z,12.03
2019-04-21T20:38:33.933Z,12.40
2019-04-21T20:41:25.675Z,13.33
2019-04-21T20:44:09.861Z,12.63
2019-04-21T20:49:26.986Z,13.53
2019-04-21T20:52:22.712Z,13.13
2019-04-21T20:54:53.898Z,13.90
2019-04-21T20:57:38.475Z,14.87
2019-04-21T21:00:19.212Z,14.77
2019-04-21T21:03:02.660Z,13.50
2019-04-21T21:05:37.563Z,12.70
2019-04-21T21:08:24.592Z,12.70
2019-04-21T21:10:55.131Z,13.50
2019-04-21T21:13:50.680Z,12.47
2019-04-21T21:16:30.834Z,13.37
2019-04-21T21:19:16.622Z,12.83
2019-04-21T21:21:44.212Z,13.30
2019-04-21T21:24:36.379Z,12.50
2019-04-21T21:27:14.308Z,14.80
2019-04-21T21:29:49.887Z,13.77
2019-04-21T21:32:34.297Z,12.63
2019-04-21T21:35:03.485Z,14.30
2019-04-21T21:38:03.583Z,13.57
2019-04-21T21:43:25.025Z,13.33
2019-04-21T21:46:21.635Z,12.10
2019-04-21T21:51:41.224Z,12.33
2019-04-21T21:54:07.643Z,13.50
2019-04-21T21:56:47.499Z,14.33
2019-04-21T21:59:29.659Z,12.93
2019-04-21T22:02:09.370Z,12.47
2019-04-21T22:04:55.824Z,12.87
2019-04-21T22:07:32.959Z,12.73
2019-04-21T22:10:12.518Z,12.23
2019-04-21T22:13:01.019Z,12.10
2019-04-21T22:15:33.792Z,10.60
2019-04-21T22:18:30.307Z,10.27
2019-04-21T22:21:09.422Z,11.30
2019-04-21T22:23:49.044Z,11.00
2019-04-21T22:26:18.990Z,10.27
2019-04-21T22:28:59.009Z,11.20
2019-04-21T22:31:40.799Z,10.70
2019-04-21T22:34:27.767Z,11.10
2019-04-21T22:37:21.200Z,12.33
2019-04-21T22:39:59.632Z,10.80
2019-04-21T22:42:29.629Z,12.27
2019-04-21T22:45:05.408Z,12.30
2019-04-21T22:47:47.973Z,12.93
2019-04-21T22:50:26.985Z,20.40
2019-04-21T22:53:09.656Z,19.43
2019-04-21T22:55:49.535Z,14.50
2019-04-21T22:58:35.741Z,13.57
2019-04-21T23:01:11.374Z,12.80
2019-04-21T23:03:55.589Z,12.40
2019-04-21T23:06:34.329Z,12.77
2019-04-21T23:09:14.892Z,11.63
2019-04-21T23:11:56.617Z,12.13
2019-04-21T23:14:46.202Z,11.70
2019-04-21T23:17:38.884Z,11.20
2019-04-21T23:20:19.928Z,11.50
2019-04-21T23:23:04.990Z,10.60
2019-04-21T23:25:39.966Z,11.70
2019-04-21T23:28:19.512Z,10.53
2019-04-21T23:31:07.191Z,12.07
2019-04-21T23:33:29.010Z,11.30
2019-04-21T23:36:13.671Z,12.30
2019-04-21T23:38:51.995Z,12.50
2019-04-21T23:41:36.076Z,11.07
2019-04-21T23:44:14.151Z,11.60
2019-04-21T23:46:57.601Z,11.03
2019-04-21T23:49:42.999Z,10.93
2019-04-21T23:52:16.528Z,10.77
2019-04-21T23:54:55.691Z,10.97
2019-04-21T23:57:40.812Z,10.80
