createdAt,value
2023-05-15T00:00:24.466Z,89.4
2023-05-15T00:12:24.456Z,91.1
2023-05-15T00:24:24.548Z,88.1
2023-05-15T00:36:24.570Z,87.1
2023-05-15T00:48:24.533Z,88.0
2023-05-15T01:00:24.428Z,87.8
2023-05-15T01:12:24.445Z,88.6
2023-05-15T01:24:24.489Z,90.1
2023-05-15T01:36:24.962Z,92.4
2023-05-15T01:48:24.567Z,92.6
2023-05-15T02:00:24.468Z,93.0
2023-05-15T02:12:24.513Z,94.4
2023-05-15T02:24:24.873Z,94.0
2023-05-15T02:36:24.559Z,95.6
2023-05-15T02:48:24.421Z,95.0
2023-05-15T03:00:24.431Z,94.7
2023-05-15T03:12:24.424Z,96.1
2023-05-15T03:24:24.548Z,96.3
2023-05-15T03:36:24.488Z,97.7
2023-05-15T03:48:24.521Z,97.7
2023-05-15T04:00:24.888Z,97.7
2023-05-15T04:12:24.429Z,97.7
2023-05-15T04:24:24.436Z,97.8
2023-05-15T04:36:24.444Z,97.8
2023-05-15T04:48:24.542Z,97.7
2023-05-15T05:00:24.539Z,96.5
2023-05-15T05:12:25.911Z,95.2
2023-05-15T05:24:24.541Z,93.9
2023-05-15T05:36:24.522Z,92.9
2023-05-15T05:48:24.440Z,91.0
2023-05-15T06:00:24.684Z,90.5
2023-05-15T06:12:24.433Z,89.8
2023-05-15T06:24:24.550Z,88.5
2023-05-15T06:36:24.431Z,88.7
2023-05-15T06:48:24.481Z,88.9
2023-05-15T07:00:24.451Z,86.7
2023-05-15T07:12:24.439Z,85.9
2023-05-15T07:24:24.560Z,84.5
2023-05-15T07:36:24.581Z,83.9
2023-05-15T07:48:24.554Z,81.8
2023-05-15T08:00:24.536Z,81.0
2023-05-15T08:12:24.424Z,81.5
2023-05-15T08:24:24.424Z,82.7
2023-05-15T08:36:24.481Z,83.2
2023-05-15T08:48:24.527Z,84.1
2023-05-15T09:00:24.437Z,80.6
2023-05-15T09:12:24.439Z,79.4
2023-05-15T09:24:24.570Z,77.1
2023-05-15T09:36:24.696Z,77.3
2023-05-15T09:48:24.494Z,77.4
2023-05-15T10:00:24.857Z,75.7
2023-05-15T10:12:24.436Z,73.8
2023-05-15T10:24:24.501Z,75.9
2023-05-15T10:36:24.709Z,73.1
2023-05-15T10:48:24.427Z,73.3
2023-05-15T11:00:24.706Z,73.6
2023-05-15T11:12:24.498Z,70.1
2023-05-15T11:24:24.443Z,72.0
2023-05-15T11:36:24.546Z,68.4
2023-05-15T11:48:24.482Z,68.7
2023-05-15T12:00:24.730Z,70.4
2023-05-15T12:12:24.429Z,68.2
2023-05-15T12:24:24.472Z,66.4
2023-05-15T12:36:24.519Z,67.5
2023-05-15T12:48:24.504Z,63.8
2023-05-15T13:00:24.709Z,63.1
2023-05-15T13:12:24.433Z,65.1
2023-05-15T13:24:24.496Z,62.0
2023-05-15T13:36:24.549Z,60.1
2023-05-15T13:48:24.442Z,58.1
2023-05-15T14:00:24.564Z,56.1
2023-05-15T14:12:24.482Z,55.2
2023-05-15T14:24:24.514Z,49.0
2023-05-15T14:36:24.501Z,48.7
2023-05-15T14:48:24.423Z,50.3
2023-05-15T15:00:24.670Z,47.5
2023-05-15T15:12:24.426Z,45.6
2023-05-15T15:24:24.502Z,48.4
2023-05-15T15:36:24.499Z,48.7
2023-05-15T15:48:24.447Z,49.7
2023-05-15T16:00:24.710Z,46.4
2023-05-15T16:12:24.437Z,45.8
2023-05-15T16:24:24.500Z,43.2
2023-05-15T16:36:24.482Z,41.2
2023-05-15T16:48:24.539Z,56.6
2023-05-15T17:00:24.726Z,58.3
2023-05-15T17:12:24.446Z,59.4
2023-05-15T17:24:24.697Z,61.4
2023-05-15T17:36:24.488Z,63.7
2023-05-15T17:48:24.496Z,66.5
2023-05-15T18:00:24.515Z,67.6
2023-05-15T18:12:24.423Z,69.0
2023-05-15T18:24:24.468Z,70.7
2023-05-15T18:36:24.471Z,67.9
2023-05-15T18:48:24.538Z,71.5
2023-05-15T19:12:24.429Z,74.3
2023-05-15T19:24:24.891Z,75.6
2023-05-15T19:36:24.439Z,77.2
2023-05-15T19:48:24.494Z,79.1
2023-05-15T20:00:24.905Z,80.5
2023-05-15T20:12:24.453Z,82.0
2023-05-15T20:24:24.493Z,85.4
2023-05-15T20:36:24.441Z,86.5
2023-05-15T20:48:24.508Z,88.7
2023-05-15T21:00:24.733Z,89.2
2023-05-15T21:12:24.431Z,89.1
2023-05-15T21:24:24.430Z,89.2
2023-05-15T21:36:24.522Z,89.1
2023-05-15T21:48:24.430Z,88.0
2023-05-15T22:00:24.700Z,87.5
2023-05-15T22:12:24.444Z,87.4
2023-05-15T22:24:24.504Z,88.4
2023-05-15T22:36:24.525Z,89.0
2023-05-15T22:48:24.544Z,88.9
2023-05-15T23:00:24.531Z,88.0
2023-05-15T23:12:24.422Z,87.5
2023-05-15T23:24:24.442Z,87.2
2023-05-15T23:36:24.524Z,88.0
2023-05-15T23:48:24.536Z,88.6
