createdAt,value
2017-07-25T00:01:24.638Z,80.60
2017-07-25T00:03:50.610Z,81.10
2017-07-25T00:06:16.555Z,80.60
2017-07-25T00:08:42.509Z,80.50
2017-07-25T00:11:08.446Z,79.90
2017-07-25T00:13:34.465Z,79.80
2017-07-25T00:16:00.448Z,79.90
2017-07-25T00:18:26.470Z,79.40
2017-07-25T00:20:52.415Z,79.50
2017-07-25T00:23:18.365Z,79.80
2017-07-25T00:25:45.068Z,79.80
2017-07-25T00:28:11.016Z,79.90
2017-07-25T00:30:38.053Z,79.70
2017-07-25T00:33:04.043Z,79.40
2017-07-25T00:35:30.079Z,79.90
2017-07-25T00:37:56.091Z,80.10
2017-07-25T00:40:22.862Z,80.00
2017-07-25T00:42:48.872Z,79.70
2017-07-25T00:45:14.875Z,79.60
2017-07-25T00:47:40.849Z,79.90
2017-07-25T00:50:06.838Z,79.90
2017-07-25T00:52:32.787Z,79.90
2017-07-25T00:54:59.514Z,80.60
2017-07-25T00:57:25.501Z,79.70
2017-07-25T00:59:51.497Z,80.10
2017-07-25T01:02:17.435Z,80.10
2017-07-25T01:04:43.842Z,80.10
2017-07-25T01:07:10.375Z,80.00
2017-07-25T01:09:36.331Z,80.10
2017-07-25T01:12:02.375Z,79.90
2017-07-25T01:14:28.405Z,80.00
2017-07-25T01:16:54.380Z,80.30
2017-07-25T01:19:21.325Z,80.20
2017-07-25T01:21:47.299Z,79.90
2017-07-25T01:24:13.246Z,79.40
2017-07-25T01:26:39.197Z,79.60
2017-07-25T01:29:05.129Z,79.40
2017-07-25T01:31:31.082Z,79.40
2017-07-25T01:33:57.066Z,79.90
2017-07-25T01:36:27.907Z,80.20
2017-07-25T01:38:53.860Z,80.30
2017-07-25T01:41:20.575Z,80.90
2017-07-25T01:43:46.571Z,81.40
2017-07-25T01:46:12.588Z,82.20
2017-07-25T01:48:38.616Z,82.30
2017-07-25T01:51:05.099Z,82.70
2017-07-25T01:53:31.071Z,83.30
2017-07-25T01:55:57.100Z,84.50
2017-07-25T01:58:23.104Z,84.90
2017-07-25T02:00:49.061Z,85.20
2017-07-25T02:03:15.879Z,85.60
2017-07-25T02:05:41.891Z,85.10
2017-07-25T02:08:08.794Z,86.00
2017-07-25T02:10:34.805Z,86.20
2017-07-25T02:13:00.813Z,86.10
2017-07-25T02:15:26.851Z,86.40
2017-07-25T02:17:52.849Z,88.20
2017-07-25T02:20:18.840Z,87.40
2017-07-25T02:22:44.838Z,87.90
2017-07-25T02:25:10.806Z,87.80
2017-07-25T02:27:36.883Z,88.20
2017-07-25T02:30:03.815Z,88.80
2017-07-25T02:32:29.788Z,88.40
2017-07-25T02:34:55.765Z,88.70
2017-07-25T02:37:22.693Z,88.30
2017-07-25T02:39:48.650Z,88.40
2017-07-25T02:42:15.377Z,88.90
2017-07-25T02:44:41.355Z,88.70
2017-07-25T02:47:07.281Z,89.40
2017-07-25T02:49:34.631Z,89.80
2017-07-25T02:52:00.748Z,89.80
2017-07-25T02:54:26.705Z,89.20
2017-07-25T02:56:52.697Z,89.30
2017-07-25T02:59:18.660Z,89.10
2017-07-25T03:01:44.792Z,88.30
2017-07-25T03:04:10.815Z,87.90
2017-07-25T03:06:36.767Z,88.30
2017-07-25T03:09:02.794Z,88.20
2017-07-25T03:11:28.784Z,88.80
2017-07-25T03:13:54.779Z,87.60
2017-07-25T03:16:20.787Z,88.20
2017-07-25T03:18:46.761Z,88.40
2017-07-25T03:21:12.716Z,87.80
2017-07-25T03:24:02.084Z,88.60
2017-07-25T03:26:28.087Z,87.80
2017-07-25T03:28:54.009Z,88.50
2017-07-25T03:31:20.166Z,87.60
2017-07-25T03:33:46.101Z,88.50
2017-07-25T03:36:12.144Z,88.00
2017-07-25T03:38:42.014Z,88.80
2017-07-25T03:41:08.035Z,89.00
2017-07-25T03:43:34.007Z,89.40
2017-07-25T03:46:00.032Z,88.60
2017-07-25T03:48:26.055Z,88.30
2017-07-25T03:50:52.791Z,89.20
2017-07-25T03:53:18.814Z,88.50
2017-07-25T03:55:44.772Z,88.10
2017-07-25T03:58:10.761Z,88.40
2017-07-25T04:00:36.707Z,88.50
2017-07-25T04:03:02.626Z,88.70
2017-07-25T04:05:28.597Z,88.50
2017-07-25T04:07:54.714Z,88.80
2017-07-25T04:10:21.616Z,88.50
2017-07-25T04:12:47.618Z,87.90
2017-07-25T04:15:13.711Z,88.10
2017-07-25T04:17:39.763Z,87.80
2017-07-25T04:20:05.777Z,88.00
2017-07-25T04:22:31.767Z,87.40
2017-07-25T04:24:57.731Z,87.50
2017-07-25T04:27:23.703Z,86.90
2017-07-25T04:29:49.795Z,86.50
2017-07-25T04:32:15.813Z,87.10
2017-07-25T04:34:41.754Z,86.80
2017-07-25T04:37:07.738Z,87.30
2017-07-25T04:39:33.707Z,86.70
2017-07-25T04:41:59.698Z,87.10
2017-07-25T04:44:25.655Z,87.00
2017-07-25T04:46:51.651Z,87.60
2017-07-25T04:49:17.613Z,87.30
2017-07-25T04:51:43.576Z,87.00
2017-07-25T04:54:09.770Z,86.90
2017-07-25T04:56:35.768Z,86.50
2017-07-25T04:59:01.785Z,87.50
2017-07-25T05:01:27.736Z,87.00
2017-07-25T05:03:53.738Z,86.80
2017-07-25T05:06:19.725Z,86.80
2017-07-25T05:08:45.987Z,87.20
2017-07-25T05:11:11.995Z,86.80
2017-07-25T05:13:38.850Z,86.50
2017-07-25T05:16:04.806Z,85.60
2017-07-25T05:18:38.802Z,86.50
2017-07-25T05:21:04.731Z,86.50
2017-07-25T05:23:30.690Z,86.90
2017-07-25T05:25:56.680Z,86.70
2017-07-25T05:28:23.366Z,86.40
2017-07-25T05:30:49.296Z,86.40
2017-07-25T05:33:15.260Z,86.00
2017-07-25T05:35:41.222Z,86.60
2017-07-25T05:38:07.183Z,86.80
2017-07-25T05:40:33.114Z,86.40
2017-07-25T05:42:59.809Z,86.40
2017-07-25T05:45:25.776Z,86.20
2017-07-25T05:47:52.571Z,85.90
2017-07-25T05:50:18.545Z,85.60
2017-07-25T05:52:45.519Z,86.00
2017-07-25T05:55:11.481Z,85.40
2017-07-25T05:57:37.434Z,86.30
2017-07-25T06:00:03.433Z,86.30
2017-07-25T06:02:29.431Z,86.30
2017-07-25T06:04:55.403Z,86.80
2017-07-25T06:07:22.140Z,86.50
2017-07-25T06:09:48.222Z,86.50
2017-07-25T06:12:14.142Z,86.80
2017-07-25T06:14:40.185Z,86.70
2017-07-25T06:17:06.182Z,86.80
2017-07-25T06:19:32.175Z,87.30
2017-07-25T06:21:58.127Z,88.30
2017-07-25T06:24:24.090Z,88.50
2017-07-25T06:26:50.075Z,88.30
2017-07-25T06:29:16.036Z,88.60
2017-07-25T06:31:41.999Z,88.80
2017-07-25T06:34:08.014Z,89.20
2017-07-25T06:36:33.986Z,88.70
2017-07-25T06:38:59.947Z,88.40
2017-07-25T06:41:25.928Z,89.20
2017-07-25T06:43:52.085Z,90.10
2017-07-25T06:46:19.018Z,90.20
2017-07-25T06:48:44.998Z,90.20
2017-07-25T06:51:11.420Z,89.90
2017-07-25T06:53:37.371Z,90.00
2017-07-25T06:56:03.379Z,88.40
2017-07-25T06:58:29.416Z,89.30
2017-07-25T07:00:55.593Z,89.10
2017-07-25T07:03:21.561Z,89.00
2017-07-25T07:05:47.584Z,89.40
2017-07-25T07:08:13.631Z,89.00
2017-07-25T07:10:39.742Z,89.10
2017-07-25T07:13:07.235Z,88.80
2017-07-25T07:15:33.468Z,89.50
2017-07-25T07:17:59.490Z,89.50
2017-07-25T07:20:25.621Z,89.30
2017-07-25T07:22:51.636Z,89.10
2017-07-25T07:25:17.717Z,87.70
2017-07-25T07:27:43.686Z,89.40
2017-07-25T07:30:10.346Z,87.10
2017-07-25T07:32:36.342Z,86.70
2017-07-25T07:35:02.676Z,86.00
2017-07-25T07:37:29.484Z,86.70
2017-07-25T07:39:55.604Z,86.20
2017-07-25T07:42:22.611Z,84.60
2017-07-25T07:44:49.902Z,86.20
2017-07-25T07:47:19.468Z,86.20
2017-07-25T07:49:46.451Z,86.80
2017-07-25T07:52:12.577Z,86.50
2017-07-25T07:54:38.562Z,87.50
2017-07-25T07:57:04.567Z,87.90
2017-07-25T07:59:30.591Z,87.80
2017-07-25T08:01:56.610Z,88.20
2017-07-25T08:04:23.454Z,88.40
2017-07-25T08:06:49.478Z,87.20
2017-07-25T08:09:16.579Z,88.00
2017-07-25T08:11:42.763Z,87.40
2017-07-25T08:14:10.115Z,87.30
2017-07-25T08:16:36.148Z,88.90
2017-07-25T08:19:05.950Z,88.70
2017-07-25T08:21:32.944Z,88.80
2017-07-25T08:23:58.916Z,89.60
2017-07-25T08:26:24.875Z,89.80
2017-07-25T08:28:50.912Z,90.00
2017-07-25T08:31:16.926Z,90.50
2017-07-25T08:33:42.905Z,90.40
2017-07-25T08:36:09.027Z,90.60
2017-07-25T08:38:35.031Z,90.70
2017-07-25T08:41:01.020Z,90.70
2017-07-25T08:43:27.038Z,89.90
2017-07-25T08:45:53.043Z,90.30
2017-07-25T08:48:19.101Z,90.30
2017-07-25T08:50:46.333Z,90.40
2017-07-25T08:53:12.368Z,90.80
2017-07-25T08:55:39.405Z,90.80
2017-07-25T08:58:05.539Z,91.00
2017-07-25T09:00:31.575Z,91.00
2017-07-25T09:02:57.597Z,91.70
2017-07-25T09:05:23.598Z,91.70
2017-07-25T09:07:50.334Z,91.10
2017-07-25T09:10:16.334Z,91.10
2017-07-25T09:12:42.327Z,91.30
2017-07-25T09:15:09.093Z,90.60
2017-07-25T09:17:35.068Z,91.10
2017-07-25T09:20:01.871Z,91.30
2017-07-25T09:22:27.916Z,91.10
2017-07-25T09:24:53.895Z,91.10
2017-07-25T09:27:19.883Z,91.30
2017-07-25T09:29:46.216Z,91.10
2017-07-25T09:32:12.193Z,91.70
2017-07-25T09:34:38.174Z,92.20
2017-07-25T09:37:05.177Z,92.10
2017-07-25T09:39:31.139Z,92.60
2017-07-25T09:41:58.112Z,92.70
2017-07-25T09:44:24.059Z,92.90
2017-07-25T09:46:50.009Z,93.40
2017-07-25T09:49:16.097Z,93.70
2017-07-25T09:51:43.002Z,94.00
2017-07-25T09:54:09.022Z,94.30
2017-07-25T09:56:34.995Z,93.70
2017-07-25T09:59:01.007Z,93.80
2017-07-25T10:01:27.339Z,94.20
2017-07-25T10:03:53.339Z,94.20
2017-07-25T10:06:19.563Z,94.40
2017-07-25T10:08:45.520Z,94.60
2017-07-25T10:11:11.642Z,94.50
2017-07-25T10:13:37.611Z,94.80
2017-07-25T10:16:03.812Z,94.60
2017-07-25T10:18:31.344Z,94.60
2017-07-25T10:21:01.781Z,95.00
2017-07-25T10:23:27.771Z,95.00
2017-07-25T10:25:53.797Z,94.90
2017-07-25T10:28:19.863Z,95.40
2017-07-25T10:30:46.699Z,94.90
2017-07-25T10:33:12.726Z,95.30
2017-07-25T10:35:38.724Z,95.60
2017-07-25T10:38:04.738Z,95.50
2017-07-25T10:40:32.147Z,95.30
2017-07-25T10:42:58.127Z,95.10
2017-07-25T10:45:26.798Z,95.60
2017-07-25T10:47:52.788Z,95.10
2017-07-25T10:50:19.620Z,94.80
2017-07-25T10:52:45.636Z,95.20
2017-07-25T10:55:11.716Z,95.10
2017-07-25T10:57:37.710Z,94.90
2017-07-25T11:00:05.145Z,95.20
2017-07-25T11:02:31.859Z,95.30
2017-07-25T11:04:57.873Z,95.60
2017-07-25T11:07:23.853Z,95.20
2017-07-25T11:09:50.579Z,95.80
2017-07-25T11:12:17.107Z,95.70
2017-07-25T11:14:43.264Z,96.20
2017-07-25T11:17:09.238Z,95.80
2017-07-25T11:19:35.504Z,95.70
2017-07-25T11:22:02.116Z,96.20
2017-07-25T11:24:28.587Z,96.00
2017-07-25T11:26:54.520Z,95.80
2017-07-25T11:29:20.492Z,96.50
2017-07-25T11:31:46.676Z,95.90
2017-07-25T11:34:13.572Z,95.90
2017-07-25T11:36:40.485Z,95.90
2017-07-25T11:39:08.341Z,95.90
2017-07-25T11:41:34.621Z,96.30
2017-07-25T11:44:00.723Z,95.50
2017-07-25T11:46:26.766Z,95.70
2017-07-25T11:48:52.894Z,95.50
2017-07-25T11:51:18.982Z,95.20
2017-07-25T11:53:45.068Z,94.20
2017-07-25T11:56:11.898Z,94.40
2017-07-25T11:58:38.814Z,93.60
2017-07-25T12:01:06.354Z,94.30
2017-07-25T12:03:32.327Z,93.40
2017-07-25T12:05:59.638Z,93.50
2017-07-25T12:08:25.599Z,93.50
2017-07-25T12:10:51.679Z,93.50
2017-07-25T12:13:17.732Z,93.60
2017-07-25T12:15:43.765Z,94.30
2017-07-25T12:18:09.882Z,93.90
2017-07-25T12:20:36.131Z,93.20
2017-07-25T12:23:03.870Z,93.00
2017-07-25T12:25:30.050Z,93.20
2017-07-25T12:27:57.091Z,93.30
2017-07-25T12:30:23.118Z,93.10
2017-07-25T12:32:49.117Z,92.90
2017-07-25T12:35:15.500Z,92.80
2017-07-25T12:37:41.464Z,92.00
2017-07-25T12:40:07.726Z,92.20
2017-07-25T12:42:33.705Z,91.60
2017-07-25T12:44:59.719Z,91.60
2017-07-25T12:47:25.675Z,91.30
2017-07-25T12:49:51.816Z,91.70
2017-07-25T12:52:19.235Z,92.10
2017-07-25T12:54:45.231Z,92.30
2017-07-25T12:57:11.923Z,92.10
2017-07-25T12:59:37.877Z,92.20
2017-07-25T13:02:16.201Z,92.20
2017-07-25T13:04:43.187Z,91.30
2017-07-25T13:07:09.492Z,91.10
2017-07-25T13:09:35.700Z,91.20
2017-07-25T13:12:02.943Z,90.70
2017-07-25T13:14:29.769Z,90.50
2017-07-25T13:16:56.805Z,90.60
2017-07-25T13:19:23.031Z,90.50
2017-07-25T13:21:49.640Z,90.70
2017-07-25T13:24:16.240Z,89.70
2017-07-25T13:26:43.065Z,90.10
2017-07-25T13:29:09.303Z,90.10
2017-07-25T13:31:35.429Z,90.30
2017-07-25T13:34:01.490Z,91.00
2017-07-25T13:36:27.612Z,91.50
2017-07-25T13:38:53.672Z,91.40
2017-07-25T13:41:19.838Z,91.60
2017-07-25T13:43:45.905Z,92.30
2017-07-25T13:46:14.207Z,91.90
2017-07-25T13:48:40.249Z,92.10
2017-07-25T13:51:07.367Z,92.20
2017-07-25T13:53:33.491Z,92.40
2017-07-25T13:55:59.545Z,92.20
2017-07-25T13:58:26.183Z,92.80
2017-07-25T14:00:52.224Z,91.80
2017-07-25T14:03:18.255Z,92.70
2017-07-25T14:05:45.191Z,92.20
2017-07-25T14:08:12.904Z,91.80
2017-07-25T14:10:38.882Z,91.90
2017-07-25T14:13:05.633Z,91.70
2017-07-25T14:15:31.592Z,91.70
2017-07-25T14:17:57.591Z,92.10
2017-07-25T14:20:23.795Z,91.90
2017-07-25T14:22:49.819Z,91.80
2017-07-25T14:25:15.849Z,91.60
2017-07-25T14:27:41.839Z,91.10
2017-07-25T14:30:09.395Z,91.50
2017-07-25T14:32:35.441Z,91.10
2017-07-25T14:35:01.490Z,90.90
2017-07-25T14:37:29.787Z,91.20
2017-07-25T14:39:55.877Z,91.20
2017-07-25T14:42:22.477Z,90.90
2017-07-25T14:44:49.249Z,90.60
2017-07-25T14:47:15.253Z,90.90
2017-07-25T14:49:41.686Z,90.80
2017-07-25T14:52:07.715Z,90.50
2017-07-25T14:54:33.749Z,90.60
2017-07-25T14:56:59.966Z,90.00
2017-07-25T14:59:27.541Z,90.60
2017-07-25T15:01:53.544Z,90.80
2017-07-25T15:04:20.712Z,91.70
2017-07-25T15:06:47.463Z,92.30
2017-07-25T15:09:13.989Z,92.40
2017-07-25T15:11:40.126Z,92.80
2017-07-25T15:14:08.016Z,92.90
2017-07-25T15:16:34.125Z,93.00
2017-07-25T15:19:00.651Z,93.30
2017-07-25T15:21:29.719Z,93.40
2017-07-25T15:23:55.729Z,93.30
2017-07-25T15:26:22.173Z,93.00
2017-07-25T15:28:48.428Z,92.70
2017-07-25T15:31:14.437Z,93.00
2017-07-25T15:33:40.372Z,92.90
2017-07-25T15:36:06.331Z,93.20
2017-07-25T15:38:32.366Z,93.40
2017-07-25T15:40:58.336Z,93.60
2017-07-25T15:43:25.115Z,93.80
2017-07-25T15:45:51.076Z,94.00
2017-07-25T15:48:17.279Z,94.00
2017-07-25T15:50:43.302Z,94.40
2017-07-25T15:53:09.530Z,94.30
2017-07-25T15:55:35.577Z,94.40
2017-07-25T15:58:01.684Z,94.20
2017-07-25T16:00:27.707Z,94.30
2017-07-25T16:02:54.482Z,94.90
2017-07-25T16:05:20.931Z,94.90
2017-07-25T16:07:46.888Z,95.20
2017-07-25T16:10:12.880Z,95.30
2017-07-25T16:12:39.157Z,95.50
2017-07-25T16:15:05.171Z,95.20
2017-07-25T16:17:31.162Z,95.50
2017-07-25T16:19:57.111Z,95.50
2017-07-25T16:22:23.287Z,95.50
2017-07-25T16:24:49.680Z,95.50
2017-07-25T16:27:15.684Z,95.60
2017-07-25T16:29:41.639Z,95.60
2017-07-25T16:32:11.756Z,95.70
2017-07-25T16:34:38.009Z,95.60
2017-07-25T16:37:04.849Z,95.80
2017-07-25T16:39:30.864Z,95.80
2017-07-25T16:41:56.813Z,95.80
2017-07-25T16:44:22.756Z,96.20
2017-07-25T16:46:48.833Z,95.90
2017-07-25T16:49:14.799Z,96.40
2017-07-25T16:51:40.780Z,96.40
2017-07-25T16:54:06.774Z,96.40
2017-07-25T16:56:32.778Z,96.10
2017-07-25T16:58:59.895Z,96.00
2017-07-25T17:01:25.838Z,96.00
2017-07-25T17:03:51.833Z,96.20
2017-07-25T17:06:17.790Z,96.20
2017-07-25T17:08:43.849Z,96.10
2017-07-25T17:11:09.828Z,96.10
2017-07-25T17:13:36.515Z,95.80
2017-07-25T17:16:02.502Z,95.80
2017-07-25T17:18:28.996Z,95.70
2017-07-25T17:20:54.935Z,95.60
2017-07-25T17:23:20.963Z,95.90
2017-07-25T17:25:47.727Z,95.80
2017-07-25T17:28:14.518Z,95.70
2017-07-25T17:30:40.782Z,96.00
2017-07-25T17:33:06.736Z,95.90
2017-07-25T17:35:32.659Z,96.10
2017-07-25T17:37:58.608Z,96.50
2017-07-25T17:40:24.555Z,96.40
2017-07-25T17:42:50.503Z,96.60
2017-07-25T17:45:16.470Z,96.80
2017-07-25T17:47:42.520Z,96.80
2017-07-25T17:50:08.567Z,96.70
2017-07-25T17:52:34.510Z,96.60
2017-07-25T17:55:00.492Z,96.50
2017-07-25T17:57:26.459Z,96.60
2017-07-25T17:59:52.436Z,96.70
2017-07-25T18:02:18.439Z,96.70
2017-07-25T18:04:44.425Z,96.50
2017-07-25T18:07:10.347Z,96.70
2017-07-25T18:09:36.397Z,96.60
2017-07-25T18:12:03.327Z,96.70
2017-07-25T18:14:29.316Z,96.70
2017-07-25T18:16:55.292Z,96.60
2017-07-25T18:19:21.262Z,96.70
2017-07-25T18:21:47.244Z,96.60
2017-07-25T18:24:13.175Z,96.70
2017-07-25T18:26:39.467Z,97.00
2017-07-25T18:29:05.455Z,96.60
2017-07-25T18:31:31.580Z,96.90
2017-07-25T18:33:57.511Z,96.90
2017-07-25T18:36:23.486Z,96.90
2017-07-25T18:38:49.459Z,97.00
2017-07-25T18:41:15.592Z,97.00
2017-07-25T18:43:41.575Z,97.30
2017-07-25T18:46:08.292Z,97.10
2017-07-25T18:48:34.282Z,97.00
2017-07-25T18:51:00.230Z,96.80
2017-07-25T18:53:26.186Z,97.00
2017-07-25T18:55:52.563Z,96.70
2017-07-25T18:58:18.576Z,96.70
2017-07-25T19:00:44.518Z,96.80
2017-07-25T19:03:10.502Z,96.60
2017-07-25T19:05:36.426Z,96.80
2017-07-25T19:08:02.360Z,96.60
2017-07-25T19:10:28.307Z,96.90
2017-07-25T19:12:54.302Z,97.20
2017-07-25T19:15:20.255Z,97.40
2017-07-25T19:17:46.200Z,97.20
2017-07-25T19:20:12.192Z,97.00
2017-07-25T19:22:38.198Z,97.30
2017-07-25T19:25:04.908Z,97.30
2017-07-25T19:27:30.840Z,96.90
2017-07-25T19:29:56.777Z,96.80
2017-07-25T19:32:22.742Z,96.70
2017-07-25T19:34:48.739Z,96.70
2017-07-25T19:37:14.685Z,96.80
2017-07-25T19:39:40.633Z,96.90
2017-07-25T19:42:09.611Z,96.60
2017-07-25T19:44:35.592Z,96.50
2017-07-25T19:47:01.530Z,96.10
2017-07-25T19:49:27.522Z,96.10
2017-07-25T19:51:53.541Z,96.20
2017-07-25T19:54:19.491Z,96.10
2017-07-25T19:56:45.536Z,95.90
2017-07-25T19:59:11.554Z,96.20
2017-07-25T20:01:38.241Z,96.00
2017-07-25T20:04:04.211Z,96.00
2017-07-25T20:06:30.151Z,96.00
2017-07-25T20:08:56.094Z,96.10
2017-07-25T20:11:22.052Z,96.20
2017-07-25T20:13:48.084Z,95.80
2017-07-25T20:16:14.239Z,96.10
2017-07-25T20:18:40.253Z,96.50
2017-07-25T20:21:06.258Z,96.40
2017-07-25T20:23:32.229Z,96.60
2017-07-25T20:25:58.205Z,96.80
2017-07-25T20:28:24.943Z,96.80
2017-07-25T20:30:50.903Z,96.80
2017-07-25T20:33:16.876Z,97.10
2017-07-25T20:35:43.647Z,97.30
2017-07-25T20:38:09.881Z,97.30
2017-07-25T20:40:35.876Z,97.30
2017-07-25T20:43:02.616Z,97.30
2017-07-25T20:45:28.643Z,97.30
2017-07-25T20:47:54.584Z,97.60
2017-07-25T20:50:20.608Z,97.60
2017-07-25T20:52:46.635Z,97.70
2017-07-25T20:55:12.627Z,98.20
2017-07-25T20:57:39.358Z,98.30
2017-07-25T21:00:05.395Z,98.30
2017-07-25T21:02:31.352Z,98.30
2017-07-25T21:04:57.328Z,98.40
2017-07-25T21:07:23.502Z,98.30
2017-07-25T21:09:49.483Z,98.50
2017-07-25T21:12:15.439Z,98.60
2017-07-25T21:14:41.533Z,98.60
2017-07-25T21:17:07.630Z,98.50
2017-07-25T21:19:35.248Z,98.50
2017-07-25T21:22:01.196Z,98.60
2017-07-25T21:24:27.182Z,98.70
2017-07-25T21:26:53.116Z,98.60
2017-07-25T21:29:19.346Z,98.80
2017-07-25T21:31:45.295Z,98.80
2017-07-25T21:34:11.300Z,98.90
2017-07-25T21:36:37.257Z,98.80
2017-07-25T21:39:03.226Z,98.80
2017-07-25T21:41:29.193Z,99.00
2017-07-25T21:43:55.226Z,99.00
2017-07-25T21:46:21.279Z,98.10
2017-07-25T21:48:47.255Z,98.50
2017-07-25T21:51:13.490Z,98.70
2017-07-25T21:53:40.679Z,98.40
2017-07-25T21:56:06.710Z,98.70
2017-07-25T21:58:32.851Z,98.70
2017-07-25T22:01:11.080Z,98.60
2017-07-25T22:03:49.610Z,98.70
2017-07-25T22:06:15.661Z,98.60
2017-07-25T22:08:42.480Z,98.70
2017-07-25T22:11:09.237Z,98.80
2017-07-25T22:13:35.228Z,98.70
2017-07-25T22:16:01.376Z,98.90
2017-07-25T22:18:27.448Z,99.20
2017-07-25T22:20:54.155Z,99.20
2017-07-25T22:23:20.393Z,99.20
2017-07-25T22:25:46.574Z,99.60
2017-07-25T22:28:12.620Z,99.60
2017-07-25T22:30:38.749Z,99.60
2017-07-25T22:33:04.752Z,99.70
2017-07-25T22:35:31.504Z,99.60
2017-07-25T22:37:57.538Z,99.60
2017-07-25T22:40:23.551Z,99.70
2017-07-25T22:42:49.573Z,99.70
2017-07-25T22:45:15.559Z,99.40
2017-07-25T22:47:41.518Z,99.60
2017-07-25T22:50:07.700Z,99.70
2017-07-25T22:52:33.775Z,98.80
2017-07-25T22:54:59.948Z,98.80
2017-07-25T22:57:25.919Z,98.20
2017-07-25T22:59:51.923Z,97.90
2017-07-25T23:02:19.076Z,97.80
2017-07-25T23:04:45.110Z,97.60
2017-07-25T23:07:11.121Z,97.70
2017-07-25T23:09:37.155Z,97.80
2017-07-25T23:12:03.207Z,97.70
2017-07-25T23:14:29.242Z,97.60
2017-07-25T23:16:55.226Z,97.40
2017-07-25T23:19:21.199Z,97.30
2017-07-25T23:21:47.189Z,97.30
2017-07-25T23:24:14.131Z,97.30
2017-07-25T23:26:41.338Z,97.40
2017-07-25T23:29:07.340Z,97.30
2017-07-25T23:31:33.373Z,97.40
2017-07-25T23:33:59.499Z,97.40
2017-07-25T23:36:25.482Z,97.30
2017-07-25T23:38:51.429Z,97.40
2017-07-25T23:41:18.270Z,97.40
2017-07-25T23:43:44.300Z,97.50
2017-07-25T23:46:10.312Z,97.80
2017-07-25T23:48:36.322Z,97.60
2017-07-25T23:51:02.357Z,97.00
2017-07-25T23:53:28.324Z,97.40
2017-07-25T23:55:54.295Z,97.20
2017-07-25T23:58:20.337Z,97.30
