createdAt,value
2023-01-04T00:01:52.954Z,3.53
2023-01-04T00:04:19.552Z,2.65
2023-01-04T00:06:46.094Z,2.80
2023-01-04T00:09:12.667Z,2.50
2023-01-04T00:11:39.250Z,2.88
2023-01-04T00:14:06.016Z,2.70
2023-01-04T00:16:32.682Z,2.97
2023-01-04T00:18:59.363Z,2.90
2023-01-04T00:21:28.247Z,3.40
2023-01-04T00:23:57.293Z,2.42
2023-01-04T00:26:26.393Z,2.92
2023-01-04T00:28:57.153Z,2.58
2023-01-04T00:31:24.788Z,3.17
2023-01-04T00:34:02.854Z,2.95
2023-01-04T00:36:29.965Z,2.60
2023-01-04T00:39:07.657Z,2.28
2023-01-04T00:41:58.006Z,3.00
2023-01-04T00:44:22.171Z,2.58
2023-01-04T00:46:48.843Z,3.67
2023-01-04T00:49:15.510Z,2.42
2023-01-04T00:51:42.337Z,2.47
2023-01-04T00:54:13.322Z,3.35
2023-01-04T00:56:39.911Z,2.88
2023-01-04T00:59:06.483Z,2.85
2023-01-04T01:01:33.959Z,2.72
2023-01-04T01:04:02.232Z,2.65
2023-01-04T01:06:30.183Z,2.72
2023-01-04T01:08:57.009Z,2.78
2023-01-04T01:11:24.114Z,3.42
2023-01-04T01:13:51.211Z,2.72
2023-01-04T01:16:37.968Z,3.25
2023-01-04T01:19:07.302Z,2.75
2023-01-04T01:21:33.904Z,2.92
2023-01-04T01:24:00.522Z,2.70
2023-01-04T01:26:27.085Z,2.47
2023-01-04T01:28:53.644Z,2.85
2023-01-04T01:31:22.970Z,2.47
2023-01-04T01:33:50.758Z,3.33
2023-01-04T01:36:18.562Z,3.60
2023-01-04T01:38:45.664Z,3.05
2023-01-04T01:41:26.086Z,2.78
2023-01-04T01:43:56.810Z,3.08
2023-01-04T01:46:31.499Z,2.92
2023-01-04T01:49:05.837Z,3.95
2023-01-04T01:51:33.479Z,3.50
2023-01-04T01:54:07.711Z,2.85
2023-01-04T01:56:36.510Z,2.88
2023-01-04T01:59:03.514Z,3.33
2023-01-04T02:01:30.283Z,3.00
2023-01-04T02:03:57.092Z,3.22
2023-01-04T02:06:32.910Z,3.30
2023-01-04T02:09:00.048Z,3.00
2023-01-04T02:11:26.673Z,3.10
2023-01-04T02:14:11.911Z,2.97
2023-01-04T02:17:19.495Z,2.90
2023-01-04T02:20:14.029Z,3.10
2023-01-04T02:22:52.641Z,2.85
2023-01-04T02:25:37.559Z,3.00
2023-01-04T02:28:41.215Z,2.88
2023-01-04T02:31:19.057Z,2.73
2023-01-04T02:33:54.535Z,2.53
2023-01-04T02:36:33.334Z,2.45
2023-01-04T02:39:27.119Z,2.58
2023-01-04T02:41:58.286Z,2.17
2023-01-04T02:44:48.464Z,2.20
2023-01-04T02:47:18.399Z,2.30
2023-01-04T02:50:05.479Z,2.22
2023-01-04T02:52:32.949Z,2.45
2023-01-04T02:55:00.570Z,2.22
2023-01-04T02:57:41.406Z,2.03
2023-01-04T03:00:14.752Z,2.25
2023-01-04T03:03:25.293Z,2.33
2023-01-04T03:06:18.221Z,2.22
2023-01-04T03:09:07.431Z,1.83
2023-01-04T03:11:57.234Z,1.80
2023-01-04T03:14:31.881Z,2.08
2023-01-04T03:17:02.522Z,2.30
2023-01-04T03:19:49.563Z,2.33
2023-01-04T03:22:37.402Z,2.30
2023-01-04T03:25:23.627Z,2.28
2023-01-04T03:28:09.407Z,2.60
2023-01-04T03:31:00.623Z,2.33
2023-01-04T03:33:45.853Z,2.50
2023-01-04T03:36:26.729Z,2.85
2023-01-04T03:39:58.688Z,2.90
2023-01-04T03:43:00.247Z,3.78
2023-01-04T03:45:50.012Z,3.00
2023-01-04T03:48:33.487Z,3.08
2023-01-04T03:51:14.547Z,3.15
2023-01-04T03:54:08.787Z,3.20
2023-01-04T03:56:38.812Z,2.90
2023-01-04T03:59:05.532Z,3.40
2023-01-04T04:01:32.359Z,2.95
2023-01-04T04:04:20.346Z,3.08
2023-01-04T04:07:05.920Z,3.10
2023-01-04T04:09:32.617Z,2.95
2023-01-04T04:11:59.408Z,2.83
2023-01-04T04:14:26.261Z,2.97
2023-01-04T04:16:52.868Z,2.85
2023-01-04T04:19:19.933Z,2.70
2023-01-04T04:21:46.522Z,2.80
2023-01-04T04:24:17.637Z,2.63
2023-01-04T04:26:44.399Z,3.03
2023-01-04T04:29:11.190Z,2.97
2023-01-04T04:31:37.826Z,2.92
2023-01-04T04:34:04.441Z,2.60
2023-01-04T04:36:31.033Z,3.00
2023-01-04T04:38:57.567Z,2.60
2023-01-04T04:41:39.896Z,2.90
2023-01-04T04:44:17.725Z,3.05
2023-01-04T04:46:45.237Z,2.70
2023-01-04T04:49:13.628Z,3.13
2023-01-04T04:51:41.304Z,3.70
2023-01-04T04:54:09.485Z,3.10
2023-01-04T04:56:39.515Z,3.38
2023-01-04T04:59:06.655Z,3.60
2023-01-04T05:01:33.741Z,3.70
2023-01-04T05:04:00.383Z,4.05
2023-01-04T05:06:28.533Z,4.70
2023-01-04T05:08:55.097Z,4.43
2023-01-04T05:11:41.713Z,4.00
2023-01-04T05:14:09.251Z,4.90
2023-01-04T05:16:36.054Z,4.55
2023-01-04T05:19:02.783Z,4.68
2023-01-04T05:21:29.403Z,5.45
2023-01-04T05:23:55.956Z,5.07
2023-01-04T05:26:22.593Z,4.97
2023-01-04T05:28:53.650Z,5.97
2023-01-04T05:31:20.999Z,5.88
2023-01-04T05:33:48.036Z,5.22
2023-01-04T05:36:14.739Z,6.03
2023-01-04T05:38:41.332Z,5.97
2023-01-04T05:41:28.156Z,6.55
2023-01-04T05:43:54.907Z,6.43
2023-01-04T05:46:21.563Z,6.25
2023-01-04T05:48:48.243Z,6.25
2023-01-04T05:51:14.773Z,5.85
2023-01-04T05:53:41.422Z,6.47
2023-01-04T05:56:08.566Z,6.25
2023-01-04T05:58:35.153Z,6.75
2023-01-04T06:01:01.726Z,6.18
2023-01-04T06:03:28.298Z,6.07
2023-01-04T06:05:55.048Z,6.40
2023-01-04T06:08:21.699Z,6.63
2023-01-04T06:10:54.520Z,6.55
2023-01-04T06:13:21.379Z,6.53
2023-01-04T06:15:47.898Z,6.60
2023-01-04T06:18:17.623Z,6.93
2023-01-04T06:20:44.208Z,6.32
2023-01-04T06:23:11.028Z,6.32
2023-01-04T06:25:37.891Z,6.10
2023-01-04T06:28:04.444Z,5.72
2023-01-04T06:30:31.081Z,6.25
2023-01-04T06:32:57.659Z,6.35
2023-01-04T06:35:24.180Z,6.20
2023-01-04T06:37:50.825Z,6.07
2023-01-04T06:40:17.642Z,5.00
2023-01-04T06:42:47.127Z,5.35
2023-01-04T06:45:15.026Z,5.20
2023-01-04T06:47:43.523Z,4.70
2023-01-04T06:50:10.704Z,4.80
2023-01-04T06:52:37.515Z,4.93
2023-01-04T06:55:05.787Z,3.88
2023-01-04T06:57:32.479Z,4.32
2023-01-04T06:59:59.050Z,4.47
2023-01-04T07:02:26.911Z,4.25
2023-01-04T07:04:54.146Z,3.50
2023-01-04T07:07:20.982Z,3.55
2023-01-04T07:09:47.591Z,3.60
2023-01-04T07:12:14.186Z,3.45
2023-01-04T07:14:41.542Z,3.60
2023-01-04T07:17:09.821Z,2.95
2023-01-04T07:19:36.492Z,3.50
2023-01-04T07:22:03.072Z,3.17
2023-01-04T07:24:30.992Z,2.88
2023-01-04T07:26:59.759Z,3.38
2023-01-04T07:29:26.640Z,2.75
2023-01-04T07:31:53.440Z,2.88
2023-01-04T07:34:23.087Z,2.90
2023-01-04T07:36:50.221Z,3.65
2023-01-04T07:39:18.305Z,3.20
2023-01-04T07:41:45.460Z,3.20
2023-01-04T07:44:14.702Z,2.95
2023-01-04T07:46:42.796Z,2.70
2023-01-04T07:49:17.606Z,2.90
2023-01-04T07:51:46.358Z,2.70
2023-01-04T07:54:13.060Z,2.60
2023-01-04T07:56:40.241Z,2.50
2023-01-04T07:59:11.118Z,2.50
2023-01-04T08:01:38.737Z,2.50
2023-01-04T08:04:06.311Z,2.83
2023-01-04T08:06:33.995Z,3.00
2023-01-04T08:09:00.845Z,2.88
2023-01-04T08:11:27.580Z,2.80
2023-01-04T08:13:54.153Z,2.67
2023-01-04T08:16:23.464Z,2.92
2023-01-04T08:18:55.074Z,2.70
2023-01-04T08:21:22.315Z,3.00
2023-01-04T08:23:51.503Z,2.70
2023-01-04T08:26:18.625Z,3.15
2023-01-04T08:28:45.662Z,2.33
2023-01-04T08:31:15.085Z,2.95
2023-01-04T08:33:42.973Z,2.60
2023-01-04T08:36:26.262Z,2.83
2023-01-04T08:39:00.621Z,2.00
2023-01-04T08:44:19.276Z,2.72
2023-01-04T08:46:46.063Z,2.30
2023-01-04T08:49:12.930Z,2.47
2023-01-04T08:51:40.216Z,2.42
2023-01-04T08:54:06.945Z,2.33
2023-01-04T08:56:33.522Z,2.20
2023-01-04T08:59:00.948Z,2.10
2023-01-04T09:01:27.798Z,2.20
2023-01-04T09:03:56.530Z,1.73
2023-01-04T09:06:23.417Z,1.50
2023-01-04T09:08:50.631Z,1.85
2023-01-04T09:11:20.223Z,1.80
2023-01-04T09:13:47.420Z,1.55
2023-01-04T09:16:16.974Z,1.30
2023-01-04T09:18:44.441Z,1.48
2023-01-04T09:21:17.218Z,1.20
2023-01-04T09:23:44.611Z,1.20
2023-01-04T09:26:15.155Z,0.90
2023-01-04T09:28:42.127Z,1.02
2023-01-04T09:31:13.693Z,1.00
2023-01-04T09:34:12.766Z,1.10
2023-01-04T09:36:28.654Z,1.00
2023-01-04T09:38:55.375Z,0.90
2023-01-04T09:41:25.391Z,0.90
2023-01-04T09:43:57.150Z,0.70
2023-01-04T09:46:31.089Z,0.68
2023-01-04T09:49:20.435Z,0.88
2023-01-04T09:52:01.016Z,0.70
2023-01-04T09:54:36.641Z,0.57
2023-01-04T09:57:03.949Z,0.80
2023-01-04T09:59:32.399Z,0.60
2023-01-04T10:02:21.823Z,0.60
2023-01-04T10:04:50.288Z,0.73
2023-01-04T10:07:31.656Z,0.60
2023-01-04T10:09:58.718Z,0.60
2023-01-04T10:12:29.774Z,0.65
2023-01-04T10:15:02.427Z,0.80
2023-01-04T10:21:29.991Z,0.70
2023-01-04T10:24:38.935Z,0.70
2023-01-04T10:27:46.899Z,0.80
2023-01-04T10:30:25.353Z,1.00
2023-01-04T10:33:11.854Z,1.00
2023-01-04T10:35:41.019Z,1.10
2023-01-04T10:38:16.676Z,1.30
2023-01-04T10:40:44.757Z,1.38
2023-01-04T10:43:11.148Z,1.20
2023-01-04T10:45:45.598Z,1.73
2023-01-04T10:48:35.895Z,1.50
2023-01-04T10:51:09.796Z,1.33
2023-01-04T10:53:55.681Z,1.88
2023-01-04T10:56:32.439Z,1.85
2023-01-04T10:59:05.467Z,1.70
2023-01-04T11:01:41.634Z,1.80
2023-01-04T11:04:13.128Z,2.20
2023-01-04T11:06:48.148Z,1.80
2023-01-04T11:09:25.156Z,1.67
2023-01-04T11:11:55.427Z,2.22
2023-01-04T11:14:22.220Z,2.08
2023-01-04T11:16:50.647Z,1.80
2023-01-04T11:19:17.581Z,2.42
2023-01-04T11:21:51.235Z,2.10
2023-01-04T11:27:06.409Z,2.13
2023-01-04T11:29:40.912Z,2.00
2023-01-04T11:32:30.690Z,1.98
2023-01-04T11:34:57.644Z,3.05
2023-01-04T11:37:25.623Z,2.10
2023-01-04T11:39:52.153Z,2.00
2023-01-04T11:42:21.372Z,2.15
2023-01-04T11:44:58.872Z,2.10
2023-01-04T11:47:28.253Z,3.25
2023-01-04T11:49:56.669Z,2.42
2023-01-04T11:52:37.148Z,2.88
2023-01-04T11:55:26.170Z,2.65
2023-01-04T11:58:15.652Z,2.47
2023-01-04T12:00:56.307Z,3.72
2023-01-04T12:03:32.030Z,2.80
2023-01-04T12:05:59.031Z,2.83
2023-01-04T12:08:31.361Z,2.53
2023-01-04T12:10:59.835Z,2.58
2023-01-04T12:13:26.502Z,2.60
2023-01-04T12:16:06.561Z,2.97
2023-01-04T12:18:37.923Z,3.00
2023-01-04T12:21:04.858Z,2.25
2023-01-04T12:23:33.959Z,1.80
2023-01-04T12:26:01.203Z,2.13
2023-01-04T12:28:42.301Z,1.60
2023-01-04T12:31:21.950Z,1.35
2023-01-04T12:33:52.620Z,1.10
2023-01-04T12:36:20.910Z,1.10
2023-01-04T12:39:02.025Z,1.00
2023-01-04T12:41:34.526Z,1.00
2023-01-04T12:44:02.026Z,1.00
2023-01-04T12:46:47.147Z,1.02
2023-01-04T12:49:25.904Z,1.30
2023-01-04T12:54:59.081Z,0.95
2023-01-04T12:57:37.060Z,1.00
2023-01-04T13:00:08.506Z,1.73
2023-01-04T13:02:43.876Z,1.40
2023-01-04T13:08:03.532Z,1.35
2023-01-04T13:10:47.391Z,1.40
2023-01-04T13:13:26.093Z,2.33
2023-01-04T13:16:10.730Z,1.90
2023-01-04T13:18:38.371Z,2.47
2023-01-04T13:21:14.045Z,1.65
2023-01-04T13:23:47.121Z,2.22
2023-01-04T13:26:40.160Z,2.47
2023-01-04T13:29:07.912Z,2.17
2023-01-04T13:32:01.026Z,2.95
2023-01-04T13:34:30.498Z,2.75
2023-01-04T13:37:06.898Z,2.15
2023-01-04T13:39:34.498Z,2.60
2023-01-04T13:42:01.301Z,2.58
2023-01-04T13:45:18.548Z,2.88
2023-01-04T13:47:40.864Z,3.35
2023-01-04T13:50:26.764Z,2.55
2023-01-04T13:53:05.540Z,2.40
2023-01-04T13:55:36.487Z,3.13
2023-01-04T13:58:15.175Z,2.22
2023-01-04T14:00:55.757Z,2.50
2023-01-04T14:03:32.778Z,2.72
2023-01-04T14:06:15.581Z,2.63
2023-01-04T14:08:51.353Z,3.63
2023-01-04T14:11:45.329Z,2.70
2023-01-04T14:14:26.244Z,2.20
2023-01-04T14:17:07.131Z,2.72
2023-01-04T14:19:41.120Z,3.03
2023-01-04T14:22:36.474Z,3.15
2023-01-04T14:25:30.898Z,3.20
2023-01-04T14:28:29.496Z,2.90
2023-01-04T14:30:55.994Z,2.88
2023-01-04T14:33:32.601Z,2.28
2023-01-04T14:36:21.666Z,3.20
2023-01-04T14:39:06.474Z,3.17
2023-01-04T14:41:35.447Z,2.80
2023-01-04T14:44:10.248Z,2.40
2023-01-04T14:46:39.011Z,2.58
2023-01-04T14:49:05.638Z,2.72
2023-01-04T14:51:38.586Z,3.70
2023-01-04T14:54:06.612Z,3.28
2023-01-04T14:56:34.358Z,4.45
2023-01-04T14:59:00.909Z,4.25
2023-01-04T15:01:27.636Z,3.20
2023-01-04T15:03:54.319Z,4.78
2023-01-04T15:06:20.916Z,3.90
2023-01-04T15:08:48.709Z,2.60
2023-01-04T15:11:15.887Z,2.88
2023-01-04T15:13:42.525Z,2.65
2023-01-04T15:16:11.904Z,2.67
2023-01-04T15:18:38.993Z,2.40
2023-01-04T15:21:05.700Z,2.97
2023-01-04T15:23:32.577Z,2.70
2023-01-04T15:26:01.722Z,2.55
2023-01-04T15:28:28.279Z,2.70
2023-01-04T15:30:54.904Z,2.35
2023-01-04T15:33:21.533Z,2.03
2023-01-04T15:35:48.124Z,2.53
2023-01-04T15:38:18.504Z,2.80
2023-01-04T15:40:45.274Z,2.65
2023-01-04T15:43:11.927Z,2.72
2023-01-04T15:45:39.757Z,2.72
2023-01-04T15:48:08.167Z,2.63
2023-01-04T15:50:37.347Z,3.25
2023-01-04T15:53:04.285Z,3.47
2023-01-04T15:55:36.682Z,2.63
2023-01-04T15:58:04.581Z,3.20
2023-01-04T16:00:32.024Z,3.00
2023-01-04T16:02:58.711Z,5.47
2023-01-04T16:05:25.410Z,4.15
2023-01-04T16:07:51.948Z,7.07
2023-01-04T16:10:19.016Z,7.65
2023-01-04T16:12:49.871Z,8.63
2023-01-04T16:15:21.623Z,5.35
2023-01-04T16:17:48.652Z,9.90
2023-01-04T16:20:16.517Z,5.68
2023-01-04T16:22:43.210Z,3.92
2023-01-04T16:25:11.873Z,4.93
2023-01-04T16:27:39.385Z,4.85
2023-01-04T16:30:09.018Z,8.00
2023-01-04T16:32:36.447Z,6.00
2023-01-04T16:35:03.517Z,5.68
2023-01-04T16:37:30.687Z,4.20
2023-01-04T16:40:06.365Z,5.68
2023-01-04T16:42:34.486Z,7.90
2023-01-04T16:45:01.128Z,3.70
2023-01-04T16:47:27.711Z,9.20
2023-01-04T16:49:54.410Z,5.63
2023-01-04T16:52:21.307Z,11.60
2023-01-04T16:54:48.817Z,14.00
2023-01-04T16:57:15.501Z,22.27
2023-01-04T16:59:43.789Z,9.60
2023-01-04T17:02:12.279Z,10.98
2023-01-04T17:04:38.887Z,5.50
2023-01-04T17:07:06.062Z,5.13
2023-01-04T17:09:32.646Z,4.53
2023-01-04T17:12:44.944Z,5.50
2023-01-04T17:15:08.081Z,3.55
2023-01-04T17:17:37.265Z,3.95
2023-01-04T17:20:04.586Z,3.60
2023-01-04T17:22:34.467Z,4.18
2023-01-04T17:25:01.440Z,4.90
2023-01-04T17:27:27.943Z,3.28
2023-01-04T17:29:54.657Z,3.47
2023-01-04T17:32:21.171Z,3.53
2023-01-04T17:34:49.450Z,4.13
2023-01-04T17:37:16.019Z,4.25
2023-01-04T17:39:42.576Z,3.53
2023-01-04T17:42:09.119Z,3.78
2023-01-04T17:44:35.677Z,3.67
2023-01-04T17:47:02.228Z,3.75
2023-01-04T17:49:32.183Z,3.63
2023-01-04T17:51:59.477Z,5.88
2023-01-04T17:54:26.997Z,17.08
2023-01-04T17:56:53.773Z,9.25
2023-01-04T17:59:20.411Z,11.55
2023-01-04T18:01:47.048Z,8.20
2023-01-04T18:04:13.980Z,23.65
2023-01-04T18:06:40.635Z,5.15
2023-01-04T18:09:08.000Z,4.15
2023-01-04T18:11:35.663Z,5.03
2023-01-04T18:14:05.915Z,3.90
2023-01-04T18:16:56.159Z,4.45
2023-01-04T18:19:25.346Z,6.80
2023-01-04T18:21:51.837Z,4.07
2023-01-04T18:24:36.192Z,3.35
2023-01-04T18:29:50.801Z,4.43
2023-01-04T18:32:17.601Z,5.70
2023-01-04T18:34:44.308Z,4.10
2023-01-04T18:37:10.891Z,4.20
2023-01-04T18:39:37.390Z,4.10
2023-01-04T18:42:04.003Z,3.85
2023-01-04T18:44:33.493Z,3.65
2023-01-04T18:47:01.270Z,3.45
2023-01-04T18:49:27.805Z,4.38
2023-01-04T18:51:54.310Z,3.90
2023-01-04T18:54:21.558Z,5.07
2023-01-04T18:56:48.435Z,4.68
2023-01-04T18:59:17.215Z,4.07
2023-01-04T19:01:45.294Z,4.50
2023-01-04T19:04:12.712Z,4.60
2023-01-04T19:06:40.442Z,5.47
2023-01-04T19:09:07.513Z,5.20
2023-01-04T19:11:34.904Z,4.47
2023-01-04T19:14:05.336Z,4.15
2023-01-04T19:16:32.090Z,4.13
2023-01-04T19:18:59.606Z,5.25
2023-01-04T19:21:26.349Z,4.95
2023-01-04T19:23:53.037Z,5.40
2023-01-04T19:26:20.264Z,4.78
2023-01-04T19:28:47.257Z,4.95
2023-01-04T19:31:14.759Z,4.90
2023-01-04T19:33:41.454Z,5.47
2023-01-04T19:36:10.058Z,4.35
2023-01-04T19:38:37.188Z,6.60
2023-01-04T19:41:04.871Z,4.78
2023-01-04T19:43:31.425Z,4.82
2023-01-04T19:45:58.152Z,5.85
2023-01-04T19:48:24.902Z,7.10
2023-01-04T19:51:11.848Z,6.13
2023-01-04T19:53:39.496Z,12.75
2023-01-04T19:56:06.782Z,4.93
2023-01-04T19:58:33.328Z,4.05
2023-01-04T20:01:00.039Z,6.50
2023-01-04T20:03:26.953Z,9.70
2023-01-04T20:05:54.366Z,16.77
2023-01-04T20:08:21.675Z,16.30
2023-01-04T20:10:55.508Z,12.38
2023-01-04T20:13:22.109Z,13.57
2023-01-04T20:15:48.876Z,11.85
2023-01-04T20:18:15.460Z,12.65
2023-01-04T20:20:45.876Z,10.73
2023-01-04T20:23:13.395Z,13.38
2023-01-04T20:25:41.803Z,6.60
2023-01-04T20:28:08.323Z,6.55
2023-01-04T20:30:34.987Z,5.93
2023-01-04T20:33:01.640Z,5.35
2023-01-04T20:35:28.361Z,5.05
2023-01-04T20:37:56.879Z,5.38
2023-01-04T20:40:24.959Z,5.65
2023-01-04T20:43:10.147Z,6.35
2023-01-04T20:45:44.161Z,6.53
2023-01-04T20:48:11.169Z,4.85
2023-01-04T20:50:37.737Z,4.55
2023-01-04T20:53:04.450Z,4.45
2023-01-04T20:55:31.309Z,4.15
2023-01-04T20:57:57.901Z,5.20
2023-01-04T21:00:24.543Z,5.47
2023-01-04T21:02:51.217Z,6.10
2023-01-04T21:05:18.113Z,5.60
2023-01-04T21:07:44.644Z,5.95
2023-01-04T21:10:11.211Z,4.97
2023-01-04T21:12:41.014Z,5.28
2023-01-04T21:15:07.910Z,4.45
2023-01-04T21:17:34.573Z,4.97
2023-01-04T21:20:01.085Z,5.78
2023-01-04T21:22:28.769Z,5.30
2023-01-04T21:24:55.319Z,5.22
2023-01-04T21:27:21.903Z,5.68
2023-01-04T21:29:48.462Z,4.85
2023-01-04T21:32:15.054Z,7.28
2023-01-04T21:34:41.575Z,5.05
2023-01-04T21:37:08.205Z,6.05
2023-01-04T21:39:34.853Z,5.70
2023-01-04T21:42:01.349Z,5.70
2023-01-04T21:44:28.044Z,5.97
2023-01-04T21:46:54.658Z,5.35
2023-01-04T21:49:21.338Z,5.30
2023-01-04T21:51:47.992Z,5.75
2023-01-04T21:54:14.548Z,5.88
2023-01-04T21:56:41.129Z,4.75
2023-01-04T21:59:07.703Z,6.72
2023-01-04T22:01:35.451Z,4.25
2023-01-04T22:04:02.933Z,5.43
2023-01-04T22:06:29.924Z,4.95
2023-01-04T22:08:56.510Z,4.32
2023-01-04T22:11:23.118Z,4.78
2023-01-04T22:13:50.596Z,3.83
2023-01-04T22:16:17.830Z,4.95
2023-01-04T22:18:51.003Z,4.78
2023-01-04T22:21:20.891Z,4.70
2023-01-04T22:23:47.424Z,5.32
2023-01-04T22:26:14.071Z,5.78
2023-01-04T22:28:40.682Z,6.28
2023-01-04T22:31:08.936Z,5.32
2023-01-04T22:33:36.122Z,5.97
2023-01-04T22:36:15.440Z,5.90
2023-01-04T22:38:46.468Z,5.15
2023-01-04T22:41:16.202Z,5.25
2023-01-04T22:43:43.467Z,5.63
2023-01-04T22:46:14.394Z,7.25
2023-01-04T22:48:41.075Z,6.25
2023-01-04T22:51:09.581Z,5.63
2023-01-04T22:53:36.542Z,4.18
2023-01-04T22:56:23.485Z,5.07
2023-01-04T22:58:54.145Z,5.32
2023-01-04T23:01:23.707Z,5.60
2023-01-04T23:03:51.813Z,5.43
2023-01-04T23:06:19.068Z,4.40
2023-01-04T23:08:45.585Z,5.65
2023-01-04T23:11:15.145Z,5.55
2023-01-04T23:13:41.769Z,5.22
2023-01-04T23:16:10.507Z,4.57
2023-01-04T23:18:37.352Z,4.50
2023-01-04T23:21:04.770Z,3.83
2023-01-04T23:23:31.703Z,4.25
2023-01-04T23:26:07.195Z,4.53
2023-01-04T23:28:37.017Z,3.58
2023-01-04T23:31:08.696Z,4.22
2023-01-04T23:33:36.800Z,4.20
2023-01-04T23:36:18.006Z,4.00
2023-01-04T23:38:45.161Z,4.00
2023-01-04T23:41:12.057Z,5.40
2023-01-04T23:43:38.937Z,4.40
2023-01-04T23:46:13.198Z,5.03
2023-01-04T23:48:40.005Z,4.38
2023-01-04T23:51:06.656Z,5.13
2023-01-04T23:53:33.236Z,3.65
2023-01-04T23:56:02.433Z,3.83
2023-01-04T23:58:29.104Z,4.55
