createdAt,value
2022-11-21T00:00:53.338Z,0.00
2022-11-21T00:01:53.379Z,0.00
2022-11-21T00:02:53.320Z,0.00
2022-11-21T00:03:53.301Z,0.00
2022-11-21T00:04:53.277Z,0.00
2022-11-21T00:05:53.280Z,0.00
2022-11-21T00:06:53.285Z,0.00
2022-11-21T00:07:53.321Z,0.00
2022-11-21T00:08:53.247Z,0.00
2022-11-21T00:09:53.226Z,0.00
2022-11-21T00:10:53.230Z,0.00
2022-11-21T00:11:53.210Z,0.00
2022-11-21T00:12:53.210Z,0.00
2022-11-21T00:13:53.235Z,0.00
2022-11-21T00:14:53.226Z,0.00
2022-11-21T00:15:53.206Z,0.00
2022-11-21T00:16:57.191Z,0.00
2022-11-21T00:17:54.167Z,0.00
2022-11-21T00:18:53.151Z,0.00
2022-11-21T00:19:53.127Z,0.00
2022-11-21T00:20:53.132Z,0.00
2022-11-21T00:21:53.150Z,0.00
2022-11-21T00:22:53.111Z,0.00
2022-11-21T00:23:53.094Z,0.00
2022-11-21T00:24:54.435Z,0.00
2022-11-21T00:25:53.086Z,0.00
2022-11-21T00:26:53.078Z,0.00
2022-11-21T00:27:53.070Z,0.00
2022-11-21T00:28:53.074Z,0.00
2022-11-21T00:29:53.062Z,0.00
2022-11-21T00:30:53.019Z,0.00
2022-11-21T00:31:53.052Z,0.00
2022-11-21T00:32:53.006Z,0.00
2022-11-21T00:33:53.025Z,0.00
2022-11-21T00:34:53.008Z,0.00
2022-11-21T00:35:52.987Z,0.00
2022-11-21T00:36:52.966Z,0.00
2022-11-21T00:37:52.998Z,0.00
2022-11-21T00:38:52.958Z,0.00
2022-11-21T00:39:52.957Z,0.00
2022-11-21T00:40:53.926Z,0.00
2022-11-21T00:41:52.942Z,0.00
2022-11-21T00:42:52.996Z,0.00
2022-11-21T00:43:52.928Z,0.00
2022-11-21T00:44:52.891Z,0.00
2022-11-21T00:45:52.899Z,0.00
2022-11-21T00:46:52.880Z,0.00
2022-11-21T00:47:52.862Z,0.00
2022-11-21T00:48:52.880Z,0.00
2022-11-21T00:49:52.855Z,0.00
2022-11-21T00:50:52.834Z,0.00
2022-11-21T00:51:52.833Z,0.00
2022-11-21T00:52:52.829Z,0.00
2022-11-21T00:53:52.847Z,0.00
2022-11-21T00:54:52.805Z,0.00
2022-11-21T00:55:52.790Z,0.00
2022-11-21T00:56:52.790Z,0.00
2022-11-21T00:57:52.774Z,0.00
2022-11-21T00:58:52.778Z,0.00
2022-11-21T00:59:52.766Z,0.00
2022-11-21T01:00:52.822Z,0.00
2022-11-21T01:01:52.736Z,0.00
2022-11-21T01:02:52.713Z,0.00
2022-11-21T01:03:52.749Z,0.00
2022-11-21T01:04:52.704Z,0.00
2022-11-21T01:05:52.715Z,0.00
2022-11-21T01:06:52.697Z,0.00
2022-11-21T01:07:52.709Z,0.00
2022-11-21T01:08:52.670Z,0.00
2022-11-21T01:09:52.691Z,0.00
2022-11-21T01:10:52.686Z,0.00
2022-11-21T01:11:52.677Z,0.00
2022-11-21T01:12:52.636Z,0.00
2022-11-21T01:13:52.666Z,0.00
2022-11-21T01:14:52.628Z,0.00
2022-11-21T01:15:52.637Z,0.00
2022-11-21T01:16:52.650Z,0.00
2022-11-21T01:17:52.594Z,0.00
2022-11-21T01:18:52.603Z,0.00
2022-11-21T01:19:52.598Z,0.00
2022-11-21T01:20:52.563Z,0.00
2022-11-21T01:21:52.548Z,0.00
2022-11-21T01:22:52.565Z,0.00
2022-11-21T01:23:52.506Z,0.00
2022-11-21T01:24:52.549Z,0.00
2022-11-21T01:25:52.511Z,0.00
2022-11-21T01:26:52.507Z,0.00
2022-11-21T01:27:52.601Z,0.00
2022-11-21T01:28:52.482Z,0.00
2022-11-21T01:29:52.479Z,0.00
2022-11-21T01:30:52.475Z,0.00
2022-11-21T01:31:52.453Z,0.00
2022-11-21T01:32:52.442Z,0.00
2022-11-21T01:33:52.441Z,0.00
2022-11-21T01:34:52.419Z,0.00
2022-11-21T01:35:52.436Z,0.00
2022-11-21T01:36:52.401Z,0.00
2022-11-21T01:37:52.423Z,0.00
2022-11-21T01:38:52.379Z,0.00
2022-11-21T01:39:52.361Z,0.00
2022-11-21T01:40:52.349Z,0.00
2022-11-21T01:41:52.415Z,0.00
2022-11-21T01:42:52.356Z,0.00
2022-11-21T01:43:52.330Z,0.00
2022-11-21T01:44:52.338Z,0.00
2022-11-21T01:45:52.309Z,0.00
2022-11-21T01:46:52.359Z,0.00
2022-11-21T01:47:52.306Z,0.00
2022-11-21T01:48:52.301Z,0.00
2022-11-21T01:49:52.271Z,0.00
2022-11-21T01:50:52.295Z,0.00
2022-11-21T01:51:52.304Z,0.00
2022-11-21T01:52:52.285Z,0.00
2022-11-21T01:53:52.239Z,0.00
2022-11-21T01:54:52.244Z,0.00
2022-11-21T01:55:52.217Z,0.00
2022-11-21T01:56:52.248Z,0.00
2022-11-21T01:57:52.250Z,0.00
2022-11-21T01:58:52.178Z,0.00
2022-11-21T01:59:52.187Z,0.00
2022-11-21T02:00:52.286Z,0.00
2022-11-21T02:01:52.159Z,0.00
2022-11-21T02:02:52.195Z,0.00
2022-11-21T02:03:52.164Z,0.00
2022-11-21T02:04:52.127Z,0.00
2022-11-21T02:05:52.128Z,0.00
2022-11-21T02:06:52.117Z,0.00
2022-11-21T02:07:52.127Z,0.00
2022-11-21T02:08:52.079Z,0.00
2022-11-21T02:09:53.107Z,0.00
2022-11-21T02:10:52.090Z,0.00
2022-11-21T02:11:52.109Z,0.00
2022-11-21T02:12:52.061Z,0.00
2022-11-21T02:13:52.074Z,0.00
2022-11-21T02:14:52.043Z,0.00
2022-11-21T02:15:52.067Z,0.00
2022-11-21T02:16:52.016Z,0.00
2022-11-21T02:17:51.996Z,0.00
2022-11-21T02:18:52.065Z,0.00
2022-11-21T02:19:52.024Z,0.00
2022-11-21T02:20:52.967Z,0.00
2022-11-21T02:21:51.966Z,0.00
2022-11-21T02:22:51.964Z,0.00
2022-11-21T02:23:54.295Z,0.00
2022-11-21T02:24:52.974Z,0.00
2022-11-21T02:25:51.920Z,0.00
2022-11-21T02:26:51.925Z,0.00
2022-11-21T02:27:51.903Z,0.00
2022-11-21T02:28:51.869Z,0.00
2022-11-21T02:29:51.895Z,0.00
2022-11-21T02:30:51.891Z,0.00
2022-11-21T02:31:51.875Z,0.00
2022-11-21T02:32:51.877Z,0.00
2022-11-21T02:33:51.846Z,0.00
2022-11-21T02:34:51.818Z,0.00
2022-11-21T02:35:51.845Z,0.00
2022-11-21T02:36:51.830Z,0.00
2022-11-21T02:37:51.806Z,0.00
2022-11-21T02:38:51.821Z,0.00
2022-11-21T02:39:51.811Z,0.00
2022-11-21T02:40:51.765Z,0.00
2022-11-21T02:41:51.767Z,0.00
2022-11-21T02:42:52.928Z,0.00
2022-11-21T02:43:52.768Z,0.00
2022-11-21T02:44:51.724Z,0.00
2022-11-21T02:45:51.717Z,0.00
2022-11-21T02:46:51.729Z,0.00
2022-11-21T02:47:51.725Z,0.00
2022-11-21T02:48:51.685Z,0.00
2022-11-21T02:49:51.695Z,0.00
2022-11-21T02:50:51.698Z,0.00
2022-11-21T02:51:51.662Z,0.00
2022-11-21T02:52:51.664Z,0.00
2022-11-21T02:53:51.662Z,0.00
2022-11-21T02:54:51.657Z,0.00
2022-11-21T02:55:51.631Z,0.00
2022-11-21T02:56:51.639Z,0.00
2022-11-21T02:57:51.613Z,0.00
2022-11-21T02:58:51.625Z,0.00
2022-11-21T02:59:51.592Z,0.00
2022-11-21T03:00:51.683Z,0.00
2022-11-21T03:01:51.580Z,0.00
2022-11-21T03:02:51.580Z,0.00
2022-11-21T03:04:23.384Z,0.00
2022-11-21T03:04:51.491Z,0.00
2022-11-21T03:05:51.480Z,0.00
2022-11-21T03:06:51.463Z,0.00
2022-11-21T03:07:51.485Z,0.00
2022-11-21T03:08:51.448Z,0.00
2022-11-21T03:09:51.435Z,0.00
2022-11-21T03:10:51.428Z,0.00
2022-11-21T03:11:51.423Z,0.00
2022-11-21T03:12:51.426Z,0.00
2022-11-21T03:13:51.390Z,0.00
2022-11-21T03:14:51.383Z,0.00
2022-11-21T03:15:51.372Z,0.00
2022-11-21T03:16:51.365Z,0.00
2022-11-21T03:17:51.354Z,0.00
2022-11-21T03:18:51.361Z,0.00
2022-11-21T03:19:51.344Z,0.00
2022-11-21T03:20:51.331Z,0.00
2022-11-21T03:21:51.314Z,0.00
2022-11-21T03:22:51.312Z,0.00
2022-11-21T03:23:51.330Z,0.00
2022-11-21T03:24:51.290Z,0.00
2022-11-21T03:25:51.286Z,0.00
2022-11-21T03:26:51.279Z,0.00
2022-11-21T03:27:51.261Z,0.00
2022-11-21T03:28:51.247Z,0.00
2022-11-21T03:29:51.263Z,0.00
2022-11-21T03:30:51.236Z,0.00
2022-11-21T03:31:51.233Z,0.00
2022-11-21T03:32:51.222Z,0.00
2022-11-21T03:33:51.200Z,0.00
2022-11-21T03:34:51.214Z,0.00
2022-11-21T03:35:52.188Z,0.00
2022-11-21T03:36:51.173Z,0.00
2022-11-21T03:37:51.174Z,0.00
2022-11-21T03:38:51.159Z,0.00
2022-11-21T03:39:51.179Z,0.00
2022-11-21T03:40:51.143Z,0.00
2022-11-21T03:41:51.187Z,0.00
2022-11-21T03:42:51.137Z,0.00
2022-11-21T03:43:51.127Z,0.00
2022-11-21T03:44:51.114Z,0.00
2022-11-21T03:45:51.121Z,0.00
2022-11-21T03:46:51.092Z,0.00
2022-11-21T03:47:51.075Z,0.00
2022-11-21T03:48:51.066Z,0.00
2022-11-21T03:49:51.052Z,0.00
2022-11-21T03:50:51.060Z,0.00
2022-11-21T03:51:51.042Z,0.00
2022-11-21T03:52:51.028Z,0.00
2022-11-21T03:53:51.018Z,0.00
2022-11-21T03:54:51.003Z,0.00
2022-11-21T03:55:51.011Z,0.00
2022-11-21T03:56:51.006Z,0.00
2022-11-21T03:57:50.997Z,0.00
2022-11-21T03:58:50.975Z,0.00
2022-11-21T03:59:50.992Z,0.00
2022-11-21T04:00:50.957Z,0.00
2022-11-21T04:01:51.003Z,0.00
2022-11-21T04:02:50.941Z,0.00
2022-11-21T04:03:50.918Z,0.00
2022-11-21T04:04:50.913Z,0.00
2022-11-21T04:05:50.897Z,0.00
2022-11-21T04:06:50.914Z,0.00
2022-11-21T04:07:50.885Z,0.00
2022-11-21T04:08:50.875Z,0.00
2022-11-21T04:09:50.885Z,0.00
2022-11-21T04:10:50.844Z,0.00
2022-11-21T04:11:50.835Z,0.00
2022-11-21T04:12:50.832Z,0.00
2022-11-21T04:13:50.824Z,0.00
2022-11-21T04:14:50.824Z,0.00
2022-11-21T04:15:50.811Z,0.00
2022-11-21T04:16:50.787Z,0.00
2022-11-21T04:17:50.791Z,0.00
2022-11-21T04:18:50.793Z,0.00
2022-11-21T04:19:50.790Z,0.00
2022-11-21T04:20:50.757Z,0.00
2022-11-21T04:21:50.754Z,0.00
2022-11-21T04:22:50.728Z,0.00
2022-11-21T04:23:50.711Z,0.00
2022-11-21T04:24:50.699Z,0.00
2022-11-21T04:25:50.699Z,0.00
2022-11-21T04:26:50.712Z,0.00
2022-11-21T04:27:50.694Z,0.00
2022-11-21T04:28:50.671Z,0.00
2022-11-21T04:29:50.664Z,0.00
2022-11-21T04:30:54.465Z,0.00
2022-11-21T04:31:50.644Z,0.00
2022-11-21T04:32:50.656Z,0.00
2022-11-21T04:33:50.627Z,0.00
2022-11-21T04:34:50.610Z,0.00
2022-11-21T04:35:50.609Z,0.00
2022-11-21T04:36:50.641Z,0.00
2022-11-21T04:37:50.592Z,0.00
2022-11-21T04:38:50.609Z,0.00
2022-11-21T04:39:50.559Z,0.00
2022-11-21T04:40:50.562Z,0.00
2022-11-21T04:41:50.540Z,0.00
2022-11-21T04:42:50.536Z,0.00
2022-11-21T04:43:50.546Z,0.00
2022-11-21T04:44:50.521Z,0.00
2022-11-21T04:45:50.509Z,0.00
2022-11-21T04:46:50.497Z,0.00
2022-11-21T04:47:50.485Z,0.00
2022-11-21T04:48:50.476Z,0.00
2022-11-21T04:49:50.478Z,0.00
2022-11-21T04:50:50.463Z,0.00
2022-11-21T04:51:50.444Z,0.00
2022-11-21T04:52:50.453Z,0.00
2022-11-21T04:53:50.420Z,0.00
2022-11-21T04:54:50.441Z,0.00
2022-11-21T04:55:50.422Z,0.00
2022-11-21T04:56:50.415Z,0.00
2022-11-21T04:57:50.396Z,0.00
2022-11-21T04:58:50.391Z,0.00
2022-11-21T04:59:50.370Z,0.00
2022-11-21T05:00:50.428Z,0.00
2022-11-21T05:01:50.401Z,0.00
2022-11-21T05:02:50.337Z,0.00
2022-11-21T05:03:50.327Z,0.00
2022-11-21T05:04:50.337Z,0.00
2022-11-21T05:05:50.305Z,0.00
2022-11-21T05:06:50.317Z,0.00
2022-11-21T05:07:50.285Z,0.00
2022-11-21T05:08:53.457Z,0.00
2022-11-21T05:09:51.260Z,0.00
2022-11-21T05:10:50.278Z,0.00
2022-11-21T05:11:50.245Z,0.00
2022-11-21T05:12:50.255Z,0.00
2022-11-21T05:13:50.232Z,0.00
2022-11-21T05:14:50.218Z,0.00
2022-11-21T05:15:50.213Z,0.00
2022-11-21T05:16:50.207Z,0.00
2022-11-21T05:17:50.253Z,0.00
2022-11-21T05:18:50.195Z,0.00
2022-11-21T05:19:50.172Z,0.00
2022-11-21T05:20:50.163Z,0.00
2022-11-21T05:21:50.156Z,0.00
2022-11-21T05:22:50.144Z,0.00
2022-11-21T05:23:50.145Z,0.00
2022-11-21T05:24:50.131Z,0.00
2022-11-21T05:25:50.132Z,0.00
2022-11-21T05:26:50.128Z,0.00
2022-11-21T05:27:50.101Z,0.00
2022-11-21T05:28:50.133Z,0.00
2022-11-21T05:29:50.095Z,0.00
2022-11-21T05:30:50.070Z,0.00
2022-11-21T05:31:50.067Z,0.00
2022-11-21T05:32:50.049Z,0.00
2022-11-21T05:33:50.065Z,0.00
2022-11-21T05:34:50.028Z,0.00
2022-11-21T05:35:50.021Z,0.00
2022-11-21T05:36:50.016Z,0.00
2022-11-21T05:37:49.997Z,0.00
2022-11-21T05:38:49.989Z,0.00
2022-11-21T05:39:49.994Z,0.00
2022-11-21T05:40:49.975Z,0.00
2022-11-21T05:41:49.971Z,0.00
2022-11-21T05:42:49.951Z,0.00
2022-11-21T05:43:49.956Z,0.00
2022-11-21T05:44:49.946Z,0.00
2022-11-21T05:45:49.919Z,0.00
2022-11-21T05:46:49.912Z,0.00
2022-11-21T05:47:49.921Z,0.00
2022-11-21T05:48:49.917Z,0.00
2022-11-21T05:49:49.886Z,0.00
2022-11-21T05:50:49.897Z,0.00
2022-11-21T05:51:49.873Z,0.00
2022-11-21T05:52:49.859Z,0.00
2022-11-21T05:53:49.853Z,0.00
2022-11-21T05:54:49.849Z,0.00
2022-11-21T05:55:49.827Z,0.00
2022-11-21T05:56:49.837Z,0.00
2022-11-21T05:57:49.807Z,0.00
2022-11-21T05:58:49.823Z,0.00
2022-11-21T05:59:49.799Z,0.00
2022-11-21T06:00:49.780Z,0.00
2022-11-21T06:01:49.782Z,0.00
2022-11-21T06:02:49.811Z,0.00
2022-11-21T06:03:49.809Z,0.00
2022-11-21T06:04:49.743Z,0.00
2022-11-21T06:05:49.731Z,0.00
2022-11-21T06:06:49.720Z,0.00
2022-11-21T06:07:49.709Z,0.00
2022-11-21T06:08:49.723Z,0.00
2022-11-21T06:09:49.691Z,0.00
2022-11-21T06:10:49.685Z,0.00
2022-11-21T06:11:49.708Z,0.00
2022-11-21T06:12:49.657Z,0.00
2022-11-21T06:13:49.654Z,0.00
2022-11-21T06:14:49.642Z,0.00
2022-11-21T06:15:49.633Z,0.00
2022-11-21T06:16:49.641Z,0.00
2022-11-21T06:17:49.622Z,0.00
2022-11-21T06:18:50.800Z,0.00
2022-11-21T06:19:49.598Z,0.00
2022-11-21T06:20:49.610Z,0.00
2022-11-21T06:21:49.597Z,0.00
2022-11-21T06:22:49.596Z,0.00
2022-11-21T06:23:49.552Z,0.00
2022-11-21T06:24:49.546Z,0.00
2022-11-21T06:25:49.575Z,0.00
2022-11-21T06:26:49.523Z,0.00
2022-11-21T06:27:49.531Z,0.00
2022-11-21T06:28:49.502Z,0.00
2022-11-21T06:29:49.503Z,0.00
2022-11-21T06:30:49.518Z,0.00
2022-11-21T06:31:49.480Z,0.00
2022-11-21T06:32:49.515Z,0.00
2022-11-21T06:33:49.462Z,0.00
2022-11-21T06:34:49.447Z,0.00
2022-11-21T06:35:49.453Z,0.00
2022-11-21T06:36:49.445Z,0.00
2022-11-21T06:37:53.340Z,0.00
2022-11-21T06:38:50.404Z,0.00
2022-11-21T06:39:49.396Z,0.00
2022-11-21T06:40:49.380Z,0.00
2022-11-21T06:41:49.399Z,0.00
2022-11-21T06:42:49.373Z,0.00
2022-11-21T06:43:49.376Z,0.00
2022-11-21T06:44:49.347Z,0.00
2022-11-21T06:45:49.371Z,0.00
2022-11-21T06:46:51.512Z,0.00
2022-11-21T06:47:50.316Z,0.00
2022-11-21T06:48:49.315Z,0.00
2022-11-21T06:49:49.296Z,0.00
2022-11-21T06:50:49.305Z,0.00
2022-11-21T06:51:49.341Z,0.00
2022-11-21T06:52:49.266Z,5.62
2022-11-21T06:53:49.283Z,5.62
2022-11-21T06:54:49.248Z,5.62
2022-11-21T06:55:49.254Z,5.62
2022-11-21T06:56:49.231Z,5.62
2022-11-21T06:57:49.225Z,5.62
2022-11-21T06:58:49.217Z,5.62
2022-11-21T06:59:49.202Z,5.62
2022-11-21T07:00:49.213Z,5.62
2022-11-21T07:01:49.247Z,5.62
2022-11-21T07:02:49.171Z,11.25
2022-11-21T07:03:49.161Z,11.25
2022-11-21T07:04:49.152Z,11.25
2022-11-21T07:05:49.141Z,11.25
2022-11-21T07:06:49.152Z,11.25
2022-11-21T07:07:49.126Z,11.25
2022-11-21T07:09:00.070Z,11.25
2022-11-21T07:09:51.327Z,11.25
2022-11-21T07:11:17.727Z,16.88
2022-11-21T07:11:49.092Z,16.88
2022-11-21T07:12:49.086Z,22.50
2022-11-21T07:13:49.086Z,22.50
2022-11-21T07:14:49.067Z,22.50
2022-11-21T07:15:49.065Z,22.50
2022-11-21T07:16:49.072Z,22.50
2022-11-21T07:17:49.036Z,22.50
2022-11-21T07:18:49.013Z,22.50
2022-11-21T07:19:49.006Z,22.50
2022-11-21T07:20:49.000Z,22.50
2022-11-21T07:21:48.985Z,22.50
2022-11-21T07:22:49.001Z,22.50
2022-11-21T07:23:48.980Z,22.50
2022-11-21T07:24:48.977Z,16.88
2022-11-21T07:25:48.963Z,16.88
2022-11-21T07:26:48.937Z,16.88
2022-11-21T07:27:48.926Z,22.50
2022-11-21T07:28:48.914Z,22.50
2022-11-21T07:29:48.949Z,28.12
2022-11-21T07:30:48.896Z,22.50
2022-11-21T07:31:48.888Z,22.50
2022-11-21T07:32:48.883Z,28.12
2022-11-21T07:33:48.881Z,28.12
2022-11-21T07:34:48.894Z,28.12
2022-11-21T07:35:48.835Z,33.75
2022-11-21T07:36:48.836Z,33.75
2022-11-21T07:37:48.818Z,33.75
2022-11-21T07:38:48.807Z,39.38
2022-11-21T07:39:48.821Z,39.38
2022-11-21T07:40:48.801Z,39.38
2022-11-21T07:41:48.804Z,39.38
2022-11-21T07:42:48.788Z,39.38
2022-11-21T07:43:48.770Z,39.38
2022-11-21T07:44:48.760Z,45.00
2022-11-21T07:45:48.752Z,45.00
2022-11-21T07:46:48.750Z,39.38
2022-11-21T07:47:48.729Z,39.38
2022-11-21T07:48:48.723Z,39.38
2022-11-21T07:49:48.709Z,45.00
2022-11-21T07:50:48.724Z,45.00
2022-11-21T07:51:48.711Z,45.00
2022-11-21T07:52:48.688Z,39.38
2022-11-21T07:53:48.672Z,45.00
2022-11-21T07:54:48.662Z,45.00
2022-11-21T07:55:48.697Z,50.62
2022-11-21T07:56:48.669Z,56.25
2022-11-21T07:57:48.640Z,56.25
2022-11-21T07:58:48.638Z,56.25
2022-11-21T07:59:48.619Z,56.25
2022-11-21T08:00:48.605Z,61.88
2022-11-21T08:01:48.599Z,61.88
2022-11-21T08:02:48.589Z,61.88
2022-11-21T08:03:48.602Z,61.88
2022-11-21T08:04:48.576Z,61.88
2022-11-21T08:05:48.630Z,61.88
2022-11-21T08:06:48.550Z,61.88
2022-11-21T08:07:48.530Z,56.25
2022-11-21T08:08:48.548Z,67.50
2022-11-21T08:09:48.525Z,73.12
2022-11-21T08:10:48.531Z,67.50
2022-11-21T08:11:48.526Z,67.50
2022-11-21T08:12:48.495Z,67.50
2022-11-21T08:13:48.481Z,73.12
2022-11-21T08:14:48.487Z,84.38
2022-11-21T08:15:48.486Z,90.00
2022-11-21T08:16:48.464Z,84.38
2022-11-21T08:17:48.458Z,84.38
2022-11-21T08:18:48.427Z,78.75
2022-11-21T08:19:48.434Z,73.12
2022-11-21T08:20:48.432Z,67.50
2022-11-21T08:21:48.413Z,73.12
2022-11-21T08:22:48.394Z,84.38
2022-11-21T08:23:48.477Z,101.25
2022-11-21T08:24:48.385Z,112.50
2022-11-21T08:25:48.379Z,123.75
2022-11-21T08:26:48.353Z,118.12
2022-11-21T08:27:48.364Z,106.88
2022-11-21T08:28:48.337Z,101.25
2022-11-21T08:29:48.326Z,106.88
2022-11-21T08:30:48.330Z,112.50
2022-11-21T08:31:48.312Z,106.88
2022-11-21T08:32:48.318Z,112.50
2022-11-21T08:33:48.291Z,118.12
2022-11-21T08:34:48.275Z,118.12
2022-11-21T08:35:48.294Z,106.88
2022-11-21T08:36:48.267Z,106.88
2022-11-21T08:37:48.257Z,118.12
2022-11-21T08:38:48.235Z,135.00
2022-11-21T08:39:48.231Z,140.62
2022-11-21T08:40:48.225Z,135.00
2022-11-21T08:41:48.204Z,118.12
2022-11-21T08:42:48.195Z,101.25
2022-11-21T08:43:48.206Z,95.62
2022-11-21T08:44:48.169Z,95.62
2022-11-21T08:45:48.178Z,101.25
2022-11-21T08:46:48.163Z,95.62
2022-11-21T08:47:48.138Z,95.62
2022-11-21T08:48:48.138Z,90.00
2022-11-21T08:49:48.151Z,95.62
2022-11-21T08:50:48.144Z,101.25
2022-11-21T08:51:48.096Z,112.50
2022-11-21T08:52:48.108Z,118.12
2022-11-21T08:53:48.101Z,118.12
2022-11-21T08:54:48.083Z,112.50
2022-11-21T08:55:48.079Z,101.25
2022-11-21T08:56:48.073Z,95.62
2022-11-21T08:57:48.042Z,95.62
2022-11-21T08:58:48.037Z,106.88
2022-11-21T08:59:48.033Z,118.12
2022-11-21T09:00:48.031Z,140.62
2022-11-21T09:01:48.030Z,151.88
2022-11-21T09:02:47.998Z,151.88
2022-11-21T09:03:48.017Z,151.88
2022-11-21T09:05:19.903Z,146.25
2022-11-21T09:05:48.013Z,146.25
2022-11-21T09:06:48.161Z,151.88
2022-11-21T09:07:48.049Z,146.25
2022-11-21T09:08:48.065Z,140.62
2022-11-21T09:09:47.965Z,140.62
2022-11-21T09:10:47.966Z,146.25
2022-11-21T09:11:47.968Z,146.25
2022-11-21T09:12:47.962Z,146.25
2022-11-21T09:13:47.968Z,140.62
2022-11-21T09:14:47.938Z,146.25
2022-11-21T09:15:48.041Z,151.88
2022-11-21T09:16:48.929Z,151.88
2022-11-21T09:17:48.002Z,146.25
2022-11-21T09:18:48.915Z,140.62
2022-11-21T09:19:47.878Z,146.25
2022-11-21T09:20:47.960Z,151.88
2022-11-21T09:21:47.876Z,146.25
2022-11-21T09:22:47.847Z,151.88
2022-11-21T09:23:47.859Z,151.88
2022-11-21T09:24:47.829Z,151.88
2022-11-21T09:25:47.846Z,140.62
2022-11-21T09:26:47.825Z,118.12
2022-11-21T09:27:47.830Z,118.12
2022-11-21T09:28:47.796Z,118.12
2022-11-21T09:29:53.671Z,118.12
2022-11-21T09:30:47.799Z,118.12
2022-11-21T09:31:47.760Z,118.12
2022-11-21T09:32:47.751Z,129.38
2022-11-21T09:33:49.726Z,129.38
2022-11-21T09:34:49.732Z,123.75
2022-11-21T09:35:48.047Z,112.50
2022-11-21T09:36:48.719Z,118.12
2022-11-21T09:37:47.731Z,129.38
2022-11-21T09:38:47.719Z,129.38
2022-11-21T09:39:48.943Z,129.38
2022-11-21T09:40:47.712Z,129.38
2022-11-21T09:41:47.686Z,129.38
2022-11-21T09:42:47.691Z,135.00
2022-11-21T09:43:51.752Z,151.88
2022-11-21T09:44:48.652Z,174.38
2022-11-21T09:45:47.670Z,202.50
2022-11-21T09:46:47.702Z,219.38
2022-11-21T09:47:47.637Z,219.38
2022-11-21T09:48:47.651Z,236.25
2022-11-21T09:49:47.587Z,241.88
2022-11-21T09:50:53.409Z,230.62
2022-11-21T09:51:49.625Z,213.75
2022-11-21T09:52:47.579Z,213.75
2022-11-21T09:53:47.596Z,219.38
2022-11-21T09:54:48.136Z,219.38
2022-11-21T09:55:47.566Z,225.00
2022-11-21T09:56:47.516Z,247.50
2022-11-21T09:57:47.520Z,253.12
2022-11-21T09:58:47.552Z,264.38
2022-11-21T09:59:47.535Z,275.62
2022-11-21T10:00:47.570Z,320.62
2022-11-21T10:01:47.469Z,309.38
2022-11-21T10:02:47.465Z,303.75
2022-11-21T10:03:47.652Z,315.00
2022-11-21T10:04:47.460Z,326.25
2022-11-21T10:05:47.461Z,320.62
2022-11-21T10:06:47.442Z,298.12
2022-11-21T10:07:47.518Z,320.62
2022-11-21T10:08:48.064Z,371.25
2022-11-21T10:09:48.222Z,348.75
2022-11-21T10:10:47.429Z,365.62
2022-11-21T10:11:48.073Z,348.75
2022-11-21T10:12:47.368Z,315.00
2022-11-21T10:13:47.434Z,309.38
2022-11-21T10:14:48.106Z,281.25
2022-11-21T10:15:47.333Z,303.75
2022-11-21T10:16:47.353Z,303.75
2022-11-21T10:17:48.145Z,309.38
2022-11-21T10:18:47.335Z,337.50
2022-11-21T10:19:47.333Z,309.38
2022-11-21T10:20:48.273Z,281.25
2022-11-21T10:21:47.297Z,275.62
2022-11-21T10:22:47.326Z,247.50
2022-11-21T10:23:47.270Z,253.12
2022-11-21T10:24:47.252Z,208.12
2022-11-21T10:25:47.317Z,196.88
2022-11-21T10:26:47.246Z,208.12
2022-11-21T10:27:47.279Z,236.25
2022-11-21T10:28:47.237Z,247.50
2022-11-21T10:29:47.211Z,236.25
2022-11-21T10:30:47.201Z,253.12
2022-11-21T10:31:47.193Z,264.38
2022-11-21T10:32:47.231Z,264.38
2022-11-21T10:33:47.229Z,264.38
2022-11-21T10:34:47.173Z,275.62
2022-11-21T10:35:47.169Z,247.50
2022-11-21T10:36:47.140Z,196.88
2022-11-21T10:37:47.149Z,174.38
2022-11-21T10:38:47.162Z,174.38
2022-11-21T10:39:47.136Z,180.00
2022-11-21T10:40:47.141Z,180.00
2022-11-21T10:41:47.099Z,180.00
2022-11-21T10:42:47.072Z,185.62
2022-11-21T10:43:47.067Z,191.25
2022-11-21T10:44:47.113Z,180.00
2022-11-21T10:45:47.033Z,157.50
2022-11-21T10:46:47.036Z,157.50
2022-11-21T10:47:47.078Z,185.62
2022-11-21T10:48:47.044Z,241.88
2022-11-21T10:49:47.033Z,275.62
2022-11-21T10:50:47.007Z,298.12
2022-11-21T10:51:47.174Z,343.12
2022-11-21T10:52:48.097Z,388.12
2022-11-21T10:53:47.117Z,438.75
2022-11-21T10:54:47.962Z,433.12
2022-11-21T10:55:47.093Z,405.00
2022-11-21T10:56:47.938Z,444.38
2022-11-21T10:57:46.954Z,360.00
2022-11-21T10:58:48.144Z,354.38
2022-11-21T10:59:47.121Z,382.50
2022-11-21T11:00:47.933Z,427.50
2022-11-21T11:01:48.086Z,478.12
2022-11-21T11:02:47.111Z,483.75
2022-11-21T11:04:07.097Z,455.62
2022-11-21T11:04:52.321Z,433.12
2022-11-21T11:05:47.867Z,421.88
2022-11-21T11:06:46.833Z,376.88
2022-11-21T11:07:46.935Z,354.38
2022-11-21T11:08:46.802Z,371.25
2022-11-21T11:09:46.824Z,360.00
2022-11-21T11:10:46.813Z,365.62
2022-11-21T11:11:48.177Z,388.12
2022-11-21T11:12:46.829Z,393.75
2022-11-21T11:13:47.811Z,405.00
2022-11-21T11:14:47.747Z,427.50
2022-11-21T11:15:46.786Z,438.75
2022-11-21T11:16:46.771Z,444.38
2022-11-21T11:17:48.025Z,444.38
2022-11-21T11:18:47.152Z,399.38
2022-11-21T11:19:48.485Z,331.88
2022-11-21T11:20:46.754Z,270.00
2022-11-21T11:21:46.753Z,230.62
2022-11-21T11:22:48.030Z,213.75
2022-11-21T11:23:47.025Z,191.25
2022-11-21T11:24:46.894Z,174.38
2022-11-21T11:25:47.822Z,174.38
2022-11-21T11:26:48.117Z,185.62
2022-11-21T11:27:46.649Z,196.88
2022-11-21T11:28:47.832Z,202.50
2022-11-21T11:29:46.688Z,213.75
2022-11-21T11:30:46.615Z,219.38
2022-11-21T11:31:46.586Z,236.25
2022-11-21T11:32:46.593Z,241.88
2022-11-21T11:33:46.989Z,236.25
2022-11-21T11:34:47.079Z,225.00
2022-11-21T11:35:47.129Z,225.00
2022-11-21T11:36:47.171Z,213.75
2022-11-21T11:37:47.089Z,202.50
2022-11-21T11:38:47.138Z,202.50
2022-11-21T11:39:46.542Z,196.88
2022-11-21T11:40:46.543Z,202.50
2022-11-21T11:41:47.232Z,191.25
2022-11-21T11:42:47.205Z,168.75
2022-11-21T11:43:47.130Z,140.62
2022-11-21T11:44:47.110Z,118.12
2022-11-21T11:45:47.045Z,95.62
2022-11-21T11:46:47.058Z,84.38
2022-11-21T11:47:50.451Z,78.75
2022-11-21T11:49:16.693Z,84.38
2022-11-21T11:49:47.977Z,90.00
2022-11-21T11:50:46.449Z,84.38
2022-11-21T11:51:47.020Z,90.00
2022-11-21T11:52:47.030Z,101.25
2022-11-21T11:53:47.145Z,118.12
2022-11-21T11:54:47.049Z,140.62
2022-11-21T11:55:46.992Z,146.25
2022-11-21T11:56:47.265Z,146.25
2022-11-21T11:57:47.002Z,151.88
2022-11-21T11:58:46.322Z,151.88
2022-11-21T11:59:47.351Z,140.62
2022-11-21T12:00:46.352Z,135.00
2022-11-21T12:01:46.438Z,123.75
2022-11-21T12:02:47.088Z,118.12
2022-11-21T12:03:47.144Z,112.50
2022-11-21T12:04:47.130Z,118.12
2022-11-21T12:05:46.952Z,118.12
2022-11-21T12:07:52.784Z,112.50
2022-11-21T12:08:39.564Z,106.88
2022-11-21T12:08:48.295Z,101.25
2022-11-21T12:09:47.220Z,112.50
2022-11-21T12:10:46.240Z,129.38
2022-11-21T12:11:46.965Z,163.12
2022-11-21T12:12:46.198Z,196.88
2022-11-21T12:13:46.227Z,202.50
2022-11-21T12:14:47.077Z,196.88
2022-11-21T12:15:47.295Z,185.62
2022-11-21T12:16:47.164Z,180.00
2022-11-21T12:17:47.170Z,168.75
2022-11-21T12:18:47.232Z,168.75
2022-11-21T12:19:47.179Z,168.75
2022-11-21T12:20:47.156Z,168.75
2022-11-21T12:21:46.189Z,174.38
2022-11-21T12:22:47.219Z,174.38
2022-11-21T12:23:47.375Z,168.75
2022-11-21T12:24:48.084Z,163.12
2022-11-21T12:25:47.391Z,157.50
2022-11-21T12:26:47.167Z,163.12
2022-11-21T12:27:47.104Z,163.12
2022-11-21T12:28:47.081Z,174.38
2022-11-21T12:29:47.157Z,185.62
2022-11-21T12:30:46.039Z,191.25
2022-11-21T12:31:47.163Z,191.25
2022-11-21T12:32:47.082Z,202.50
2022-11-21T12:33:46.987Z,208.12
2022-11-21T12:34:47.117Z,213.75
2022-11-21T12:35:47.157Z,219.38
2022-11-21T12:36:47.101Z,225.00
2022-11-21T12:37:47.171Z,236.25
2022-11-21T12:38:47.007Z,247.50
2022-11-21T12:39:45.957Z,253.12
2022-11-21T12:40:45.947Z,286.88
2022-11-21T12:41:46.060Z,213.75
2022-11-21T12:42:47.198Z,230.62
2022-11-21T12:43:47.095Z,292.50
2022-11-21T12:44:47.122Z,298.12
2022-11-21T12:45:47.187Z,298.12
2022-11-21T12:46:47.093Z,298.12
2022-11-21T12:47:46.927Z,298.12
2022-11-21T12:48:47.118Z,292.50
2022-11-21T12:49:50.521Z,292.50
2022-11-21T12:50:47.861Z,292.50
2022-11-21T12:51:46.071Z,298.12
2022-11-21T12:52:47.006Z,264.38
2022-11-21T12:53:46.977Z,258.75
2022-11-21T12:54:45.838Z,253.12
2022-11-21T12:55:45.798Z,286.88
2022-11-21T12:56:45.781Z,264.38
2022-11-21T12:57:45.787Z,292.50