createdAt,value
2019-02-25T00:00:19.595Z,57.10
2019-02-25T00:02:48.035Z,56.90
2019-02-25T00:05:35.833Z,57.10
2019-02-25T00:08:04.344Z,57.90
2019-02-25T00:10:32.784Z,58.50
2019-02-25T00:13:01.222Z,58.80
2019-02-25T00:15:29.664Z,59.00
2019-02-25T00:17:58.107Z,59.20
2019-02-25T00:20:26.534Z,61.00
2019-02-25T00:22:54.984Z,61.60
2019-02-25T00:25:23.416Z,63.20
2019-02-25T00:27:51.915Z,64.10
2019-02-25T00:30:20.367Z,64.70
2019-02-25T00:32:48.868Z,65.40
2019-02-25T00:35:17.317Z,65.20
2019-02-25T00:38:05.083Z,65.60
2019-02-25T00:40:33.527Z,64.50
2019-02-25T00:43:02.027Z,65.10
2019-02-25T00:45:30.483Z,65.20
2019-02-25T00:47:58.911Z,65.10
2019-02-25T00:50:27.416Z,65.60
2019-02-25T00:52:55.852Z,65.60
2019-02-25T00:55:24.290Z,66.20
2019-02-25T00:57:52.738Z,66.80
2019-02-25T01:00:25.530Z,68.10
2019-02-25T01:02:53.965Z,69.10
2019-02-25T01:05:22.403Z,71.10
2019-02-25T01:07:52.048Z,70.20
2019-02-25T01:10:39.910Z,68.50
2019-02-25T01:13:08.579Z,68.70
2019-02-25T01:15:37.257Z,70.60
2019-02-25T01:18:05.758Z,71.30
2019-02-25T01:20:34.207Z,71.60
2019-02-25T01:23:02.640Z,72.30
2019-02-25T01:25:31.105Z,72.60
2019-02-25T01:27:59.619Z,74.00
2019-02-25T01:30:28.135Z,75.20
2019-02-25T01:32:56.628Z,75.60
2019-02-25T01:35:25.095Z,76.10
2019-02-25T01:37:53.523Z,75.50
2019-02-25T01:40:21.966Z,76.00
2019-02-25T01:42:50.406Z,75.00
2019-02-25T01:45:20.543Z,76.30
2019-02-25T01:47:48.995Z,77.30
2019-02-25T01:50:17.443Z,77.00
2019-02-25T01:52:45.892Z,77.00
2019-02-25T01:55:14.593Z,75.90
2019-02-25T01:57:43.215Z,75.10
2019-02-25T02:00:16.480Z,75.10
2019-02-25T02:02:44.924Z,76.00
2019-02-25T02:05:13.895Z,77.20
2019-02-25T02:07:42.363Z,77.30
2019-02-25T02:10:13.031Z,75.60
2019-02-25T02:12:41.608Z,74.00
2019-02-25T02:15:15.063Z,75.80
2019-02-25T02:17:49.425Z,76.70
2019-02-25T02:20:18.771Z,77.20
2019-02-25T02:22:47.229Z,77.80
2019-02-25T02:25:15.822Z,77.90
2019-02-25T02:27:44.614Z,79.10
2019-02-25T02:30:21.384Z,80.60
2019-02-25T02:32:49.836Z,81.80
2019-02-25T02:35:18.278Z,82.90
2019-02-25T02:37:52.636Z,81.40
2019-02-25T02:40:40.413Z,80.90
2019-02-25T02:43:08.862Z,79.00
2019-02-25T02:45:45.979Z,78.00
2019-02-25T02:48:21.644Z,77.20
2019-02-25T02:50:50.072Z,77.30
2019-02-25T02:53:18.515Z,76.70
2019-02-25T02:55:47.008Z,75.80
2019-02-25T02:58:15.474Z,74.10
2019-02-25T03:00:43.923Z,73.00
2019-02-25T03:03:12.354Z,70.50
2019-02-25T03:05:40.875Z,68.40
2019-02-25T03:08:09.654Z,68.30
2019-02-25T03:10:38.100Z,68.50
2019-02-25T03:13:06.671Z,68.60
2019-02-25T03:15:35.120Z,68.10
2019-02-25T03:18:03.547Z,67.80
2019-02-25T03:20:32.358Z,67.70
2019-02-25T03:23:00.790Z,67.90
2019-02-25T03:25:29.243Z,68.40
2019-02-25T03:27:57.680Z,68.60
2019-02-25T03:30:26.147Z,69.20
2019-02-25T03:32:54.701Z,69.40
2019-02-25T03:35:23.300Z,69.40
2019-02-25T03:37:51.730Z,70.30
2019-02-25T03:40:22.128Z,70.60
2019-02-25T03:42:57.363Z,71.70
2019-02-25T03:45:25.880Z,73.60
2019-02-25T03:48:00.363Z,77.20
2019-02-25T03:50:28.856Z,80.80
2019-02-25T03:52:57.313Z,83.40
2019-02-25T03:55:25.920Z,83.90
2019-02-25T03:57:54.365Z,83.80
2019-02-25T04:00:26.671Z,80.80
2019-02-25T04:02:55.199Z,80.70
2019-02-25T04:05:23.702Z,82.60
2019-02-25T04:08:11.475Z,80.90
2019-02-25T04:10:39.908Z,81.80
2019-02-25T04:13:27.696Z,83.20
2019-02-25T04:15:56.323Z,83.80
2019-02-25T04:18:24.856Z,81.70
2019-02-25T04:20:53.284Z,82.30
2019-02-25T04:23:21.727Z,84.10
2019-02-25T04:25:50.168Z,85.90
2019-02-25T04:28:18.695Z,87.40
2019-02-25T04:30:47.120Z,88.50
2019-02-25T04:33:15.569Z,90.60
2019-02-25T04:35:44.009Z,90.40
2019-02-25T04:38:12.531Z,89.40
2019-02-25T04:40:41.046Z,90.20
2019-02-25T04:43:09.548Z,90.30
2019-02-25T04:45:38.000Z,89.80
2019-02-25T04:48:06.450Z,89.80
2019-02-25T04:50:34.899Z,88.10
2019-02-25T04:53:03.373Z,86.60
2019-02-25T04:55:31.847Z,87.20
2019-02-25T04:58:00.349Z,84.90
2019-02-25T05:00:48.148Z,84.50
2019-02-25T05:03:35.911Z,85.90
2019-02-25T05:06:17.034Z,88.60
2019-02-25T05:08:45.524Z,87.80
2019-02-25T05:11:13.974Z,87.90
2019-02-25T05:13:42.400Z,88.50
2019-02-25T05:16:10.857Z,90.00
2019-02-25T05:18:39.303Z,90.50
2019-02-25T05:21:07.751Z,90.40
2019-02-25T05:23:36.259Z,90.70
2019-02-25T05:26:06.710Z,90.30
2019-02-25T05:28:54.508Z,90.40
2019-02-25T05:31:22.955Z,89.40
2019-02-25T05:33:51.480Z,88.50
2019-02-25T05:36:19.935Z,90.10
2019-02-25T05:38:48.482Z,91.30
2019-02-25T05:41:16.934Z,92.10
2019-02-25T05:43:45.389Z,91.90
2019-02-25T05:46:13.824Z,92.30
2019-02-25T05:48:42.267Z,92.90
2019-02-25T05:51:10.696Z,93.20
2019-02-25T05:53:39.152Z,93.50
2019-02-25T05:56:07.580Z,93.80
2019-02-25T05:58:36.035Z,94.00
2019-02-25T06:01:04.479Z,94.50
2019-02-25T06:03:35.766Z,94.70
2019-02-25T06:06:04.236Z,94.70
2019-02-25T06:08:32.703Z,94.70
2019-02-25T06:11:01.139Z,94.40
2019-02-25T06:13:29.597Z,94.50
2019-02-25T06:15:58.029Z,94.30
2019-02-25T06:18:26.468Z,94.00
2019-02-25T06:20:54.911Z,93.80
2019-02-25T06:23:23.351Z,93.70
2019-02-25T06:25:51.787Z,93.50
2019-02-25T06:28:20.240Z,93.80
2019-02-25T06:31:08.043Z,94.10
2019-02-25T06:33:36.491Z,94.20
2019-02-25T06:36:04.948Z,93.90
2019-02-25T06:38:33.521Z,93.30
2019-02-25T06:41:01.963Z,93.40
2019-02-25T06:43:30.392Z,93.40
2019-02-25T06:45:58.847Z,93.70
2019-02-25T06:48:27.279Z,93.50
2019-02-25T06:50:55.734Z,93.30
2019-02-25T06:53:24.167Z,92.90
2019-02-25T06:55:52.595Z,93.00
2019-02-25T06:58:22.998Z,93.30
2019-02-25T07:00:51.211Z,93.60
2019-02-25T07:03:19.680Z,93.80
2019-02-25T07:05:52.728Z,93.90
2019-02-25T07:08:22.821Z,93.80
2019-02-25T07:11:05.147Z,94.20
2019-02-25T07:13:50.214Z,94.00
2019-02-25T07:16:26.381Z,94.00
2019-02-25T07:19:14.517Z,93.60
2019-02-25T07:21:53.431Z,93.70
2019-02-25T07:24:29.479Z,93.40
2019-02-25T07:27:15.916Z,93.10
2019-02-25T07:30:24.563Z,93.10
2019-02-25T07:33:03.496Z,92.90
2019-02-25T07:35:39.563Z,92.60
2019-02-25T07:38:28.144Z,92.50
2019-02-25T07:41:00.721Z,92.40
2019-02-25T07:43:30.827Z,92.20
2019-02-25T07:46:00.895Z,92.00
2019-02-25T07:48:30.999Z,91.90
2019-02-25T07:51:06.856Z,91.90
2019-02-25T07:53:39.946Z,91.00
2019-02-25T07:56:26.566Z,90.50
2019-02-25T07:58:56.657Z,89.50
2019-02-25T08:01:26.726Z,89.20
2019-02-25T08:03:59.543Z,89.30
2019-02-25T08:06:32.685Z,89.30
2019-02-25T08:09:12.574Z,88.00
2019-02-25T08:11:42.631Z,89.40
2019-02-25T08:14:12.737Z,89.40
2019-02-25T08:16:56.716Z,88.00
2019-02-25T08:19:42.831Z,90.60
2019-02-25T08:22:15.889Z,90.80
2019-02-25T08:24:58.004Z,91.00
2019-02-25T08:27:47.412Z,90.90
2019-02-25T08:30:23.060Z,90.70
2019-02-25T08:33:02.435Z,90.50
2019-02-25T08:35:47.681Z,90.20
2019-02-25T08:38:29.587Z,89.20
2019-02-25T08:41:07.536Z,87.20
2019-02-25T08:43:40.555Z,86.90
2019-02-25T08:46:30.052Z,83.00
2019-02-25T08:49:03.009Z,80.90
2019-02-25T08:51:31.455Z,79.00
2019-02-25T08:53:59.958Z,77.10
2019-02-25T08:56:36.357Z,74.80
2019-02-25T08:59:05.038Z,72.60
2019-02-25T09:01:33.477Z,70.40
2019-02-25T09:04:01.999Z,69.00
2019-02-25T09:06:30.441Z,65.30
2019-02-25T09:09:18.244Z,63.60
2019-02-25T09:11:46.675Z,61.70
2019-02-25T09:14:15.269Z,61.30
2019-02-25T09:16:43.706Z,60.00
2019-02-25T09:19:12.158Z,59.90
2019-02-25T09:21:40.610Z,59.20
2019-02-25T09:24:09.067Z,58.10
2019-02-25T09:26:37.563Z,58.10
2019-02-25T09:29:06.043Z,57.00
2019-02-25T09:31:34.493Z,56.00
2019-02-25T09:34:03.017Z,56.30
2019-02-25T09:36:31.592Z,55.30
2019-02-25T09:39:00.048Z,54.80
2019-02-25T09:41:30.154Z,54.20
2019-02-25T09:43:58.712Z,52.90
2019-02-25T09:46:27.219Z,52.40
2019-02-25T09:48:55.689Z,52.20
2019-02-25T09:51:24.194Z,51.00
2019-02-25T09:53:52.668Z,50.60
2019-02-25T09:56:21.118Z,51.50
2019-02-25T09:58:49.599Z,51.90
2019-02-25T10:01:18.039Z,50.70
2019-02-25T10:03:46.472Z,50.60
2019-02-25T10:06:22.712Z,50.40
2019-02-25T10:08:51.172Z,49.80
2019-02-25T10:11:20.664Z,49.10
2019-02-25T10:13:49.149Z,48.70
2019-02-25T10:16:17.605Z,48.70
2019-02-25T10:18:46.072Z,47.80
2019-02-25T10:21:14.531Z,47.00
2019-02-25T10:23:42.969Z,47.00
2019-02-25T10:26:11.491Z,46.50
2019-02-25T10:28:39.925Z,46.70
2019-02-25T10:31:08.381Z,46.30
2019-02-25T10:33:36.819Z,46.40
2019-02-25T10:36:05.280Z,46.10
2019-02-25T10:38:33.724Z,45.40
2019-02-25T10:41:02.222Z,45.30
2019-02-25T10:43:34.566Z,46.00
2019-02-25T10:46:03.579Z,45.90
2019-02-25T10:48:32.030Z,46.10
2019-02-25T10:51:00.465Z,46.20
2019-02-25T10:53:28.934Z,47.10
2019-02-25T10:56:04.226Z,46.70
2019-02-25T10:58:52.015Z,47.10
2019-02-25T11:01:22.313Z,46.80
2019-02-25T11:03:52.608Z,46.70
2019-02-25T11:06:20.899Z,47.30
2019-02-25T11:08:59.344Z,47.50
2019-02-25T11:11:29.419Z,47.50
2019-02-25T11:13:58.845Z,47.70
2019-02-25T11:16:28.121Z,48.00
2019-02-25T11:18:58.604Z,48.00
2019-02-25T11:21:27.084Z,48.40
2019-02-25T11:24:09.110Z,49.00
2019-02-25T11:26:37.548Z,48.70
2019-02-25T11:29:07.743Z,48.70
2019-02-25T11:31:36.235Z,49.30
2019-02-25T11:34:05.703Z,49.30
2019-02-25T11:36:34.952Z,49.30
2019-02-25T11:39:06.766Z,49.10
2019-02-25T11:41:36.558Z,49.40
2019-02-25T11:44:05.346Z,49.70
2019-02-25T11:46:34.045Z,50.00
2019-02-25T11:49:21.864Z,49.40
2019-02-25T11:51:50.604Z,49.20
2019-02-25T11:54:19.061Z,49.20
2019-02-25T11:56:47.583Z,49.20
2019-02-25T11:59:16.120Z,49.50
2019-02-25T12:01:44.561Z,49.30
2019-02-25T12:04:13.015Z,49.10
2019-02-25T12:06:41.452Z,49.20
2019-02-25T12:09:10.076Z,49.00
2019-02-25T12:11:38.507Z,49.10
2019-02-25T12:14:07.094Z,48.90
2019-02-25T12:16:35.588Z,49.10
2019-02-25T12:19:04.177Z,48.90
2019-02-25T12:21:32.686Z,48.60
2019-02-25T12:24:01.212Z,48.70
2019-02-25T12:26:29.659Z,47.90
2019-02-25T12:28:58.103Z,48.00
2019-02-25T12:31:26.540Z,47.50
2019-02-25T12:33:54.989Z,47.60
2019-02-25T12:36:23.423Z,47.80
2019-02-25T12:38:51.883Z,47.60
2019-02-25T12:41:20.321Z,47.50
2019-02-25T12:43:48.768Z,48.40
2019-02-25T12:46:17.227Z,48.00
2019-02-25T12:48:45.669Z,48.00
2019-02-25T12:51:14.135Z,48.00
2019-02-25T12:53:42.655Z,48.50
2019-02-25T12:56:11.116Z,48.70
2019-02-25T12:58:39.542Z,48.00
2019-02-25T13:01:08.008Z,48.00
2019-02-25T13:03:36.440Z,47.70
2019-02-25T13:06:04.893Z,48.10
2019-02-25T13:08:33.353Z,48.10
2019-02-25T13:11:01.809Z,47.60
2019-02-25T13:13:49.599Z,47.80
2019-02-25T13:16:18.052Z,47.00
2019-02-25T13:18:46.498Z,46.80
2019-02-25T13:21:15.015Z,46.80
2019-02-25T13:23:43.464Z,46.90
2019-02-25T13:26:11.987Z,46.80
2019-02-25T13:28:40.511Z,46.30
2019-02-25T13:31:10.220Z,46.90
2019-02-25T13:33:38.991Z,45.70
2019-02-25T13:36:10.479Z,45.20
2019-02-25T13:38:38.985Z,44.90
2019-02-25T13:41:07.551Z,44.60
2019-02-25T13:43:36.102Z,43.80
2019-02-25T13:46:04.983Z,43.30
2019-02-25T13:48:33.509Z,42.50
2019-02-25T13:51:03.011Z,42.20
2019-02-25T13:53:31.534Z,42.10
2019-02-25T13:56:00.219Z,41.50
2019-02-25T13:58:28.754Z,40.70
2019-02-25T14:00:57.253Z,40.60
2019-02-25T14:03:25.779Z,40.60
2019-02-25T14:05:55.494Z,40.30
2019-02-25T14:08:24.107Z,40.00
2019-02-25T14:11:12.036Z,39.70
2019-02-25T14:13:40.648Z,37.90
2019-02-25T14:16:09.167Z,38.00
2019-02-25T14:18:37.705Z,37.70
2019-02-25T14:21:06.488Z,37.80
2019-02-25T14:23:38.246Z,37.00
2019-02-25T14:26:08.147Z,36.70
2019-02-25T14:28:36.863Z,36.40
2019-02-25T14:31:05.727Z,36.10
2019-02-25T14:33:35.863Z,35.80
2019-02-25T14:36:05.088Z,35.40
2019-02-25T14:38:35.407Z,35.20
2019-02-25T14:41:04.517Z,34.90
2019-02-25T14:43:37.853Z,34.40
2019-02-25T14:46:04.875Z,34.10
2019-02-25T14:48:36.040Z,34.50
2019-02-25T14:51:04.901Z,35.00
2019-02-25T14:53:33.500Z,35.90
2019-02-25T14:56:03.843Z,36.70
2019-02-25T14:58:35.554Z,37.70
2019-02-25T15:01:02.654Z,38.40
2019-02-25T15:03:33.176Z,39.20
2019-02-25T15:06:10.917Z,39.40
2019-02-25T15:08:39.483Z,39.80
2019-02-25T15:11:10.848Z,40.20
2019-02-25T15:13:41.013Z,40.30
2019-02-25T15:16:09.548Z,40.70
2019-02-25T15:18:38.315Z,40.80
2019-02-25T15:21:08.904Z,41.30
2019-02-25T15:23:37.439Z,41.80
2019-02-25T15:26:06.704Z,42.00
2019-02-25T15:28:56.645Z,42.10
2019-02-25T15:31:25.460Z,42.10
2019-02-25T15:33:54.047Z,42.60
2019-02-25T15:36:24.358Z,43.00
2019-02-25T15:38:53.018Z,43.20
2019-02-25T15:41:21.626Z,43.30
2019-02-25T15:43:50.140Z,43.40
2019-02-25T15:46:19.579Z,42.90
2019-02-25T15:48:49.008Z,42.90
2019-02-25T15:51:18.438Z,42.90
2019-02-25T15:53:48.991Z,43.20
2019-02-25T15:56:17.555Z,43.70
2019-02-25T15:58:47.548Z,44.00
2019-02-25T16:01:17.113Z,44.40
2019-02-25T16:03:45.727Z,43.70
2019-02-25T16:06:14.421Z,43.40
2019-02-25T16:08:45.260Z,43.30
2019-02-25T16:11:16.265Z,44.00
2019-02-25T16:13:46.427Z,44.00
2019-02-25T16:16:15.003Z,44.50
2019-02-25T16:18:43.631Z,45.20
2019-02-25T16:21:13.274Z,45.20
2019-02-25T16:23:43.198Z,45.10
2019-02-25T16:26:13.585Z,45.60
2019-02-25T16:28:43.691Z,46.10
2019-02-25T16:31:12.653Z,46.20
2019-02-25T16:33:55.516Z,46.50
2019-02-25T16:36:26.229Z,46.40
2019-02-25T16:38:56.257Z,46.60
2019-02-25T16:41:29.899Z,47.20
2019-02-25T16:43:57.428Z,47.20
2019-02-25T16:46:26.280Z,47.40
2019-02-25T16:48:55.579Z,47.80
2019-02-25T16:51:25.883Z,48.10
2019-02-25T16:53:55.282Z,48.40
2019-02-25T16:56:23.882Z,48.50
2019-02-25T16:58:54.254Z,48.90
2019-02-25T17:01:25.777Z,49.40
2019-02-25T17:03:52.943Z,49.70
2019-02-25T17:06:21.412Z,50.00
2019-02-25T17:08:51.055Z,50.70
2019-02-25T17:11:21.831Z,50.90
2019-02-25T17:13:50.620Z,50.80
2019-02-25T17:16:23.531Z,51.80
2019-02-25T17:18:49.439Z,51.90
2019-02-25T17:21:18.019Z,52.40
2019-02-25T17:23:46.823Z,52.50
2019-02-25T17:26:17.382Z,53.00
2019-02-25T17:28:45.825Z,53.70
2019-02-25T17:31:16.145Z,54.10
2019-02-25T17:33:44.524Z,54.40
2019-02-25T17:36:14.701Z,54.90
2019-02-25T17:38:44.917Z,55.80
2019-02-25T17:41:13.724Z,55.80
2019-02-25T17:43:43.054Z,56.50
2019-02-25T17:46:12.776Z,57.20
2019-02-25T17:48:41.953Z,58.60
2019-02-25T17:51:10.526Z,60.10
2019-02-25T17:53:39.002Z,60.10
2019-02-25T17:56:07.705Z,60.70
2019-02-25T17:58:38.101Z,61.50
2019-02-25T18:01:07.243Z,62.10
2019-02-25T18:03:37.465Z,63.50
2019-02-25T18:06:07.527Z,63.70
2019-02-25T18:08:37.265Z,65.40
2019-02-25T18:11:06.502Z,65.70
2019-02-25T18:13:35.354Z,65.50
2019-02-25T18:16:04.163Z,66.20
2019-02-25T18:18:32.761Z,68.90
2019-02-25T18:21:01.372Z,70.40
2019-02-25T18:23:29.896Z,72.00
2019-02-25T18:25:58.854Z,72.50
2019-02-25T18:28:27.515Z,73.00
2019-02-25T18:30:59.679Z,73.20
2019-02-25T18:33:27.377Z,74.20
2019-02-25T18:35:58.194Z,75.20
2019-02-25T18:38:27.341Z,75.50
2019-02-25T18:40:58.690Z,75.70
2019-02-25T18:43:28.291Z,77.10
2019-02-25T18:45:58.493Z,78.00
2019-02-25T18:48:28.177Z,78.40
2019-02-25T18:50:58.962Z,78.70
2019-02-25T18:53:27.208Z,79.00
2019-02-25T18:55:56.730Z,80.30
2019-02-25T18:58:25.551Z,80.80
2019-02-25T19:00:54.223Z,81.20
2019-02-25T19:03:24.486Z,82.80
2019-02-25T19:05:53.705Z,84.20
2019-02-25T19:08:24.629Z,84.90
2019-02-25T19:10:54.893Z,85.80
2019-02-25T19:13:25.351Z,87.20
2019-02-25T19:15:55.299Z,88.10
2019-02-25T19:18:45.060Z,88.90
2019-02-25T19:21:15.177Z,89.50
2019-02-25T19:23:44.752Z,90.60
2019-02-25T19:26:19.558Z,90.30
2019-02-25T19:28:48.001Z,90.30
2019-02-25T19:31:18.058Z,90.50
2019-02-25T19:33:46.593Z,90.70
2019-02-25T19:36:15.586Z,90.70
2019-02-25T19:38:45.821Z,91.10
2019-02-25T19:41:15.341Z,91.60
2019-02-25T19:43:44.816Z,91.30
2019-02-25T19:46:13.456Z,91.90
2019-02-25T19:48:42.727Z,92.00
2019-02-25T19:51:12.321Z,92.20
2019-02-25T19:53:42.851Z,92.50
2019-02-25T19:56:11.151Z,92.80
2019-02-25T19:58:41.146Z,93.20
2019-02-25T20:01:10.999Z,93.30
2019-02-25T20:03:40.616Z,93.60
2019-02-25T20:06:13.776Z,93.30
2019-02-25T20:08:40.357Z,93.30
2019-02-25T20:11:09.723Z,93.70
2019-02-25T20:13:40.588Z,93.60
2019-02-25T20:16:13.385Z,93.70
2019-02-25T20:18:40.282Z,93.60
2019-02-25T20:21:09.346Z,93.70
2019-02-25T20:23:37.867Z,93.90
2019-02-25T20:26:06.504Z,94.10
2019-02-25T20:28:34.960Z,94.10
2019-02-25T20:31:05.649Z,94.30
2019-02-25T20:33:35.117Z,94.30
2019-02-25T20:36:04.432Z,94.80
2019-02-25T20:38:34.780Z,95.80
2019-02-25T20:41:09.983Z,95.30
2019-02-25T20:43:38.443Z,95.10
2019-02-25T20:46:08.633Z,95.20
2019-02-25T20:48:37.340Z,95.50
2019-02-25T20:51:07.334Z,96.10
2019-02-25T20:53:37.698Z,96.40
2019-02-25T20:56:07.253Z,96.40
2019-02-25T20:58:37.824Z,96.70
2019-02-25T21:01:09.189Z,96.90
2019-02-25T21:03:41.496Z,96.90
2019-02-25T21:06:07.745Z,97.50
2019-02-25T21:08:39.867Z,97.90
2019-02-25T21:11:10.986Z,98.60
2019-02-25T21:13:40.355Z,98.50
2019-02-25T21:16:10.508Z,98.50
2019-02-25T21:18:39.247Z,98.70
2019-02-25T21:21:11.276Z,99.00
2019-02-25T21:23:38.259Z,99.00
2019-02-25T21:26:08.779Z,99.50
2019-02-25T21:28:38.140Z,99.50
2019-02-25T21:31:13.381Z,99.70
2019-02-25T21:33:38.366Z,99.90
2019-02-25T21:36:06.832Z,99.90
2019-02-25T21:38:35.303Z,99.90
2019-02-25T21:41:11.128Z,99.90
2019-02-25T21:43:43.361Z,99.90
2019-02-25T21:46:26.014Z,99.90
2019-02-25T21:48:55.033Z,99.90
2019-02-25T21:51:24.464Z,99.90
2019-02-25T21:53:55.609Z,99.90
2019-02-25T21:56:24.800Z,99.90
2019-02-25T21:58:54.273Z,99.90
2019-02-25T22:01:22.787Z,99.90
2019-02-25T22:03:52.552Z,99.90
2019-02-25T22:06:22.638Z,99.90
2019-02-25T22:08:53.997Z,99.90
2019-02-25T22:11:22.141Z,99.90
2019-02-25T22:13:50.858Z,99.90
2019-02-25T22:16:19.298Z,99.90
2019-02-25T22:18:48.351Z,99.90
2019-02-25T22:21:19.489Z,99.90
2019-02-25T22:23:49.464Z,99.90
2019-02-25T22:26:18.283Z,99.90
2019-02-25T22:28:46.736Z,99.90
2019-02-25T22:31:16.326Z,99.90
2019-02-25T22:33:45.361Z,99.90
2019-02-25T22:36:13.824Z,99.90
2019-02-25T22:38:42.256Z,99.90
2019-02-25T22:41:10.800Z,99.90
2019-02-25T22:43:41.329Z,99.90
2019-02-25T22:46:11.710Z,99.90
2019-02-25T22:48:43.294Z,99.90
2019-02-25T22:51:10.866Z,99.90
2019-02-25T22:53:39.318Z,99.90
2019-02-25T22:56:11.491Z,99.90
2019-02-25T22:58:39.072Z,99.90
2019-02-25T23:01:27.573Z,99.90
2019-02-25T23:03:57.345Z,99.90
2019-02-25T23:06:26.021Z,99.90
2019-02-25T23:08:55.653Z,99.90
2019-02-25T23:11:26.073Z,99.90
2019-02-25T23:13:54.894Z,99.90
2019-02-25T23:16:25.447Z,99.90
2019-02-25T23:18:53.683Z,99.90
2019-02-25T23:21:24.048Z,99.90
2019-02-25T23:23:55.599Z,99.90
2019-02-25T23:26:22.524Z,99.90
2019-02-25T23:28:51.579Z,99.90
2019-02-25T23:31:21.187Z,99.90
2019-02-25T23:33:51.333Z,99.90
2019-02-25T23:36:21.665Z,99.90
2019-02-25T23:38:50.664Z,99.90
2019-02-25T23:41:20.259Z,99.90
2019-02-25T23:43:48.792Z,99.90
2019-02-25T23:46:17.323Z,99.90
2019-02-25T23:48:46.537Z,99.90
2019-02-25T23:51:17.069Z,99.90
2019-02-25T23:53:46.569Z,99.90
2019-02-25T23:56:18.247Z,99.90
2019-02-25T23:58:47.252Z,99.90
