createdAt,value
2022-10-03T00:01:45.185Z,98347.75
2022-10-03T00:04:20.864Z,98351.47
2022-10-03T00:06:56.246Z,98357.94
2022-10-03T00:09:31.750Z,98356.75
2022-10-03T00:12:06.506Z,98356.22
2022-10-03T00:14:37.284Z,98360.72
2022-10-03T00:17:08.270Z,98360.47
2022-10-03T00:19:40.114Z,98363.09
2022-10-03T00:22:16.624Z,98365.63
2022-10-03T00:24:51.472Z,98367.13
2022-10-03T00:27:27.456Z,98377.44
2022-10-03T00:30:02.645Z,98374.50
2022-10-03T00:32:39.237Z,98379.16
2022-10-03T00:35:17.774Z,98384.25
2022-10-03T00:37:50.518Z,98386.84
2022-10-03T00:40:37.193Z,98383.84
2022-10-03T00:43:19.660Z,98381.69
2022-10-03T00:45:59.592Z,98382.69
2022-10-03T00:48:40.892Z,98378.41
2022-10-03T00:51:25.181Z,98386.88
2022-10-03T00:54:03.293Z,98382.34
2022-10-03T00:56:48.588Z,98387.28
2022-10-03T00:59:24.543Z,98389.19
2022-10-03T01:01:52.810Z,98395.22
2022-10-03T01:04:32.275Z,98398.53
2022-10-03T01:07:07.916Z,98400.56
2022-10-03T01:09:46.999Z,98397.88
2022-10-03T01:12:24.999Z,98405.16
2022-10-03T01:15:02.873Z,98408.16
2022-10-03T01:17:35.713Z,98411.59
2022-10-03T01:20:10.360Z,98413.19
2022-10-03T01:22:52.178Z,98415.00
2022-10-03T01:25:27.725Z,98412.63
2022-10-03T01:28:12.280Z,98416.97
2022-10-03T01:30:43.658Z,98416.06
2022-10-03T01:33:15.239Z,98419.81
2022-10-03T01:35:49.016Z,98416.19
2022-10-03T01:38:20.926Z,98404.84
2022-10-03T01:40:52.492Z,98406.88
2022-10-03T01:43:22.483Z,98408.47
2022-10-03T01:45:59.619Z,98415.75
2022-10-03T01:48:32.759Z,98417.00
2022-10-03T01:51:02.954Z,98413.16
2022-10-03T01:53:38.156Z,98413.63
2022-10-03T01:56:09.650Z,98414.16
2022-10-03T01:58:44.163Z,98405.28
2022-10-03T02:01:15.563Z,98412.22
2022-10-03T02:03:47.150Z,98409.25
2022-10-03T02:06:39.878Z,98413.41
2022-10-03T02:09:10.693Z,98416.72
2022-10-03T02:11:40.818Z,98416.28
2022-10-03T02:14:17.453Z,98425.09
2022-10-03T02:16:52.916Z,98433.28
2022-10-03T02:19:24.367Z,98435.00
2022-10-03T02:21:53.721Z,98434.06
2022-10-03T02:24:30.097Z,98435.00
2022-10-03T02:27:22.284Z,98440.19
2022-10-03T02:30:14.772Z,98440.28
2022-10-03T02:33:05.870Z,98440.19
2022-10-03T02:35:45.764Z,98439.31
2022-10-03T02:38:25.909Z,98447.44
2022-10-03T02:41:02.254Z,98450.38
2022-10-03T02:43:57.321Z,98439.41
2022-10-03T02:46:47.377Z,98439.31
2022-10-03T02:49:44.886Z,98454.84
2022-10-03T02:52:24.153Z,98447.03
2022-10-03T02:54:59.056Z,98451.09
2022-10-03T02:57:52.404Z,98442.84
2022-10-03T03:00:21.798Z,98448.50
2022-10-03T03:03:09.607Z,98454.00
2022-10-03T03:05:56.032Z,98444.00
2022-10-03T03:08:36.947Z,98457.19
2022-10-03T03:11:18.867Z,98455.88
2022-10-03T03:13:56.168Z,98461.25
2022-10-03T03:16:38.565Z,98460.63
2022-10-03T03:19:15.536Z,98460.47
2022-10-03T03:21:48.787Z,98461.03
2022-10-03T03:24:23.983Z,98464.38
2022-10-03T03:27:04.043Z,98448.94
2022-10-03T03:29:38.983Z,98461.69
2022-10-03T03:32:11.965Z,98457.28
2022-10-03T03:34:43.718Z,98463.06
2022-10-03T03:37:15.762Z,98465.94
2022-10-03T03:39:52.750Z,98462.59
2022-10-03T03:42:31.977Z,98464.13
2022-10-03T03:45:10.079Z,98458.00
2022-10-03T03:47:46.583Z,98465.06
2022-10-03T03:50:26.400Z,98460.16
2022-10-03T03:53:06.004Z,98455.47
2022-10-03T03:55:46.244Z,98457.19
2022-10-03T03:58:19.511Z,98456.31
2022-10-03T04:00:58.671Z,98464.38
2022-10-03T04:03:33.122Z,98466.09
2022-10-03T04:06:08.902Z,98470.69
2022-10-03T04:09:01.441Z,98472.59
2022-10-03T04:11:35.012Z,98471.44
2022-10-03T04:14:15.971Z,98467.03
2022-10-03T04:17:04.895Z,98469.19
2022-10-03T04:19:35.014Z,98484.09
2022-10-03T04:22:15.055Z,98486.44
2022-10-03T04:24:59.212Z,98480.78
2022-10-03T04:27:38.215Z,98484.50
2022-10-03T04:30:09.604Z,98478.31
2022-10-03T04:32:46.972Z,98486.97
2022-10-03T04:35:33.238Z,98487.31
2022-10-03T04:38:08.471Z,98494.38
2022-10-03T04:40:45.318Z,98492.88
2022-10-03T04:43:16.930Z,98489.09
2022-10-03T04:46:08.531Z,98492.44
2022-10-03T04:48:39.211Z,98496.72
2022-10-03T04:51:10.748Z,98496.06
2022-10-03T04:53:43.638Z,98494.25
2022-10-03T04:56:22.005Z,98487.84
2022-10-03T04:58:52.505Z,98497.78
2022-10-03T05:01:23.831Z,98496.56
2022-10-03T05:03:59.980Z,98496.06
2022-10-03T05:06:33.199Z,98496.72
2022-10-03T05:09:04.923Z,98489.66
2022-10-03T05:11:49.307Z,98489.66
2022-10-03T05:14:22.590Z,98488.59
2022-10-03T05:16:55.008Z,98491.03
2022-10-03T05:19:42.065Z,98496.97
2022-10-03T05:22:12.699Z,98498.53
2022-10-03T05:24:45.259Z,98498.69
2022-10-03T05:27:29.678Z,98498.88
2022-10-03T05:30:01.207Z,98499.84
2022-10-03T05:32:32.757Z,98493.81
2022-10-03T05:35:10.507Z,98499.09
2022-10-03T05:37:48.976Z,98498.00
2022-10-03T05:40:19.474Z,98505.41
2022-10-03T05:43:02.094Z,98506.38
2022-10-03T05:45:32.352Z,98505.31
2022-10-03T05:48:13.411Z,98512.16
2022-10-03T05:50:57.966Z,98505.50
2022-10-03T05:53:41.058Z,98510.13
2022-10-03T05:56:10.261Z,98516.22
2022-10-03T05:58:55.311Z,98516.53
2022-10-03T06:01:40.003Z,98510.31
2022-10-03T06:04:20.891Z,98518.47
2022-10-03T06:06:53.455Z,98511.28
2022-10-03T06:09:38.189Z,98520.84
2022-10-03T06:12:10.242Z,98519.09
2022-10-03T06:14:52.527Z,98529.94
2022-10-03T06:17:43.277Z,98528.66
2022-10-03T06:20:22.198Z,98537.91
2022-10-03T06:23:06.069Z,98538.75
2022-10-03T06:26:10.287Z,98545.59
2022-10-03T06:28:52.715Z,98536.56
2022-10-03T06:31:47.899Z,98542.34
2022-10-03T06:34:31.565Z,98541.03
2022-10-03T06:37:12.398Z,98542.09
2022-10-03T06:40:06.239Z,98544.25
2022-10-03T06:42:53.956Z,98540.56
2022-10-03T06:45:42.316Z,98547.00
2022-10-03T06:48:22.176Z,98547.22
2022-10-03T06:50:55.390Z,98539.97
2022-10-03T06:53:45.384Z,98542.84
2022-10-03T06:56:33.046Z,98541.22
2022-10-03T06:59:20.113Z,98544.09
2022-10-03T07:01:57.746Z,98546.22
2022-10-03T07:04:47.500Z,98542.75
2022-10-03T07:07:39.088Z,98555.47
2022-10-03T07:10:23.191Z,98547.75
2022-10-03T07:13:07.612Z,98545.06
2022-10-03T07:16:20.953Z,98546.88
2022-10-03T07:19:08.847Z,98569.69
2022-10-03T07:21:57.880Z,98568.94
2022-10-03T07:24:40.582Z,98573.75
2022-10-03T07:27:19.439Z,98564.69
2022-10-03T07:29:59.699Z,98563.28
2022-10-03T07:32:37.188Z,98568.06
2022-10-03T07:35:25.913Z,98575.50
2022-10-03T07:38:25.698Z,98575.50
2022-10-03T07:41:12.343Z,98575.44
2022-10-03T07:43:56.561Z,98588.16
2022-10-03T07:46:41.771Z,98588.88
2022-10-03T07:49:18.781Z,98583.94
2022-10-03T07:51:53.984Z,98583.06
2022-10-03T07:54:33.791Z,98595.03
2022-10-03T07:57:22.064Z,98586.13
2022-10-03T08:00:07.383Z,98586.88
2022-10-03T08:02:47.004Z,98586.25
2022-10-03T08:05:25.387Z,98594.75
2022-10-03T08:08:03.743Z,98594.50
2022-10-03T08:10:54.110Z,98593.75
2022-10-03T08:13:28.363Z,98591.88
2022-10-03T08:16:19.286Z,98595.09
2022-10-03T08:19:10.903Z,98593.88
2022-10-03T08:21:46.913Z,98606.16
2022-10-03T08:24:28.736Z,98607.28
2022-10-03T08:27:06.398Z,98604.03
2022-10-03T08:29:53.809Z,98606.13
2022-10-03T08:32:39.629Z,98604.03
2022-10-03T08:35:25.774Z,98613.34
2022-10-03T08:38:27.767Z,98613.03
2022-10-03T08:41:29.496Z,98610.22
2022-10-03T08:44:13.064Z,98613.91
2022-10-03T08:47:04.259Z,98611.72
2022-10-03T08:49:54.493Z,98607.78
2022-10-03T08:52:30.366Z,98604.13
2022-10-03T08:55:20.327Z,98610.59
2022-10-03T08:58:00.834Z,98608.88
2022-10-03T09:00:33.888Z,98609.50
2022-10-03T09:03:34.935Z,98606.81
2022-10-03T09:06:30.524Z,98607.91
2022-10-03T09:09:07.704Z,98611.97
2022-10-03T09:11:50.569Z,98609.16
2022-10-03T09:17:53.094Z,98609.16
2022-10-03T09:20:32.554Z,98606.47
2022-10-03T09:23:15.733Z,98604.75
2022-10-03T09:25:55.794Z,98600.69
2022-10-03T09:28:44.766Z,98598.81
2022-10-03T09:31:20.697Z,98597.91
2022-10-03T09:34:08.857Z,98598.66
2022-10-03T09:37:06.929Z,98593.47
2022-10-03T09:39:56.852Z,98591.94
2022-10-03T09:42:45.394Z,98593.41
2022-10-03T09:45:29.178Z,98588.50
2022-10-03T09:48:12.876Z,98579.75
2022-10-03T09:50:55.499Z,98592.31
2022-10-03T09:53:46.167Z,98590.03
2022-10-03T09:56:32.173Z,98585.41
2022-10-03T09:59:08.471Z,98588.88
2022-10-03T10:01:38.985Z,98588.59
2022-10-03T10:04:53.696Z,98589.75
2022-10-03T10:10:41.873Z,98587.97
2022-10-03T10:13:16.921Z,98586.25
2022-10-03T10:15:58.520Z,98580.81
2022-10-03T10:18:35.255Z,98571.25
2022-10-03T10:21:28.163Z,98571.50
2022-10-03T10:24:02.464Z,98568.78
2022-10-03T10:26:47.479Z,98572.47
2022-10-03T10:29:34.206Z,98563.88
2022-10-03T10:32:26.306Z,98569.19
2022-10-03T10:35:16.370Z,98567.97
2022-10-03T10:37:55.968Z,98569.13
2022-10-03T10:40:39.010Z,98562.00
2022-10-03T10:43:25.660Z,98555.19
2022-10-03T10:46:16.892Z,98559.16
2022-10-03T10:49:16.271Z,98561.28
2022-10-03T10:51:55.343Z,98554.03
2022-10-03T10:54:56.660Z,98560.16
2022-10-03T10:57:30.849Z,98558.00
2022-10-03T11:00:12.759Z,98562.75
2022-10-03T11:06:19.073Z,98556.34
2022-10-03T11:09:10.135Z,98556.94
2022-10-03T11:12:08.365Z,98552.84
2022-10-03T11:14:56.932Z,98552.06
2022-10-03T11:17:39.301Z,98551.84
2022-10-03T11:20:26.450Z,98544.03
2022-10-03T11:23:12.660Z,98549.63
2022-10-03T11:26:02.868Z,98543.94
2022-10-03T11:28:54.851Z,98537.38
2022-10-03T11:31:42.265Z,98538.94
2022-10-03T11:34:27.890Z,98532.53
2022-10-03T11:37:04.561Z,98546.06
2022-10-03T11:39:38.241Z,98546.31
2022-10-03T11:42:12.038Z,98544.59
2022-10-03T11:44:44.491Z,98543.81
2022-10-03T11:47:31.970Z,98538.47
2022-10-03T11:50:21.629Z,98532.63
2022-10-03T11:52:58.829Z,98531.63
2022-10-03T11:55:31.964Z,98538.75
2022-10-03T11:58:11.339Z,98533.66
2022-10-03T12:00:40.515Z,98534.38
2022-10-03T12:03:14.331Z,98531.69
2022-10-03T12:05:49.679Z,98519.03
2022-10-03T12:08:36.892Z,98523.00
2022-10-03T12:11:14.096Z,98530.56
2022-10-03T12:14:11.234Z,98528.25
2022-10-03T12:16:49.387Z,98530.56
2022-10-03T12:19:20.942Z,98523.59
2022-10-03T12:22:12.758Z,98523.13
2022-10-03T12:24:42.406Z,98519.31
2022-10-03T12:27:15.784Z,98521.72
2022-10-03T12:29:46.207Z,98513.47
2022-10-03T12:32:20.074Z,98515.59
2022-10-03T12:35:09.396Z,98520.59
2022-10-03T12:37:45.342Z,98523.16
2022-10-03T12:40:18.599Z,98517.44
2022-10-03T12:42:50.043Z,98516.31
2022-10-03T12:45:25.909Z,98513.03
2022-10-03T12:48:00.877Z,98511.75
2022-10-03T12:50:37.908Z,98517.72
2022-10-03T12:53:24.007Z,98503.78
2022-10-03T12:56:01.329Z,98508.31
2022-10-03T12:58:50.853Z,98514.88
2022-10-03T13:01:24.016Z,98518.44
2022-10-03T13:03:53.447Z,98509.63
2022-10-03T13:07:01.881Z,98517.72
2022-10-03T13:09:27.888Z,98509.91
2022-10-03T13:12:00.440Z,98516.88
2022-10-03T13:14:36.976Z,98521.00
2022-10-03T13:17:09.600Z,98516.03
2022-10-03T13:19:43.064Z,98510.63
2022-10-03T13:22:21.962Z,98510.78
2022-10-03T13:24:53.106Z,98511.91
2022-10-03T13:27:30.647Z,98520.00
2022-10-03T13:30:05.430Z,98515.88
2022-10-03T13:32:34.449Z,98512.47
2022-10-03T13:35:22.863Z,98511.63
2022-10-03T13:38:17.971Z,98507.75
2022-10-03T13:41:10.304Z,98513.00
2022-10-03T13:43:40.319Z,98508.59
2022-10-03T13:46:16.806Z,98497.53
2022-10-03T13:48:48.962Z,98491.00
2022-10-03T13:51:29.398Z,98490.31
2022-10-03T13:54:01.669Z,98482.06
2022-10-03T13:56:45.015Z,98482.31
2022-10-03T13:59:29.526Z,98479.28
2022-10-03T14:02:02.331Z,98488.53
2022-10-03T14:04:41.095Z,98489.50
2022-10-03T14:07:12.063Z,98486.31
2022-10-03T14:09:46.916Z,98486.44
2022-10-03T14:12:54.881Z,98487.28
2022-10-03T14:15:28.931Z,98489.69
2022-10-03T14:18:00.578Z,98484.13
2022-10-03T14:20:31.249Z,98483.13
2022-10-03T14:23:09.029Z,98475.72
2022-10-03T14:25:39.022Z,98474.38
2022-10-03T14:28:12.291Z,98473.00
2022-10-03T14:31:05.153Z,98462.44
2022-10-03T14:33:37.642Z,98468.56
2022-10-03T14:36:15.825Z,98462.34
2022-10-03T14:39:02.132Z,98465.84
2022-10-03T14:41:45.265Z,98463.25
2022-10-03T14:44:39.494Z,98460.84
2022-10-03T14:47:09.764Z,98456.59
2022-10-03T14:49:59.259Z,98453.53
2022-10-03T14:52:36.726Z,98451.75
2022-10-03T14:55:09.595Z,98446.69
2022-10-03T14:58:14.731Z,98446.53
2022-10-03T15:00:46.048Z,98444.53
2022-10-03T15:03:21.195Z,98439.56
2022-10-03T15:06:02.095Z,98445.03
2022-10-03T15:08:51.520Z,98440.22
2022-10-03T15:11:26.761Z,98436.00
2022-10-03T15:13:57.007Z,98444.28
2022-10-03T15:16:27.047Z,98442.13
2022-10-03T15:18:56.602Z,98436.16
2022-10-03T15:21:28.947Z,98423.31
2022-10-03T15:24:02.322Z,98422.50
2022-10-03T15:26:31.923Z,98421.53
2022-10-03T15:29:01.147Z,98428.31
2022-10-03T15:31:50.263Z,98431.63
2022-10-03T15:34:19.931Z,98435.75
2022-10-03T15:36:49.693Z,98426.00
2022-10-03T15:39:20.695Z,98416.16
2022-10-03T15:41:52.955Z,98425.38
2022-10-03T15:44:24.843Z,98430.06
2022-10-03T15:46:55.191Z,98419.84
2022-10-03T15:49:26.430Z,98415.28
2022-10-03T15:51:55.246Z,98407.03
2022-10-03T15:54:24.472Z,98409.72
2022-10-03T15:56:53.824Z,98402.03
2022-10-03T15:59:23.520Z,98400.59
2022-10-03T16:01:52.889Z,98399.78
2022-10-03T16:04:23.078Z,98394.22
2022-10-03T16:06:54.847Z,98393.13
2022-10-03T16:09:27.048Z,98395.50
2022-10-03T16:12:00.999Z,98397.53
2022-10-03T16:14:30.734Z,98397.66
2022-10-03T16:16:59.886Z,98399.09
2022-10-03T16:19:31.727Z,98395.78
2022-10-03T16:22:09.910Z,98396.69
2022-10-03T16:24:42.965Z,98394.97
2022-10-03T16:27:16.955Z,98391.00
2022-10-03T16:29:49.996Z,98383.78
2022-10-03T16:32:19.282Z,98392.00
2022-10-03T16:34:48.917Z,98395.44
2022-10-03T16:37:19.399Z,98398.84
2022-10-03T16:39:54.457Z,98399.84
2022-10-03T16:42:25.168Z,98399.38
2022-10-03T16:44:55.579Z,98407.28
2022-10-03T16:47:31.204Z,98406.31
2022-10-03T16:50:14.674Z,98403.41
2022-10-03T16:52:44.108Z,98399.91
2022-10-03T16:55:17.627Z,98395.09
2022-10-03T16:57:48.222Z,98399.63
2022-10-03T17:00:18.966Z,98403.41
2022-10-03T17:02:47.308Z,98394.31
2022-10-03T17:05:17.104Z,98393.59
2022-10-03T17:07:46.534Z,98394.66
2022-10-03T17:10:28.743Z,98392.06
2022-10-03T17:13:03.217Z,98389.59
2022-10-03T17:15:34.115Z,98402.09
2022-10-03T17:18:09.945Z,98399.53
2022-10-03T17:20:44.383Z,98396.22
2022-10-03T17:23:13.699Z,98393.28
2022-10-03T17:25:46.422Z,98394.41
2022-10-03T17:28:16.403Z,98395.84
2022-10-03T17:31:04.586Z,98397.91
2022-10-03T17:33:37.180Z,98400.81
2022-10-03T17:36:29.409Z,98396.50
2022-10-03T17:38:59.695Z,98399.13
2022-10-03T17:41:44.686Z,98405.81
2022-10-03T17:44:19.767Z,98410.25
2022-10-03T17:46:58.259Z,98407.00
2022-10-03T17:49:31.747Z,98408.47
2022-10-03T17:52:02.191Z,98404.56
2022-10-03T17:54:34.817Z,98399.94
2022-10-03T17:57:15.809Z,98399.28
2022-10-03T17:59:48.905Z,98391.50
2022-10-03T18:02:20.903Z,98390.03
2022-10-03T18:04:50.658Z,98395.19
2022-10-03T18:07:21.071Z,98387.75
2022-10-03T18:09:49.606Z,98387.38
2022-10-03T18:12:23.639Z,98389.84
2022-10-03T18:15:09.056Z,98397.75
2022-10-03T18:17:50.659Z,98391.78
2022-10-03T18:20:27.793Z,98395.97
2022-10-03T18:23:00.357Z,98394.97
2022-10-03T18:25:54.140Z,98394.00
2022-10-03T18:28:34.305Z,98398.28
2022-10-03T18:31:23.034Z,98395.72
2022-10-03T18:33:53.438Z,98388.72
2022-10-03T18:36:44.347Z,98387.63
2022-10-03T18:39:16.776Z,98375.91
2022-10-03T18:41:46.439Z,98368.94
2022-10-03T18:44:16.352Z,98366.75
2022-10-03T18:46:45.532Z,98377.72
2022-10-03T18:49:33.390Z,98378.50
2022-10-03T18:54:56.747Z,98371.75
2022-10-03T18:57:26.366Z,98371.69
2022-10-03T18:59:57.310Z,98377.19
2022-10-03T19:02:28.059Z,98373.16
2022-10-03T19:04:58.085Z,98366.47
2022-10-03T19:07:27.371Z,98361.94
2022-10-03T19:10:14.497Z,98363.28
2022-10-03T19:12:44.065Z,98367.28
2022-10-03T19:15:20.189Z,98366.06
2022-10-03T19:17:52.523Z,98367.75
2022-10-03T19:20:24.299Z,98365.59
2022-10-03T19:23:16.653Z,98367.66
2022-10-03T19:25:46.236Z,98372.09
2022-10-03T19:28:15.800Z,98368.88
2022-10-03T19:30:44.082Z,98380.47
2022-10-03T19:33:15.835Z,98389.63
2022-10-03T19:35:47.684Z,98388.94
2022-10-03T19:38:17.210Z,98390.50
2022-10-03T19:40:54.156Z,98391.47
2022-10-03T19:43:36.197Z,98398.03
2022-10-03T19:46:12.387Z,98389.38
2022-10-03T19:48:43.482Z,98398.41
2022-10-03T19:51:19.189Z,98400.25
2022-10-03T19:53:49.862Z,98399.66
2022-10-03T19:56:20.074Z,98399.28
2022-10-03T19:58:48.936Z,98389.03
2022-10-03T20:01:17.158Z,98394.06
2022-10-03T20:03:47.720Z,98380.69
2022-10-03T20:06:18.517Z,98385.94
2022-10-03T20:08:47.254Z,98384.38
2022-10-03T20:14:07.431Z,98378.25
2022-10-03T20:16:42.256Z,98376.22
2022-10-03T20:19:11.102Z,98374.34
2022-10-03T20:21:39.499Z,98385.59
2022-10-03T20:24:14.909Z,98387.53
2022-10-03T20:26:46.784Z,98389.75
2022-10-03T20:29:20.214Z,98395.22
2022-10-03T20:31:49.088Z,98387.59
2022-10-03T20:34:18.280Z,98385.28
2022-10-03T20:36:49.409Z,98384.47
2022-10-03T20:39:19.333Z,98388.47
2022-10-03T20:41:58.252Z,98388.53
2022-10-03T20:44:34.646Z,98390.47
2022-10-03T20:47:05.626Z,98389.66
2022-10-03T20:49:34.017Z,98383.44
2022-10-03T20:52:02.691Z,98384.78
2022-10-03T20:54:36.210Z,98391.34
2022-10-03T20:59:53.942Z,98385.03
2022-10-03T21:02:27.391Z,98378.47
2022-10-03T21:04:58.248Z,98381.38
2022-10-03T21:07:30.404Z,98370.69
2022-10-03T21:10:02.385Z,98371.47
2022-10-03T21:12:33.905Z,98363.16
2022-10-03T21:15:04.667Z,98366.94
2022-10-03T21:17:32.847Z,98368.22
2022-10-03T21:20:02.524Z,98367.63
2022-10-03T21:22:30.692Z,98360.78
2022-10-03T21:25:00.705Z,98361.88
2022-10-03T21:27:28.883Z,98368.09
2022-10-03T21:30:00.236Z,98360.66
2022-10-03T21:32:48.331Z,98363.91
2022-10-03T21:35:23.258Z,98359.44
2022-10-03T21:37:53.000Z,98364.25
2022-10-03T21:40:27.479Z,98369.84
2022-10-03T21:43:00.022Z,98371.56
2022-10-03T21:45:32.953Z,98358.41
2022-10-03T21:48:03.436Z,98364.31
2022-10-03T21:50:33.213Z,98351.56
2022-10-03T21:53:08.942Z,98347.16
2022-10-03T21:55:52.545Z,98344.28
2022-10-03T21:58:31.879Z,98345.03
2022-10-03T22:01:07.148Z,98340.38
2022-10-03T22:03:37.689Z,98340.28
2022-10-03T22:06:09.370Z,98347.81
2022-10-03T22:08:38.335Z,98346.41
2022-10-03T22:11:11.747Z,98343.72
2022-10-03T22:13:42.546Z,98339.78
2022-10-03T22:16:17.668Z,98339.44
2022-10-03T22:19:03.473Z,98332.53
2022-10-03T22:21:35.065Z,98344.78
2022-10-03T22:24:05.000Z,98346.97
2022-10-03T22:26:35.154Z,98346.78
2022-10-03T22:29:05.955Z,98334.75
2022-10-03T22:31:38.206Z,98338.84
2022-10-03T22:34:14.776Z,98339.41
2022-10-03T22:36:42.982Z,98340.06
2022-10-03T22:39:12.156Z,98339.94
2022-10-03T22:41:40.927Z,98348.59
2022-10-03T22:44:10.400Z,98345.06
2022-10-03T22:46:41.381Z,98339.84
2022-10-03T22:49:12.121Z,98331.81
2022-10-03T22:51:41.458Z,98332.22
2022-10-03T22:54:11.177Z,98323.69
2022-10-03T22:56:43.571Z,98322.47
2022-10-03T22:59:13.109Z,98315.53
2022-10-03T23:01:45.799Z,98309.84
2022-10-03T23:04:17.459Z,98304.84
2022-10-03T23:06:56.037Z,98298.38
2022-10-03T23:09:25.560Z,98304.59
2022-10-03T23:11:54.041Z,98305.47
2022-10-03T23:14:23.760Z,98300.28
2022-10-03T23:16:55.706Z,98299.34
2022-10-03T23:19:29.761Z,98298.56
2022-10-03T23:21:58.243Z,98304.78
2022-10-03T23:24:28.505Z,98302.31
2022-10-03T23:27:10.839Z,98306.00
2022-10-03T23:29:39.030Z,98311.47
2022-10-03T23:32:09.383Z,98292.97
2022-10-03T23:34:45.397Z,98288.63
2022-10-03T23:37:42.293Z,98280.28
2022-10-03T23:40:37.213Z,98287.66
2022-10-03T23:43:07.505Z,98279.63
2022-10-03T23:45:35.841Z,98272.44
2022-10-03T23:48:07.627Z,98277.59
2022-10-03T23:50:38.957Z,98284.47
2022-10-03T23:53:07.204Z,98281.03
2022-10-03T23:55:36.697Z,98281.66
2022-10-03T23:58:05.840Z,98282.13
