createdAt,value
2023-02-06T00:00:05.157Z,0.00
2023-02-06T00:01:05.139Z,0.00
2023-02-06T00:02:05.161Z,0.00
2023-02-06T00:03:05.120Z,0.00
2023-02-06T00:04:05.065Z,0.00
2023-02-06T00:05:05.046Z,0.00
2023-02-06T00:06:05.090Z,0.00
2023-02-06T00:07:05.013Z,0.00
2023-02-06T00:08:04.976Z,0.00
2023-02-06T00:09:04.982Z,0.00
2023-02-06T00:10:04.948Z,0.00
2023-02-06T00:11:04.920Z,0.00
2023-02-06T00:12:04.936Z,0.00
2023-02-06T00:13:04.878Z,0.00
2023-02-06T00:14:04.851Z,0.00
2023-02-06T00:15:04.832Z,0.00
2023-02-06T00:16:04.894Z,0.00
2023-02-06T00:17:04.791Z,0.00
2023-02-06T00:18:04.796Z,0.00
2023-02-06T00:19:04.748Z,0.00
2023-02-06T00:20:04.751Z,0.00
2023-02-06T00:21:04.770Z,0.00
2023-02-06T00:22:04.677Z,0.00
2023-02-06T00:23:04.688Z,0.00
2023-02-06T00:24:04.636Z,0.00
2023-02-06T00:25:04.658Z,0.00
2023-02-06T00:26:04.592Z,0.00
2023-02-06T00:27:04.592Z,0.00
2023-02-06T00:28:04.581Z,0.00
2023-02-06T00:29:04.539Z,0.00
2023-02-06T00:30:04.595Z,0.00
2023-02-06T00:31:04.580Z,0.00
2023-02-06T00:32:04.492Z,0.00
2023-02-06T00:33:04.453Z,0.00
2023-02-06T00:34:04.440Z,0.00
2023-02-06T00:35:04.408Z,0.00
2023-02-06T00:36:04.414Z,0.00
2023-02-06T00:37:04.365Z,0.00
2023-02-06T00:38:04.341Z,0.00
2023-02-06T00:39:04.371Z,0.00
2023-02-06T00:40:04.304Z,0.00
2023-02-06T00:41:04.297Z,0.00
2023-02-06T00:42:04.302Z,0.00
2023-02-06T00:43:04.238Z,0.00
2023-02-06T00:44:04.247Z,0.00
2023-02-06T00:45:04.221Z,0.00
2023-02-06T00:46:04.243Z,0.00
2023-02-06T00:47:04.177Z,0.00
2023-02-06T00:48:04.139Z,0.00
2023-02-06T00:49:04.147Z,0.00
2023-02-06T00:50:04.107Z,0.00
2023-02-06T00:51:04.090Z,0.00
2023-02-06T00:52:04.052Z,0.00
2023-02-06T00:53:04.032Z,0.00
2023-02-06T00:54:04.065Z,0.00
2023-02-06T00:55:03.999Z,0.00
2023-02-06T00:56:03.968Z,0.00
2023-02-06T00:57:03.948Z,0.00
2023-02-06T00:58:03.927Z,0.00
2023-02-06T00:59:03.904Z,0.00
2023-02-06T01:00:03.928Z,0.00
2023-02-06T01:01:03.887Z,0.00
2023-02-06T01:02:03.932Z,0.00
2023-02-06T01:03:03.911Z,0.00
2023-02-06T01:04:03.796Z,0.00
2023-02-06T01:05:03.772Z,0.00
2023-02-06T01:06:03.748Z,0.00
2023-02-06T01:07:03.731Z,0.00
2023-02-06T01:08:04.645Z,0.00
2023-02-06T01:09:03.687Z,0.00
2023-02-06T01:10:03.692Z,0.00
2023-02-06T01:11:03.668Z,0.00
2023-02-06T01:12:03.639Z,0.00
2023-02-06T01:13:03.599Z,0.00
2023-02-06T01:14:03.587Z,0.00
2023-02-06T01:15:03.562Z,0.00
2023-02-06T01:16:03.572Z,0.00
2023-02-06T01:17:03.517Z,0.00
2023-02-06T01:18:03.502Z,0.00
2023-02-06T01:19:03.472Z,0.00
2023-02-06T01:20:03.450Z,0.00
2023-02-06T01:21:03.431Z,0.00
2023-02-06T01:22:03.404Z,0.00
2023-02-06T01:23:03.441Z,0.00
2023-02-06T01:24:03.374Z,0.00
2023-02-06T01:25:03.354Z,0.00
2023-02-06T01:26:03.317Z,0.00
2023-02-06T01:27:03.303Z,0.00
2023-02-06T01:28:03.308Z,0.00
2023-02-06T01:29:03.301Z,0.00
2023-02-06T01:30:03.260Z,0.00
2023-02-06T01:31:03.405Z,0.00
2023-02-06T01:32:03.193Z,0.00
2023-02-06T01:33:03.182Z,0.00
2023-02-06T01:34:03.184Z,0.00
2023-02-06T01:35:03.134Z,0.00
2023-02-06T01:36:03.134Z,0.00
2023-02-06T01:37:03.099Z,0.00
2023-02-06T01:38:03.069Z,0.00
2023-02-06T01:39:03.058Z,0.00
2023-02-06T01:40:03.025Z,0.00
2023-02-06T01:41:03.016Z,0.00
2023-02-06T01:42:02.977Z,0.00
2023-02-06T01:43:02.994Z,0.00
2023-02-06T01:44:02.944Z,0.00
2023-02-06T01:45:02.919Z,0.00
2023-02-06T01:46:02.900Z,0.00
2023-02-06T01:47:02.881Z,0.00
2023-02-06T01:48:02.855Z,0.00
2023-02-06T01:49:02.850Z,0.00
2023-02-06T01:50:02.820Z,0.00
2023-02-06T01:51:02.797Z,0.00
2023-02-06T01:52:02.778Z,0.00
2023-02-06T01:53:02.760Z,0.00
2023-02-06T01:54:02.751Z,0.00
2023-02-06T01:55:02.737Z,0.00
2023-02-06T01:56:02.738Z,0.00
2023-02-06T01:57:02.669Z,0.00
2023-02-06T01:58:02.646Z,0.00
2023-02-06T01:59:02.620Z,0.00
2023-02-06T02:00:02.604Z,0.00
2023-02-06T02:01:02.621Z,0.00
2023-02-06T02:02:02.604Z,0.00
2023-02-06T02:03:02.533Z,0.00
2023-02-06T02:04:02.510Z,0.00
2023-02-06T02:05:02.503Z,0.00
2023-02-06T02:06:02.468Z,0.00
2023-02-06T02:07:02.519Z,0.00
2023-02-06T02:08:02.436Z,0.00
2023-02-06T02:09:02.408Z,0.00
2023-02-06T02:10:02.402Z,0.00
2023-02-06T02:11:02.360Z,0.00
2023-02-06T02:12:02.346Z,0.00
2023-02-06T02:13:02.327Z,0.00
2023-02-06T02:14:02.298Z,0.00
2023-02-06T02:15:02.284Z,0.00
2023-02-06T02:16:02.312Z,0.00
2023-02-06T02:17:02.242Z,0.00
2023-02-06T02:18:02.262Z,0.00
2023-02-06T02:19:02.204Z,0.00
2023-02-06T02:20:02.184Z,0.00
2023-02-06T02:21:02.164Z,0.00
2023-02-06T02:22:02.133Z,0.00
2023-02-06T02:23:02.116Z,0.00
2023-02-06T02:24:02.110Z,0.00
2023-02-06T02:25:02.072Z,0.00
2023-02-06T02:26:02.051Z,0.00
2023-02-06T02:27:02.026Z,0.00
2023-02-06T02:28:02.041Z,0.00
2023-02-06T02:29:01.990Z,0.00
2023-02-06T02:30:01.962Z,0.00
2023-02-06T02:31:01.942Z,0.00
2023-02-06T02:32:01.918Z,0.00
2023-02-06T02:33:01.900Z,0.00
2023-02-06T02:34:01.885Z,0.00
2023-02-06T02:35:01.896Z,0.00
2023-02-06T02:36:01.836Z,0.00
2023-02-06T02:37:01.835Z,0.00
2023-02-06T02:38:01.792Z,0.00
2023-02-06T02:39:01.774Z,0.00
2023-02-06T02:40:01.810Z,0.00
2023-02-06T02:41:01.729Z,0.00
2023-02-06T02:42:01.733Z,0.00
2023-02-06T02:43:01.693Z,0.00
2023-02-06T02:44:01.678Z,0.00
2023-02-06T02:45:01.680Z,0.00
2023-02-06T02:46:01.673Z,0.00
2023-02-06T02:47:01.601Z,0.00
2023-02-06T02:48:01.579Z,0.00
2023-02-06T02:49:01.580Z,0.00
2023-02-06T02:50:01.539Z,0.00
2023-02-06T02:51:01.565Z,0.00
2023-02-06T02:52:01.525Z,0.00
2023-02-06T02:53:01.528Z,0.00
2023-02-06T02:54:01.450Z,0.00
2023-02-06T02:55:01.433Z,0.00
2023-02-06T02:56:01.402Z,0.00
2023-02-06T02:57:01.392Z,0.00
2023-02-06T02:58:01.366Z,0.00
2023-02-06T02:59:01.364Z,0.00
2023-02-06T03:00:01.377Z,0.00
2023-02-06T03:01:01.352Z,0.00
2023-02-06T03:02:01.354Z,0.00
2023-02-06T03:03:01.289Z,0.00
2023-02-06T03:04:01.230Z,0.00
2023-02-06T03:05:01.231Z,0.00
2023-02-06T03:06:01.188Z,0.00
2023-02-06T03:07:01.232Z,0.00
2023-02-06T03:08:01.171Z,0.00
2023-02-06T03:09:01.132Z,0.00
2023-02-06T03:10:01.108Z,0.00
2023-02-06T03:11:01.136Z,0.00
2023-02-06T03:12:01.059Z,0.00
2023-02-06T03:13:01.045Z,0.00
2023-02-06T03:14:01.053Z,0.00
2023-02-06T03:15:00.999Z,0.00
2023-02-06T03:16:01.006Z,0.00
2023-02-06T03:17:00.955Z,0.00
2023-02-06T03:18:00.939Z,0.00
2023-02-06T03:19:00.911Z,0.00
2023-02-06T03:20:00.894Z,0.00
2023-02-06T03:21:00.869Z,0.00
2023-02-06T03:22:00.860Z,0.00
2023-02-06T03:23:00.850Z,0.00
2023-02-06T03:24:00.802Z,0.00
2023-02-06T03:25:00.782Z,0.00
2023-02-06T03:26:00.761Z,0.00
2023-02-06T03:27:00.754Z,0.00
2023-02-06T03:28:00.801Z,0.00
2023-02-06T03:29:00.720Z,0.00
2023-02-06T03:30:00.793Z,0.00
2023-02-06T03:31:00.668Z,0.00
2023-02-06T03:32:00.632Z,0.00
2023-02-06T03:33:00.615Z,0.00
2023-02-06T03:34:00.629Z,0.00
2023-02-06T03:35:00.577Z,0.00
2023-02-06T03:36:00.572Z,0.00
2023-02-06T03:37:00.538Z,0.00
2023-02-06T03:38:00.532Z,0.00
2023-02-06T03:39:00.480Z,0.00
2023-02-06T03:40:00.459Z,0.00
2023-02-06T03:41:00.453Z,0.00
2023-02-06T03:42:00.414Z,0.00
2023-02-06T03:43:00.422Z,0.00
2023-02-06T03:44:00.377Z,0.00
2023-02-06T03:45:00.360Z,0.00
2023-02-06T03:46:00.457Z,0.00
2023-02-06T03:47:00.307Z,0.00
2023-02-06T03:48:00.345Z,0.00
2023-02-06T03:49:00.262Z,0.00
2023-02-06T03:50:00.243Z,0.00
2023-02-06T03:51:00.219Z,0.00
2023-02-06T03:52:00.199Z,0.00
2023-02-06T03:53:00.182Z,0.00
2023-02-06T03:54:00.184Z,0.00
2023-02-06T03:55:00.178Z,0.00
2023-02-06T03:56:00.113Z,0.00
2023-02-06T03:57:00.122Z,0.00
2023-02-06T03:58:00.119Z,0.00
2023-02-06T03:59:00.048Z,0.00
2023-02-06T04:00:00.054Z,0.00
2023-02-06T04:01:00.053Z,0.00
2023-02-06T04:02:00.031Z,0.00
2023-02-06T04:02:59.977Z,0.00
2023-02-06T04:03:59.941Z,0.00
2023-02-06T04:04:59.948Z,0.00
2023-02-06T04:05:59.894Z,0.00
2023-02-06T04:06:59.894Z,0.00
2023-02-06T04:07:59.851Z,0.00
2023-02-06T04:08:59.829Z,0.00
2023-02-06T04:09:59.838Z,0.00
2023-02-06T04:10:59.817Z,0.00
2023-02-06T04:11:59.765Z,0.00
2023-02-06T04:12:59.741Z,0.00
2023-02-06T04:13:59.719Z,0.00
2023-02-06T04:14:59.726Z,0.00
2023-02-06T04:15:59.694Z,0.00
2023-02-06T04:16:59.670Z,0.00
2023-02-06T04:18:01.511Z,0.00
2023-02-06T04:18:59.612Z,0.00
2023-02-06T04:19:59.588Z,0.00
2023-02-06T04:20:59.602Z,0.00
2023-02-06T04:21:59.549Z,0.00
2023-02-06T04:22:59.557Z,0.00
2023-02-06T04:23:59.506Z,0.00
2023-02-06T04:24:59.498Z,0.00
2023-02-06T04:25:59.452Z,0.00
2023-02-06T04:26:59.443Z,0.00
2023-02-06T04:27:59.544Z,0.00
2023-02-06T04:28:59.392Z,0.00
2023-02-06T04:29:59.377Z,0.00
2023-02-06T04:30:59.601Z,0.00
2023-02-06T04:31:59.343Z,0.00
2023-02-06T04:32:59.318Z,0.00
2023-02-06T04:33:59.286Z,0.00
2023-02-06T04:34:59.261Z,0.00
2023-02-06T04:35:59.236Z,0.00
2023-02-06T04:36:59.231Z,0.00
2023-02-06T04:37:59.190Z,0.00
2023-02-06T04:38:59.175Z,0.00
2023-02-06T04:39:59.148Z,0.00
2023-02-06T04:40:59.137Z,0.00
2023-02-06T04:41:59.170Z,0.00
2023-02-06T04:42:59.086Z,0.00
2023-02-06T04:43:59.066Z,0.00
2023-02-06T04:44:59.045Z,0.00
2023-02-06T04:45:59.052Z,0.00
2023-02-06T04:46:58.996Z,0.00
2023-02-06T04:47:59.597Z,0.00
2023-02-06T04:48:58.962Z,0.00
2023-02-06T04:49:58.963Z,0.00
2023-02-06T04:50:58.907Z,0.00
2023-02-06T04:51:58.889Z,0.00
2023-02-06T04:52:58.866Z,0.00
2023-02-06T04:53:58.852Z,0.00
2023-02-06T04:54:58.828Z,0.00
2023-02-06T04:55:58.803Z,0.00
2023-02-06T04:56:58.800Z,0.00
2023-02-06T04:57:58.764Z,0.00
2023-02-06T04:58:58.768Z,0.00
2023-02-06T04:59:58.774Z,0.00
2023-02-06T05:00:58.689Z,0.00
2023-02-06T05:01:58.666Z,0.00
2023-02-06T05:02:58.647Z,0.00
2023-02-06T05:03:58.623Z,0.00
2023-02-06T05:04:58.627Z,0.00
2023-02-06T05:05:58.583Z,0.00
2023-02-06T05:06:58.553Z,0.00
2023-02-06T05:07:58.533Z,0.00
2023-02-06T05:08:58.513Z,0.00
2023-02-06T05:09:58.500Z,0.00
2023-02-06T05:10:58.476Z,0.00
2023-02-06T05:11:58.447Z,0.00
2023-02-06T05:12:58.424Z,0.00
2023-02-06T05:13:58.411Z,0.00
2023-02-06T05:14:58.379Z,0.00
2023-02-06T05:15:58.426Z,0.00
2023-02-06T05:16:58.337Z,0.00
2023-02-06T05:17:58.312Z,0.00
2023-02-06T05:18:58.293Z,0.00
2023-02-06T05:19:58.679Z,0.00
2023-02-06T05:20:58.280Z,0.00
2023-02-06T05:21:58.221Z,0.00
2023-02-06T05:22:58.200Z,0.00
2023-02-06T05:23:58.182Z,0.00
2023-02-06T05:24:58.165Z,0.00
2023-02-06T05:25:58.136Z,0.00
2023-02-06T05:26:58.143Z,0.00
2023-02-06T05:27:58.130Z,0.00
2023-02-06T05:28:58.068Z,0.00
2023-02-06T05:29:58.087Z,0.00
2023-02-06T05:30:58.116Z,0.00
2023-02-06T05:31:58.025Z,0.00
2023-02-06T05:32:57.990Z,0.00
2023-02-06T05:33:57.957Z,0.00
2023-02-06T05:34:57.940Z,0.00
2023-02-06T05:35:57.920Z,0.00
2023-02-06T05:36:57.892Z,0.00
2023-02-06T05:37:57.874Z,0.00
2023-02-06T05:38:57.879Z,0.00
2023-02-06T05:39:59.859Z,0.00
2023-02-06T05:40:57.808Z,0.00
2023-02-06T05:41:57.793Z,0.00
2023-02-06T05:42:57.769Z,0.00
2023-02-06T05:43:57.775Z,0.00
2023-02-06T05:44:57.725Z,0.00
2023-02-06T05:45:57.698Z,0.00
2023-02-06T05:46:57.690Z,0.00
2023-02-06T05:47:57.652Z,0.00
2023-02-06T05:48:57.690Z,0.00
2023-02-06T05:49:57.631Z,0.00
2023-02-06T05:50:57.594Z,0.00
2023-02-06T05:51:57.574Z,0.00
2023-02-06T05:52:57.544Z,0.00
2023-02-06T05:53:57.519Z,0.00
2023-02-06T05:54:57.513Z,0.00
2023-02-06T05:55:57.479Z,0.00
2023-02-06T05:56:57.465Z,0.00
2023-02-06T05:57:57.439Z,0.00
2023-02-06T05:58:57.465Z,0.00
2023-02-06T05:59:57.401Z,0.00
2023-02-06T06:00:57.375Z,0.00
2023-02-06T06:01:57.354Z,0.00
2023-02-06T06:02:57.339Z,0.00
2023-02-06T06:03:57.354Z,0.00
2023-02-06T06:04:57.327Z,0.00
2023-02-06T06:05:57.328Z,0.00
2023-02-06T06:06:57.249Z,0.00
2023-02-06T06:07:57.219Z,0.00
2023-02-06T06:08:57.211Z,0.00
2023-02-06T06:09:57.180Z,0.00
2023-02-06T06:10:57.162Z,0.00
2023-02-06T06:11:57.142Z,0.00
2023-02-06T06:12:57.125Z,0.00
2023-02-06T06:13:57.087Z,0.00
2023-02-06T06:14:57.066Z,0.00
2023-02-06T06:15:57.090Z,0.00
2023-02-06T06:16:57.027Z,0.00
2023-02-06T06:17:57.008Z,0.00
2023-02-06T06:18:56.982Z,0.00
2023-02-06T06:19:56.957Z,0.00
2023-02-06T06:20:56.949Z,0.00
2023-02-06T06:21:58.340Z,0.00
2023-02-06T06:22:56.892Z,0.00
2023-02-06T06:23:56.871Z,0.00
2023-02-06T06:24:56.850Z,0.00
2023-02-06T06:25:56.827Z,0.00
2023-02-06T06:26:56.809Z,0.00
2023-02-06T06:27:56.833Z,0.00
2023-02-06T06:28:56.769Z,0.00
2023-02-06T06:29:56.744Z,0.00
2023-02-06T06:30:56.757Z,4.00
2023-02-06T06:31:56.766Z,0.00
2023-02-06T06:32:56.671Z,4.00
2023-02-06T06:33:56.649Z,4.00
2023-02-06T06:34:56.657Z,4.00
2023-02-06T06:35:56.606Z,4.00
2023-02-06T06:36:56.648Z,4.00
2023-02-06T06:37:56.564Z,8.00
2023-02-06T06:38:56.548Z,8.00
2023-02-06T06:39:56.633Z,12.00
2023-02-06T06:40:56.496Z,16.00
2023-02-06T06:41:56.517Z,16.00
2023-02-06T06:42:56.476Z,20.00
2023-02-06T06:43:56.430Z,24.00
2023-02-06T06:44:56.408Z,28.00
2023-02-06T06:45:56.445Z,32.00
2023-02-06T06:46:56.372Z,36.00
2023-02-06T06:47:56.374Z,40.00
2023-02-06T06:48:56.315Z,40.00
2023-02-06T06:49:56.294Z,44.00
2023-02-06T06:50:56.302Z,52.00
2023-02-06T06:51:56.254Z,60.00
2023-02-06T06:52:56.234Z,64.00
2023-02-06T06:53:56.240Z,72.00
2023-02-06T06:54:56.193Z,80.00
2023-02-06T06:55:56.161Z,88.00
2023-02-06T06:56:56.142Z,96.00
2023-02-06T06:57:56.150Z,108.00
2023-02-06T06:58:56.129Z,116.00
2023-02-06T06:59:56.088Z,132.00
2023-02-06T07:00:56.075Z,136.00
2023-02-06T07:01:56.033Z,152.00
2023-02-06T07:02:56.068Z,164.00
2023-02-06T07:03:55.987Z,176.00
2023-02-06T07:04:55.981Z,192.00
2023-02-06T07:05:55.953Z,204.00
2023-02-06T07:06:55.968Z,224.00
2023-02-06T07:07:55.933Z,232.00
2023-02-06T07:08:55.941Z,248.00
2023-02-06T07:09:55.867Z,268.00
2023-02-06T07:10:55.849Z,284.00
2023-02-06T07:11:55.821Z,304.00
2023-02-06T07:12:55.800Z,328.00
2023-02-06T07:13:55.787Z,344.00
2023-02-06T07:14:55.816Z,360.00
2023-02-06T07:15:55.732Z,384.00
2023-02-06T07:16:55.715Z,400.00
2023-02-06T07:17:55.695Z,428.00
2023-02-06T07:18:55.675Z,452.00
2023-02-06T07:19:55.651Z,488.00
2023-02-06T07:20:55.634Z,520.00
2023-02-06T07:21:55.614Z,544.00
2023-02-06T07:22:55.595Z,564.00
2023-02-06T07:23:55.562Z,576.00
2023-02-06T07:24:55.578Z,584.00
2023-02-06T07:25:55.520Z,584.00
2023-02-06T07:26:55.525Z,588.00
2023-02-06T07:27:55.502Z,580.00
2023-02-06T07:28:55.492Z,584.00
2023-02-06T07:29:55.445Z,592.00
2023-02-06T07:30:55.461Z,600.00
2023-02-06T07:31:55.448Z,608.00
2023-02-06T07:32:55.385Z,608.00
2023-02-06T07:33:55.378Z,616.00
2023-02-06T07:34:55.332Z,624.00
2023-02-06T07:35:55.322Z,624.00
2023-02-06T07:36:55.311Z,644.00
2023-02-06T07:37:55.284Z,648.00
2023-02-06T07:38:55.255Z,660.00
2023-02-06T07:39:55.226Z,668.00
2023-02-06T07:40:55.208Z,648.00
2023-02-06T07:41:55.180Z,656.00
2023-02-06T07:42:55.188Z,664.00
2023-02-06T07:43:55.139Z,644.00
2023-02-06T07:44:55.120Z,656.00
2023-02-06T07:45:55.108Z,624.00
2023-02-06T07:46:55.080Z,636.00
2023-02-06T07:47:55.066Z,624.00
2023-02-06T07:48:55.088Z,648.00
2023-02-06T07:49:55.039Z,696.00
2023-02-06T07:50:54.990Z,688.00
2023-02-06T07:51:54.972Z,692.00
2023-02-06T07:52:54.948Z,756.00
2023-02-06T07:53:54.931Z,776.00
2023-02-06T07:54:54.913Z,808.00
2023-02-06T07:55:54.881Z,836.00
2023-02-06T07:56:54.870Z,848.00
2023-02-06T07:57:54.917Z,876.00
2023-02-06T07:58:54.826Z,912.00
2023-02-06T07:59:54.800Z,908.00
2023-02-06T08:00:54.846Z,896.00
2023-02-06T08:01:54.759Z,880.00
2023-02-06T08:02:54.735Z,808.00
2023-02-06T08:03:54.787Z,892.00
2023-02-06T08:04:54.711Z,976.00
2023-02-06T08:05:54.692Z,940.00
2023-02-06T08:06:54.657Z,908.00
2023-02-06T08:07:54.635Z,800.00
2023-02-06T08:08:54.630Z,836.00
2023-02-06T08:09:54.604Z,904.00
2023-02-06T08:10:54.570Z,944.00
2023-02-06T08:11:54.550Z,980.00
2023-02-06T08:12:54.529Z,1000.00
2023-02-06T08:13:54.540Z,996.00
2023-02-06T08:14:54.525Z,976.00
2023-02-06T08:15:54.464Z,992.00
2023-02-06T08:16:54.491Z,1000.00
2023-02-06T08:17:54.425Z,920.00
2023-02-06T08:18:54.400Z,932.00
2023-02-06T08:19:54.390Z,992.00
2023-02-06T08:20:54.384Z,1048.00
2023-02-06T08:21:54.332Z,1084.00
2023-02-06T08:22:54.316Z,1096.00
2023-02-06T08:23:54.352Z,1132.00
2023-02-06T08:24:54.271Z,1080.00
2023-02-06T08:25:54.249Z,1092.00
2023-02-06T08:26:54.234Z,1200.00
2023-02-06T08:27:54.236Z,1332.00
2023-02-06T08:28:54.199Z,1308.00
2023-02-06T08:29:54.201Z,1228.00
2023-02-06T08:30:54.193Z,1264.00
2023-02-06T08:31:54.213Z,1208.00
2023-02-06T08:32:54.110Z,1188.00
2023-02-06T08:33:54.163Z,1228.00
2023-02-06T08:34:54.063Z,1308.00
2023-02-06T08:35:54.040Z,1272.00
2023-02-06T08:36:54.029Z,1324.00
2023-02-06T08:37:53.993Z,1476.00
2023-02-06T08:38:53.971Z,1556.00
2023-02-06T08:39:53.968Z,1680.00
2023-02-06T08:40:53.937Z,1828.00
2023-02-06T08:41:53.916Z,1792.00
2023-02-06T08:42:53.898Z,1660.00
2023-02-06T08:43:53.875Z,1760.00
2023-02-06T08:44:53.878Z,1912.00
2023-02-06T08:45:53.869Z,1804.00
2023-02-06T08:47:04.676Z,1892.00
2023-02-06T08:47:53.791Z,1832.00
2023-02-06T08:48:53.815Z,1788.00
2023-02-06T08:49:53.762Z,1868.00
2023-02-06T08:50:53.801Z,1800.00
2023-02-06T08:51:53.731Z,1724.00
2023-02-06T08:52:53.688Z,1704.00
2023-02-06T08:53:53.666Z,1720.00
2023-02-06T08:54:53.641Z,1824.00
2023-02-06T08:55:53.650Z,1896.00
2023-02-06T08:56:53.595Z,1888.00
2023-02-06T08:57:53.587Z,1984.00
2023-02-06T08:58:53.554Z,1932.00
2023-02-06T08:59:53.566Z,1848.00
2023-02-06T09:00:53.526Z,1756.00
2023-02-06T09:01:53.508Z,1672.00
2023-02-06T09:02:53.548Z,1752.00
2023-02-06T09:03:53.471Z,1820.00
2023-02-06T09:04:53.472Z,1896.00
2023-02-06T09:05:54.149Z,1964.00
2023-02-06T09:06:53.383Z,2088.00
2023-02-06T09:07:53.404Z,2112.00
2023-02-06T09:08:53.348Z,2024.00
2023-02-06T09:09:53.342Z,2008.00
2023-02-06T09:10:53.304Z,2016.00
2023-02-06T09:11:53.292Z,2136.00
2023-02-06T09:12:53.261Z,2040.00
2023-02-06T09:13:53.247Z,1908.00
2023-02-06T09:14:53.233Z,1832.00
2023-02-06T09:15:53.253Z,1792.00
2023-02-06T09:16:53.194Z,1752.00
2023-02-06T09:17:53.161Z,1852.00
2023-02-06T09:18:54.106Z,2144.00
2023-02-06T09:19:53.125Z,2064.00
2023-02-06T09:20:53.093Z,2036.00
2023-02-06T09:21:53.076Z,2104.00
2023-02-06T09:22:53.050Z,2124.00
2023-02-06T09:23:53.043Z,2112.00
2023-02-06T09:24:53.016Z,2244.00
2023-02-06T09:25:52.987Z,2456.00
2023-02-06T09:26:59.824Z,2500.00
2023-02-06T09:27:52.982Z,2396.00
2023-02-06T09:28:52.939Z,2288.00
2023-02-06T09:29:53.155Z,2256.00
2023-02-06T09:30:53.018Z,2372.00
2023-02-06T09:31:52.887Z,2376.00
2023-02-06T09:32:52.846Z,2260.00
2023-02-06T09:33:52.822Z,2192.00
2023-02-06T09:34:52.802Z,2180.00
2023-02-06T09:35:52.790Z,2304.00
2023-02-06T09:36:52.762Z,2336.00
2023-02-06T09:37:52.740Z,2244.00
2023-02-06T09:38:52.728Z,2236.00
2023-02-06T09:39:52.697Z,2252.00
2023-02-06T09:40:52.675Z,2300.00
2023-02-06T09:41:52.675Z,2304.00
2023-02-06T09:42:52.721Z,2280.00
2023-02-06T09:43:52.672Z,2100.00
2023-02-06T09:44:52.596Z,1952.00
2023-02-06T09:45:52.572Z,1944.00
2023-02-06T09:46:52.559Z,1868.00
2023-02-06T09:47:52.577Z,1832.00
2023-02-06T09:48:52.547Z,1856.00
2023-02-06T09:49:52.491Z,1844.00
2023-02-06T09:50:52.476Z,1744.00
2023-02-06T09:51:52.458Z,1744.00
2023-02-06T09:52:52.472Z,1808.00
2023-02-06T09:53:52.527Z,1940.00
2023-02-06T09:54:52.386Z,1988.00
2023-02-06T09:55:52.375Z,2136.00
2023-02-06T09:56:52.346Z,2184.00
2023-02-06T09:57:52.358Z,2160.00
2023-02-06T09:58:52.345Z,2008.00
2023-02-06T09:59:52.289Z,2060.00
2023-02-06T10:00:52.265Z,2368.00
2023-02-06T10:01:52.279Z,2476.00
2023-02-06T10:02:52.225Z,2348.00
2023-02-06T10:03:52.280Z,2180.00
2023-02-06T10:04:52.238Z,2124.00
2023-02-06T10:05:52.175Z,2148.00
2023-02-06T10:06:52.157Z,2156.00
2023-02-06T10:07:52.119Z,2176.00
2023-02-06T10:08:52.147Z,2264.00
2023-02-06T10:09:52.170Z,2408.00
2023-02-06T10:10:52.099Z,2716.00
2023-02-06T10:11:52.060Z,2804.00
2023-02-06T10:12:52.076Z,2856.00
2023-02-06T10:13:51.997Z,2772.00
2023-02-06T10:14:51.978Z,2936.00
2023-02-06T10:15:51.999Z,3100.00
2023-02-06T10:16:51.935Z,2964.00
2023-02-06T10:17:51.914Z,2880.00
2023-02-06T10:18:51.892Z,2824.00
2023-02-06T10:19:51.902Z,2700.00
2023-02-06T10:20:51.859Z,2780.00
2023-02-06T10:21:51.862Z,2916.00
2023-02-06T10:22:51.817Z,3072.00
2023-02-06T10:23:51.804Z,3048.00
2023-02-06T10:24:51.768Z,3016.00
2023-02-06T10:25:51.787Z,2608.00
2023-02-06T10:26:51.773Z,2360.00
2023-02-06T10:27:51.801Z,2252.00
2023-02-06T10:28:51.700Z,2160.00
2023-02-06T10:29:51.675Z,1952.00
2023-02-06T10:30:51.749Z,1812.00
2023-02-06T10:31:51.694Z,1700.00
2023-02-06T10:32:51.636Z,1556.00
2023-02-06T10:33:51.595Z,1488.00
2023-02-06T10:34:51.576Z,1496.00
2023-02-06T10:35:51.550Z,1388.00
2023-02-06T10:36:51.543Z,1428.00
2023-02-06T10:37:51.536Z,1676.00
2023-02-06T10:38:51.551Z,1756.00
2023-02-06T10:39:51.477Z,1812.00
2023-02-06T10:40:51.451Z,1824.00
2023-02-06T10:41:51.456Z,2012.00
2023-02-06T10:42:51.417Z,2240.00
2023-02-06T10:43:51.437Z,2200.00
2023-02-06T10:44:51.785Z,2096.00
2023-02-06T10:45:51.355Z,2004.00
2023-02-06T10:46:51.417Z,1936.00
2023-02-06T10:47:51.309Z,1908.00
2023-02-06T10:48:53.445Z,1876.00
2023-02-06T10:49:51.309Z,2028.00
2023-02-06T10:50:51.265Z,2056.00
2023-02-06T10:51:51.234Z,1960.00
2023-02-06T10:52:51.213Z,1860.00
2023-02-06T10:53:51.211Z,1824.00
2023-02-06T10:54:51.195Z,1732.00
2023-02-06T10:55:51.493Z,1628.00
2023-02-06T10:56:51.139Z,1580.00
2023-02-06T10:57:51.108Z,1636.00
2023-02-06T10:58:51.104Z,1688.00
2023-02-06T10:59:53.565Z,1800.00
2023-02-06T11:00:51.124Z,1888.00
2023-02-06T11:01:51.079Z,1968.00
2023-02-06T11:03:05.414Z,1852.00
2023-02-06T11:03:50.995Z,1748.00
2023-02-06T11:04:50.972Z,1788.00
2023-02-06T11:05:50.974Z,1816.00
2023-02-06T11:06:50.927Z,1832.00
2023-02-06T11:07:50.905Z,2096.00
2023-02-06T11:08:50.887Z,2300.00
2023-02-06T11:09:50.918Z,2384.00
2023-02-06T11:10:50.850Z,2364.00
2023-02-06T11:11:50.834Z,2368.00
2023-02-06T11:12:50.814Z,2356.00
2023-02-06T11:13:50.789Z,2404.00
2023-02-06T11:14:50.771Z,2396.00
2023-02-06T11:15:50.779Z,2376.00
2023-02-06T11:16:50.732Z,2372.00
2023-02-06T11:17:50.711Z,2368.00
2023-02-06T11:18:50.687Z,2448.00
2023-02-06T11:19:50.693Z,2444.00
2023-02-06T11:20:50.655Z,2396.00
2023-02-06T11:21:50.634Z,2968.00
2023-02-06T11:22:53.198Z,3460.00
2023-02-06T11:23:50.614Z,3752.00
2023-02-06T11:24:50.571Z,3848.00
2023-02-06T11:25:50.556Z,3552.00
2023-02-06T11:26:50.527Z,3536.00
2023-02-06T11:27:50.562Z,3352.00
2023-02-06T11:28:50.511Z,2956.00
2023-02-06T11:29:52.204Z,2432.00
2023-02-06T11:30:50.559Z,2400.00
2023-02-06T11:31:50.484Z,2296.00
2023-02-06T11:33:03.621Z,2172.00
2023-02-06T11:33:50.406Z,2324.00
2023-02-06T11:34:50.368Z,2368.00
2023-02-06T11:35:50.347Z,2376.00
2023-02-06T11:36:50.380Z,2448.00
2023-02-06T11:37:50.332Z,2420.00
2023-02-06T11:38:50.290Z,2624.00
2023-02-06T11:39:50.268Z,2752.00
2023-02-06T11:40:50.246Z,3304.00
2023-02-06T11:41:50.237Z,3992.00
2023-02-06T11:42:50.207Z,4096.00
2023-02-06T11:43:50.200Z,3996.00
2023-02-06T11:44:50.169Z,3784.00
2023-02-06T11:45:50.197Z,3660.00
2023-02-06T11:46:50.153Z,3736.00
2023-02-06T11:47:50.106Z,3764.00
2023-02-06T11:48:50.084Z,3972.00
2023-02-06T11:49:50.072Z,4196.00
2023-02-06T11:50:50.057Z,4448.00
2023-02-06T11:51:50.087Z,4516.00
2023-02-06T11:52:50.006Z,4740.00
2023-02-06T11:53:49.987Z,4452.00
2023-02-06T11:54:49.963Z,4376.00
2023-02-06T11:55:49.946Z,4444.00
2023-02-06T11:56:49.979Z,4372.00
2023-02-06T11:57:49.910Z,4700.00
2023-02-06T11:58:49.888Z,4444.00
2023-02-06T11:59:49.870Z,4132.00
2023-02-06T12:00:49.851Z,3972.00
2023-02-06T12:01:49.879Z,4428.00
2023-02-06T12:02:49.811Z,4448.00
2023-02-06T12:03:49.797Z,4604.00
2023-02-06T12:04:49.771Z,4436.00
2023-02-06T12:05:49.797Z,4240.00
2023-02-06T12:06:49.765Z,4132.00
2023-02-06T12:07:49.719Z,4308.00
2023-02-06T12:08:49.709Z,3676.00
2023-02-06T12:09:49.677Z,3608.00
2023-02-06T12:10:49.653Z,3764.00
2023-02-06T12:11:49.650Z,3508.00
2023-02-06T12:12:49.626Z,4036.00
2023-02-06T12:13:49.637Z,3872.00
2023-02-06T12:14:49.578Z,3744.00
2023-02-06T12:15:50.166Z,3020.00
2023-02-06T12:16:49.558Z,2916.00
2023-02-06T12:17:49.549Z,3084.00
2023-02-06T12:18:49.497Z,2996.00
2023-02-06T12:19:49.513Z,3180.00
2023-02-06T12:20:49.470Z,3264.00
2023-02-06T12:21:49.475Z,3716.00
2023-02-06T12:22:49.449Z,3888.00
2023-02-06T12:23:49.404Z,3400.00
2023-02-06T12:24:49.409Z,3412.00
2023-02-06T12:25:49.399Z,4056.00
2023-02-06T12:26:49.341Z,4116.00
2023-02-06T12:27:49.360Z,3812.00
2023-02-06T12:28:49.305Z,3964.00
2023-02-06T12:29:49.287Z,4800.00
2023-02-06T12:30:49.346Z,5768.00
2023-02-06T12:31:49.310Z,6612.00
2023-02-06T12:32:49.227Z,7812.00
2023-02-06T12:33:49.216Z,9528.00
2023-02-06T12:34:49.183Z,11132.00
2023-02-06T12:35:49.187Z,18464.00
2023-02-06T12:36:49.146Z,14728.00
2023-02-06T12:37:49.144Z,10416.00
2023-02-06T12:38:49.105Z,7072.00
2023-02-06T12:39:49.089Z,7452.00
2023-02-06T12:40:49.074Z,13832.00
2023-02-06T12:41:49.051Z,10236.00
2023-02-06T12:42:49.025Z,8080.00
2023-02-06T12:43:49.069Z,10812.00
2023-02-06T12:44:48.991Z,10544.00