createdAt,value
2022-10-21T00:00:41.823Z,19.69
2022-10-21T00:01:43.522Z,19.71
2022-10-21T00:02:46.283Z,19.69
2022-10-21T00:03:48.083Z,19.69
2022-10-21T00:04:49.840Z,19.68
2022-10-21T00:05:52.888Z,19.68
2022-10-21T00:06:54.692Z,19.67
2022-10-21T00:07:56.454Z,19.67
2022-10-21T00:08:58.223Z,19.65
2022-10-21T00:09:59.985Z,19.65
2022-10-21T00:11:04.678Z,19.65
2022-10-21T00:12:06.423Z,19.65
2022-10-21T00:13:08.477Z,19.62
2022-10-21T00:14:10.308Z,19.63
2022-10-21T00:15:12.099Z,19.61
2022-10-21T00:16:18.188Z,19.62
2022-10-21T00:17:19.909Z,19.60
2022-10-21T00:18:21.622Z,19.60
2022-10-21T00:19:23.375Z,19.59
2022-10-21T00:20:25.135Z,19.57
2022-10-21T00:21:26.912Z,19.56
2022-10-21T00:22:28.615Z,19.56
2022-10-21T00:23:30.339Z,19.54
2022-10-21T00:24:32.063Z,19.53
2022-10-21T00:25:33.782Z,19.53
2022-10-21T00:26:37.764Z,19.52
2022-10-21T00:27:40.784Z,19.51
2022-10-21T00:28:42.850Z,19.51
2022-10-21T00:29:44.570Z,19.51
2022-10-21T00:30:46.832Z,19.49
2022-10-21T00:31:48.618Z,19.50
2022-10-21T00:32:50.398Z,19.50
2022-10-21T00:33:52.363Z,19.50
2022-10-21T00:34:54.169Z,19.49
2022-10-21T00:36:04.220Z,19.51
2022-10-21T00:37:05.935Z,19.48
2022-10-21T00:38:08.569Z,19.49
2022-10-21T00:39:10.277Z,19.49
2022-10-21T00:40:11.998Z,19.47
2022-10-21T00:41:16.531Z,19.48
2022-10-21T00:42:23.282Z,19.48
2022-10-21T00:43:27.329Z,19.47
2022-10-21T00:44:29.086Z,19.46
2022-10-21T00:45:30.994Z,19.46
2022-10-21T00:46:47.157Z,19.47
2022-10-21T00:47:50.817Z,19.46
2022-10-21T00:48:58.720Z,19.44
2022-10-21T00:50:04.110Z,19.42
2022-10-21T00:51:16.806Z,19.42
2022-10-21T00:52:22.293Z,19.42
2022-10-21T00:53:25.821Z,19.40
2022-10-21T00:54:31.468Z,19.40
2022-10-21T00:55:39.519Z,19.41
2022-10-21T00:56:46.212Z,19.40
2022-10-21T00:57:48.902Z,19.37
2022-10-21T00:58:53.423Z,19.38
2022-10-21T01:00:01.479Z,19.38
2022-10-21T01:01:07.778Z,19.37
2022-10-21T01:02:09.963Z,19.35
2022-10-21T01:03:12.467Z,19.35
2022-10-21T01:04:14.313Z,19.35
2022-10-21T01:05:17.722Z,19.36
2022-10-21T01:06:24.130Z,19.33
2022-10-21T01:07:26.244Z,19.33
2022-10-21T01:08:29.597Z,19.33
2022-10-21T01:09:32.497Z,19.31
2022-10-21T01:10:34.370Z,19.31
2022-10-21T01:11:46.245Z,19.33
2022-10-21T01:13:07.439Z,19.32
2022-10-21T01:14:47.845Z,19.34
2022-10-21T01:16:20.986Z,19.32
2022-10-21T01:18:33.343Z,19.31
2022-10-21T01:19:55.978Z,19.27
2022-10-21T01:21:15.255Z,19.27
2022-10-21T01:22:32.908Z,19.28
2022-10-21T01:23:51.365Z,19.25
2022-10-21T01:25:19.255Z,19.25
2022-10-21T01:27:05.433Z,19.25
2022-10-21T01:28:55.742Z,19.26
2022-10-21T01:30:16.451Z,19.24
2022-10-21T01:31:38.307Z,19.23
2022-10-21T01:33:06.981Z,19.22
2022-10-21T01:34:56.004Z,19.23
2022-10-21T01:36:25.215Z,19.23
2022-10-21T01:37:39.435Z,19.20
2022-10-21T01:39:30.177Z,19.21
2022-10-21T01:40:43.269Z,19.19
2022-10-21T01:42:01.603Z,19.19
2022-10-21T01:43:37.534Z,19.18
2022-10-21T01:45:02.300Z,19.14
2022-10-21T01:46:15.000Z,19.13
2022-10-21T01:47:25.623Z,19.13
2022-10-21T01:48:43.239Z,19.13
2022-10-21T01:50:00.585Z,19.13
2022-10-21T01:51:06.633Z,19.13
2022-10-21T01:52:08.899Z,19.10
2022-10-21T01:53:15.735Z,19.11
2022-10-21T01:54:28.644Z,19.10
2022-10-21T01:55:33.092Z,19.09
2022-10-21T01:56:38.786Z,19.09
2022-10-21T01:57:49.258Z,19.11
2022-10-21T01:58:53.281Z,19.10
2022-10-21T02:00:00.391Z,19.10
2022-10-21T02:01:05.520Z,19.11
2022-10-21T02:02:10.064Z,19.11
2022-10-21T02:03:18.387Z,19.13
2022-10-21T02:04:23.114Z,19.11
2022-10-21T02:05:31.844Z,19.12
2022-10-21T02:06:33.772Z,19.11
2022-10-21T02:07:35.586Z,19.09
2022-10-21T02:08:37.326Z,19.07
2022-10-21T02:09:39.049Z,19.08
2022-10-21T02:10:48.252Z,19.08
2022-10-21T02:11:56.837Z,19.05
2022-10-21T02:13:03.784Z,19.07
2022-10-21T02:14:23.299Z,19.06
2022-10-21T02:15:27.451Z,19.05
2022-10-21T02:16:38.154Z,19.06
2022-10-21T02:17:49.438Z,19.06
2022-10-21T02:18:51.278Z,19.07
2022-10-21T02:19:59.482Z,19.08
2022-10-21T02:21:13.138Z,19.08
2022-10-21T02:22:21.829Z,19.09
2022-10-21T02:23:35.592Z,19.11
2022-10-21T02:25:13.117Z,19.11
2022-10-21T02:26:15.027Z,19.12
2022-10-21T02:27:17.530Z,19.11
2022-10-21T02:28:20.743Z,19.13
2022-10-21T02:29:28.457Z,19.14
2022-10-21T02:30:55.032Z,19.16
2022-10-21T02:32:53.914Z,19.13
2022-10-21T02:34:30.271Z,19.11
2022-10-21T02:35:51.910Z,19.11
2022-10-21T02:37:09.489Z,19.11
2022-10-21T02:38:30.963Z,19.13
2022-10-21T02:39:42.163Z,19.08
2022-10-21T02:40:54.474Z,19.10
2022-10-21T02:41:59.168Z,19.08
2022-10-21T02:43:15.221Z,19.09
2022-10-21T02:44:17.031Z,19.09
2022-10-21T02:45:19.219Z,19.09
2022-10-21T02:46:21.453Z,19.09
2022-10-21T02:47:26.099Z,19.10
2022-10-21T02:48:28.101Z,19.09
2022-10-21T02:49:29.876Z,19.11
2022-10-21T02:50:31.699Z,19.12
2022-10-21T02:51:34.161Z,19.12
2022-10-21T02:52:35.926Z,19.14
2022-10-21T02:53:38.183Z,19.16
2022-10-21T02:54:40.024Z,19.15
2022-10-21T02:55:41.932Z,19.17
2022-10-21T02:56:43.688Z,19.17
2022-10-21T02:57:45.492Z,19.17
2022-10-21T02:58:47.196Z,19.16
2022-10-21T02:59:48.891Z,19.18
2022-10-21T03:00:50.755Z,19.18
2022-10-21T03:01:52.754Z,19.17
2022-10-21T03:02:54.449Z,19.18
2022-10-21T03:03:56.151Z,19.18
2022-10-21T03:04:57.876Z,19.20
2022-10-21T03:05:59.600Z,19.19
2022-10-21T03:07:01.316Z,19.20
2022-10-21T03:08:03.168Z,19.20
2022-10-21T03:09:05.336Z,19.22
2022-10-21T03:10:07.787Z,19.20
2022-10-21T03:11:09.555Z,19.19
2022-10-21T03:12:11.242Z,19.19
2022-10-21T03:13:12.989Z,19.19
2022-10-21T03:14:14.753Z,19.20
2022-10-21T03:15:17.242Z,19.19
2022-10-21T03:17:25.652Z,19.19
2022-10-21T03:18:27.405Z,19.19
2022-10-21T03:19:29.093Z,19.19
2022-10-21T03:20:30.777Z,19.22
2022-10-21T03:21:32.539Z,19.23
2022-10-21T03:22:34.375Z,19.24
2022-10-21T03:23:36.326Z,19.25
2022-10-21T03:24:38.024Z,19.25
2022-10-21T03:25:39.713Z,19.26
2022-10-21T03:26:41.475Z,19.27
2022-10-21T03:27:43.172Z,19.29
2022-10-21T03:28:44.873Z,19.30
2022-10-21T03:29:46.561Z,19.31
2022-10-21T03:30:48.269Z,19.30
2022-10-21T03:31:50.003Z,19.32
2022-10-21T03:32:51.724Z,19.34
2022-10-21T03:33:53.447Z,19.35
2022-10-21T03:34:55.120Z,19.35
2022-10-21T03:35:56.867Z,19.37
2022-10-21T03:36:58.804Z,19.38
2022-10-21T03:38:00.596Z,19.38
2022-10-21T03:39:02.349Z,19.39
2022-10-21T03:40:08.609Z,19.39
2022-10-21T03:41:13.242Z,19.41
2022-10-21T03:42:14.948Z,19.41
2022-10-21T03:43:16.650Z,19.42
2022-10-21T03:44:18.340Z,19.43
2022-10-21T03:45:20.036Z,19.45
2022-10-21T03:46:21.813Z,19.46
2022-10-21T03:47:23.619Z,19.47
2022-10-21T03:48:25.385Z,19.47
2022-10-21T03:49:27.103Z,19.48
2022-10-21T03:50:28.862Z,19.49
2022-10-21T03:51:30.551Z,19.50
2022-10-21T03:52:32.346Z,19.50
2022-10-21T03:53:49.084Z,19.51
2022-10-21T03:54:50.802Z,19.53
2022-10-21T03:55:56.603Z,19.52
2022-10-21T03:56:58.540Z,19.52
2022-10-21T03:58:00.393Z,19.53
2022-10-21T03:59:02.137Z,19.56
2022-10-21T04:00:05.316Z,19.54
2022-10-21T04:01:11.189Z,19.57
2022-10-21T04:02:12.959Z,19.55
2022-10-21T04:03:14.642Z,19.55
2022-10-21T04:04:16.425Z,19.56
2022-10-21T04:05:18.307Z,19.57
2022-10-21T04:06:20.665Z,19.57
2022-10-21T04:07:22.444Z,19.58
2022-10-21T04:08:24.225Z,19.57
2022-10-21T04:09:26.220Z,19.59
2022-10-21T04:10:28.067Z,19.59
2022-10-21T04:11:30.096Z,19.58
2022-10-21T04:12:31.840Z,19.58
2022-10-21T04:13:33.669Z,19.57
2022-10-21T04:14:35.605Z,19.56
2022-10-21T04:15:37.378Z,19.57
2022-10-21T04:16:39.129Z,19.57
2022-10-21T04:17:41.752Z,19.59
2022-10-21T04:18:43.481Z,19.58
2022-10-21T04:19:45.280Z,19.58
2022-10-21T04:20:46.983Z,19.60
2022-10-21T04:21:48.690Z,19.59
2022-10-21T04:22:50.386Z,19.61
2022-10-21T04:23:52.081Z,19.60
2022-10-21T04:24:53.833Z,19.62
2022-10-21T04:25:55.629Z,19.64
2022-10-21T04:26:57.457Z,19.64
2022-10-21T04:27:59.219Z,19.65
2022-10-21T04:29:00.934Z,19.66
2022-10-21T04:30:02.961Z,19.67
2022-10-21T04:31:05.015Z,19.66
2022-10-21T04:32:06.801Z,19.69
2022-10-21T04:33:08.813Z,19.69
2022-10-21T04:34:11.264Z,19.70
2022-10-21T04:35:12.991Z,19.69
2022-10-21T04:36:14.693Z,19.66
2022-10-21T04:37:16.453Z,19.66
2022-10-21T04:38:18.155Z,19.66
2022-10-21T04:39:19.877Z,19.65
2022-10-21T04:40:22.479Z,19.64
2022-10-21T04:41:24.159Z,19.64
2022-10-21T04:42:25.881Z,19.63
2022-10-21T04:43:29.030Z,19.62
2022-10-21T04:44:30.722Z,19.62
2022-10-21T04:45:33.097Z,19.62
2022-10-21T04:46:34.900Z,19.64
2022-10-21T04:47:36.886Z,19.64
2022-10-21T04:48:38.838Z,19.63
2022-10-21T04:49:40.906Z,19.66
2022-10-21T04:50:42.637Z,19.66
2022-10-21T04:51:44.395Z,19.66
2022-10-21T04:52:46.152Z,19.67
2022-10-21T04:53:47.874Z,19.70
2022-10-21T04:54:49.607Z,19.69
2022-10-21T04:55:53.680Z,19.72
2022-10-21T04:56:55.419Z,19.72
2022-10-21T04:57:57.135Z,19.73
2022-10-21T04:58:58.929Z,19.73
2022-10-21T05:00:00.850Z,19.74
2022-10-21T05:01:02.725Z,19.74
2022-10-21T05:02:04.549Z,19.75
2022-10-21T05:03:06.281Z,19.76
2022-10-21T05:04:08.014Z,19.76
2022-10-21T05:05:09.880Z,19.76
2022-10-21T05:06:11.608Z,19.78
2022-10-21T05:07:13.342Z,19.78
2022-10-21T05:08:15.039Z,19.78
2022-10-21T05:09:16.845Z,19.80
2022-10-21T05:10:18.773Z,19.80
2022-10-21T05:11:20.487Z,19.81
2022-10-21T05:12:22.305Z,19.80
2022-10-21T05:13:24.095Z,19.82
2022-10-21T05:14:25.842Z,19.82
2022-10-21T05:15:27.601Z,19.83
2022-10-21T05:16:29.307Z,19.84
2022-10-21T05:17:31.032Z,19.82
2022-10-21T05:18:33.008Z,19.84
2022-10-21T05:19:34.722Z,19.84
2022-10-21T05:20:36.432Z,19.84
2022-10-21T05:21:38.218Z,19.82
2022-10-21T05:22:40.392Z,19.81
2022-10-21T05:23:42.479Z,19.81
2022-10-21T05:24:44.184Z,19.80
2022-10-21T05:25:47.818Z,19.79
2022-10-21T05:26:49.616Z,19.80
2022-10-21T05:27:51.311Z,19.79
2022-10-21T05:28:53.103Z,19.80
2022-10-21T05:29:54.836Z,19.80
2022-10-21T05:30:56.535Z,19.80
2022-10-21T05:31:58.247Z,19.79
2022-10-21T05:32:59.955Z,19.80
2022-10-21T05:34:01.979Z,19.82
2022-10-21T05:35:04.054Z,19.82
2022-10-21T05:36:08.485Z,19.84
2022-10-21T05:37:10.200Z,19.82
2022-10-21T05:38:11.985Z,19.82
2022-10-21T05:39:13.736Z,19.82
2022-10-21T05:40:15.518Z,19.82
2022-10-21T05:41:17.375Z,19.80
2022-10-21T05:42:19.310Z,19.80
2022-10-21T05:43:21.486Z,19.80
2022-10-21T05:44:23.191Z,19.80
2022-10-21T05:45:25.229Z,19.80
2022-10-21T05:46:26.991Z,19.82
2022-10-21T05:47:28.734Z,19.79
2022-10-21T05:48:30.512Z,19.81
2022-10-21T05:49:32.198Z,19.80
2022-10-21T05:50:33.908Z,19.80
2022-10-21T05:51:35.642Z,19.81
2022-10-21T05:52:38.364Z,19.82
2022-10-21T05:53:40.491Z,19.80
2022-10-21T05:54:42.239Z,19.82
2022-10-21T05:55:43.985Z,19.82
2022-10-21T05:56:45.770Z,19.83
2022-10-21T05:57:47.525Z,19.82
2022-10-21T05:58:49.376Z,19.81
2022-10-21T05:59:51.092Z,19.82
2022-10-21T06:00:54.834Z,19.83
2022-10-21T06:01:56.575Z,19.83
2022-10-21T06:02:58.295Z,19.85
2022-10-21T06:04:00.156Z,19.85
2022-10-21T06:05:01.985Z,19.86
2022-10-21T06:06:07.689Z,19.90
2022-10-21T06:07:09.908Z,19.89
2022-10-21T06:08:11.607Z,19.89
2022-10-21T06:09:13.405Z,19.91
2022-10-21T06:10:16.587Z,19.92
2022-10-21T06:11:20.067Z,19.91
2022-10-21T06:12:22.125Z,19.92
2022-10-21T06:13:23.839Z,19.91
2022-10-21T06:14:26.638Z,19.92
2022-10-21T06:15:28.318Z,19.93
2022-10-21T06:16:30.058Z,19.93
2022-10-21T06:17:31.773Z,19.95
2022-10-21T06:18:33.571Z,19.94
2022-10-21T06:19:35.291Z,19.93
2022-10-21T06:20:37.020Z,19.95
2022-10-21T06:21:38.756Z,19.93
2022-10-21T06:22:40.459Z,19.94
2022-10-21T06:23:42.191Z,19.96
2022-10-21T06:24:43.956Z,19.95
2022-10-21T06:26:04.039Z,19.97
2022-10-21T06:27:06.039Z,19.95
2022-10-21T06:28:07.842Z,19.95
2022-10-21T06:29:09.759Z,19.99
2022-10-21T06:30:11.505Z,19.97
2022-10-21T06:31:17.678Z,19.99
2022-10-21T06:32:19.404Z,19.98
2022-10-21T06:33:26.159Z,19.98
2022-10-21T06:34:28.957Z,20.00
2022-10-21T06:35:30.682Z,20.01
2022-10-21T06:36:32.466Z,20.00
2022-10-21T06:37:34.199Z,20.01
2022-10-21T06:38:37.002Z,20.03
2022-10-21T06:39:38.775Z,20.02
2022-10-21T06:40:40.978Z,20.02
2022-10-21T06:41:42.692Z,20.04
2022-10-21T06:42:44.417Z,20.04
2022-10-21T06:43:46.424Z,20.05
2022-10-21T06:44:48.273Z,20.06
2022-10-21T06:45:49.996Z,20.06
2022-10-21T06:46:51.776Z,20.08
2022-10-21T06:47:53.586Z,20.08
2022-10-21T06:48:55.327Z,20.08
2022-10-21T06:49:57.259Z,20.09
2022-10-21T06:51:09.604Z,20.11
2022-10-21T06:52:11.427Z,20.09
2022-10-21T06:53:13.233Z,20.09
2022-10-21T06:54:14.974Z,20.09
2022-10-21T06:55:18.256Z,20.09
2022-10-21T06:56:21.752Z,20.09
2022-10-21T06:57:23.751Z,20.08
2022-10-21T06:58:25.505Z,20.08
2022-10-21T06:59:27.250Z,20.07
2022-10-21T07:01:48.356Z,20.06
2022-10-21T07:02:58.311Z,20.08
2022-10-21T07:04:00.564Z,20.06
2022-10-21T07:05:02.711Z,20.07
2022-10-21T07:06:04.700Z,20.07
2022-10-21T07:07:06.472Z,20.06
2022-10-21T07:08:10.607Z,20.04
2022-10-21T07:09:14.543Z,20.05
2022-10-21T07:10:16.463Z,20.04
2022-10-21T07:11:18.200Z,20.04
2022-10-21T07:12:20.015Z,20.04
2022-10-21T07:13:25.896Z,20.05
2022-10-21T07:14:28.150Z,20.03
2022-10-21T07:15:30.225Z,20.05
2022-10-21T07:16:35.746Z,20.05
2022-10-21T07:17:37.833Z,20.04
2022-10-21T07:18:42.556Z,20.04
2022-10-21T07:19:44.657Z,20.03
2022-10-21T07:20:46.385Z,20.05
2022-10-21T07:21:48.186Z,20.04
2022-10-21T07:22:49.953Z,20.04
2022-10-21T07:23:54.731Z,20.04
2022-10-21T07:24:58.454Z,20.04
2022-10-21T07:26:07.670Z,20.06
2022-10-21T07:27:09.442Z,20.04
2022-10-21T07:28:11.227Z,20.04
2022-10-21T07:29:12.931Z,20.04
2022-10-21T07:30:14.816Z,20.04
2022-10-21T07:31:21.769Z,20.05
2022-10-21T07:32:23.475Z,20.02
2022-10-21T07:33:25.255Z,20.03
2022-10-21T07:34:27.063Z,20.02
2022-10-21T07:35:28.813Z,20.02
2022-10-21T07:36:34.298Z,20.02
2022-10-21T07:37:36.165Z,20.02
2022-10-21T07:38:39.058Z,20.04
2022-10-21T07:39:40.885Z,20.03
2022-10-21T07:40:44.152Z,20.02
2022-10-21T07:41:53.720Z,20.04
2022-10-21T07:42:57.146Z,20.04
2022-10-21T07:43:59.037Z,20.04
2022-10-21T07:45:03.099Z,20.07
2022-10-21T07:46:06.914Z,20.07
2022-10-21T07:47:09.077Z,20.06
2022-10-21T07:48:10.796Z,20.08
2022-10-21T07:49:14.280Z,20.09
2022-10-21T07:50:17.152Z,20.08
2022-10-21T07:51:27.007Z,20.11
2022-10-21T07:52:33.836Z,20.10
2022-10-21T07:53:39.977Z,20.10
2022-10-21T07:54:41.678Z,20.11
2022-10-21T07:55:43.438Z,20.12
2022-10-21T07:56:50.525Z,20.13
2022-10-21T07:57:52.260Z,20.12
2022-10-21T07:58:54.404Z,20.12
2022-10-21T07:59:56.123Z,20.11
2022-10-21T08:01:02.887Z,20.13
2022-10-21T08:02:04.743Z,20.13
2022-10-21T08:03:06.493Z,20.14
2022-10-21T08:04:09.703Z,20.14
2022-10-21T08:05:11.551Z,20.15
2022-10-21T08:06:16.237Z,20.17
2022-10-21T08:07:18.179Z,20.16
2022-10-21T08:08:22.816Z,20.17
2022-10-21T08:09:26.447Z,20.18
2022-10-21T08:10:28.234Z,20.18
2022-10-21T08:11:33.696Z,20.21
2022-10-21T08:12:35.612Z,20.21
2022-10-21T08:13:41.407Z,20.22
2022-10-21T08:14:43.198Z,20.22
2022-10-21T08:15:47.178Z,20.22
2022-10-21T08:16:54.445Z,20.23
2022-10-21T08:17:56.174Z,20.23
2022-10-21T08:19:01.189Z,20.25
2022-10-21T08:20:03.506Z,20.23
2022-10-21T08:21:05.472Z,20.22
2022-10-21T08:22:07.488Z,20.24
2022-10-21T08:23:14.305Z,20.25
2022-10-21T08:24:16.051Z,20.27
2022-10-21T08:25:17.834Z,20.26
2022-10-21T08:26:19.868Z,20.28
2022-10-21T08:27:21.625Z,20.28
2022-10-21T08:28:26.602Z,20.31
2022-10-21T08:29:28.322Z,20.30
2022-10-21T08:30:31.663Z,20.32
2022-10-21T08:31:33.458Z,20.33
2022-10-21T08:32:35.193Z,20.33
2022-10-21T08:33:38.017Z,20.34
2022-10-21T08:34:40.116Z,20.35
2022-10-21T08:35:42.814Z,20.35
2022-10-21T08:36:44.594Z,20.34
2022-10-21T08:37:48.807Z,20.34
2022-10-21T08:38:51.855Z,20.35
2022-10-21T08:39:53.665Z,20.34
2022-10-21T08:40:55.853Z,20.34
2022-10-21T08:42:16.227Z,20.34
2022-10-21T08:43:26.615Z,20.33
2022-10-21T08:44:59.390Z,20.33
2022-10-21T08:46:19.613Z,20.31
2022-10-21T08:47:50.490Z,20.32
2022-10-21T08:49:15.781Z,20.28
2022-10-21T08:50:23.510Z,20.28
2022-10-21T08:51:37.929Z,20.28
2022-10-21T08:53:10.474Z,20.27
2022-10-21T08:54:51.262Z,20.26
2022-10-21T08:56:07.041Z,20.27
2022-10-21T08:57:11.882Z,20.25
2022-10-21T08:58:22.595Z,20.26
2022-10-21T08:59:26.520Z,20.25
2022-10-21T09:00:59.133Z,20.28
2022-10-21T09:02:12.637Z,20.28
2022-10-21T09:03:54.520Z,20.30
2022-10-21T09:05:19.982Z,20.30
2022-10-21T09:07:07.132Z,20.32
2022-10-21T09:08:40.824Z,20.32
2022-10-21T09:10:17.330Z,20.32
2022-10-21T09:11:45.238Z,20.32
2022-10-21T09:13:13.033Z,20.34
2022-10-21T09:14:36.641Z,20.35
2022-10-21T09:16:08.487Z,20.36
2022-10-21T09:17:52.680Z,20.37
2022-10-21T09:19:18.761Z,20.35
2022-10-21T09:20:45.150Z,20.35
2022-10-21T09:22:35.670Z,20.37
2022-10-21T09:23:51.473Z,20.37
2022-10-21T09:25:03.313Z,20.37
2022-10-21T09:26:36.174Z,20.38
2022-10-21T09:27:51.450Z,20.37
2022-10-21T09:28:58.528Z,20.36
2022-10-21T09:30:06.770Z,20.39
2022-10-21T09:31:21.629Z,20.41
2022-10-21T09:32:40.082Z,20.42
2022-10-21T09:33:52.224Z,20.41
2022-10-21T09:35:07.443Z,20.43
2022-10-21T09:36:23.718Z,20.44
2022-10-21T09:37:38.002Z,20.45
2022-10-21T09:38:58.064Z,20.47
2022-10-21T09:40:26.152Z,20.48
2022-10-21T09:41:38.529Z,20.49
2022-10-21T09:42:47.401Z,20.46
2022-10-21T09:43:50.978Z,20.47
2022-10-21T09:44:52.938Z,20.48
2022-10-21T09:45:54.871Z,20.48
2022-10-21T09:46:56.642Z,20.49
2022-10-21T09:48:29.176Z,20.50
2022-10-21T09:50:05.320Z,20.50
2022-10-21T09:51:13.839Z,20.53
2022-10-21T09:52:19.617Z,20.51
2022-10-21T09:53:33.880Z,20.52
2022-10-21T09:54:41.684Z,20.52
2022-10-21T09:55:48.345Z,20.52
2022-10-21T09:57:19.601Z,20.52
2022-10-21T09:58:50.431Z,20.52
2022-10-21T10:00:00.783Z,20.52
2022-10-21T10:01:05.187Z,20.51
2022-10-21T10:02:15.491Z,20.52
2022-10-21T10:03:52.414Z,20.54
2022-10-21T10:04:54.188Z,20.52
2022-10-21T10:05:56.331Z,20.52
2022-10-21T10:07:25.924Z,20.55
2022-10-21T10:08:37.232Z,20.56
2022-10-21T10:09:47.215Z,20.58
2022-10-21T10:10:49.013Z,20.54
2022-10-21T10:12:01.899Z,20.58
2022-10-21T10:13:03.625Z,20.59
2022-10-21T10:14:35.074Z,20.62
2022-10-21T10:15:37.606Z,20.62
2022-10-21T10:16:39.408Z,20.63
2022-10-21T10:17:41.275Z,20.64
2022-10-21T10:18:45.378Z,20.64
2022-10-21T10:20:05.891Z,20.67
2022-10-21T10:21:22.475Z,20.70
2022-10-21T10:22:24.805Z,20.68
2022-10-21T10:23:26.627Z,20.68
2022-10-21T10:24:28.565Z,20.68
2022-10-21T10:25:35.056Z,20.70
2022-10-21T10:26:38.319Z,20.72
2022-10-21T10:28:02.295Z,20.74
2022-10-21T10:29:28.713Z,20.76
2022-10-21T10:30:45.610Z,20.76
2022-10-21T10:31:55.928Z,20.76
2022-10-21T10:32:57.828Z,20.73
2022-10-21T10:34:20.442Z,20.77
2022-10-21T10:35:35.778Z,20.76
2022-10-21T10:36:40.492Z,20.77
2022-10-21T10:37:48.610Z,20.76
2022-10-21T10:38:58.549Z,20.78
2022-10-21T10:40:06.412Z,20.77
2022-10-21T10:41:14.074Z,20.77
2022-10-21T10:42:24.221Z,20.79
2022-10-21T10:43:36.856Z,20.79
2022-10-21T10:44:42.375Z,20.79
2022-10-21T10:46:02.408Z,20.82
2022-10-21T10:47:07.977Z,20.82
2022-10-21T10:48:24.012Z,20.83
2022-10-21T10:49:33.503Z,20.83
2022-10-21T10:50:37.906Z,20.86
2022-10-21T10:51:42.679Z,20.85
2022-10-21T10:52:44.390Z,20.84
2022-10-21T10:53:58.395Z,20.88
2022-10-21T10:55:11.958Z,20.92
2022-10-21T10:56:27.332Z,20.93
2022-10-21T10:57:40.286Z,20.92
2022-10-21T10:59:14.957Z,20.97
2022-10-21T11:00:22.098Z,20.98
2022-10-21T11:01:36.995Z,20.99
2022-10-21T11:03:16.933Z,21.03
2022-10-21T11:04:45.983Z,21.05
2022-10-21T11:05:53.604Z,21.05
2022-10-21T11:07:10.758Z,21.08
2022-10-21T11:08:34.219Z,21.10
2022-10-21T11:09:37.134Z,21.10
2022-10-21T11:10:50.409Z,21.13
2022-10-21T11:11:56.194Z,21.13
2022-10-21T11:13:00.850Z,21.14
2022-10-21T11:14:02.948Z,21.16
2022-10-21T11:15:14.588Z,21.21
2022-10-21T11:16:59.545Z,21.23
2022-10-21T11:18:25.092Z,21.24
2022-10-21T11:19:45.423Z,21.26
2022-10-21T11:21:19.332Z,21.27
2022-10-21T11:22:49.343Z,21.29
2022-10-21T11:24:23.165Z,21.31
2022-10-21T11:25:46.123Z,21.31
2022-10-21T11:26:53.706Z,21.32
2022-10-21T11:29:05.430Z,21.36
2022-10-21T11:30:23.697Z,21.36
2022-10-21T11:31:48.823Z,21.37
2022-10-21T11:33:23.796Z,21.38
2022-10-21T11:34:49.552Z,21.39
2022-10-21T11:36:41.731Z,21.39
2022-10-21T11:38:40.909Z,21.43
2022-10-21T11:40:36.263Z,21.49
2022-10-21T11:41:54.482Z,21.49
2022-10-21T11:43:18.972Z,21.52
2022-10-21T11:44:39.765Z,21.55
2022-10-21T11:45:53.483Z,21.56
2022-10-21T11:47:25.597Z,21.60
2022-10-21T11:49:03.765Z,21.62
2022-10-21T11:50:38.459Z,21.63
2022-10-21T11:51:57.273Z,21.61
2022-10-21T11:53:32.259Z,21.66
2022-10-21T11:55:14.551Z,21.65
2022-10-21T11:56:25.693Z,21.65
2022-10-21T11:58:04.352Z,21.67
2022-10-21T11:59:36.884Z,21.70
2022-10-21T12:00:58.498Z,21.72
2022-10-21T12:02:21.556Z,21.74
2022-10-21T12:03:44.050Z,21.75
2022-10-21T12:05:27.941Z,21.74
2022-10-21T12:06:58.399Z,21.76
2022-10-21T12:08:32.214Z,21.74
2022-10-21T12:09:58.147Z,21.76
2022-10-21T12:11:12.949Z,21.75
2022-10-21T12:12:30.952Z,21.75
2022-10-21T12:14:31.663Z,21.79
2022-10-21T12:15:41.903Z,21.76
2022-10-21T12:16:46.831Z,21.73
2022-10-21T12:17:53.219Z,21.76
2022-10-21T12:19:05.456Z,21.76
2022-10-21T12:20:26.828Z,21.75
2022-10-21T12:21:35.192Z,21.76
2022-10-21T12:22:38.485Z,21.75
2022-10-21T12:23:40.471Z,21.75
2022-10-21T12:25:01.966Z,21.77
2022-10-21T12:26:34.866Z,21.76
2022-10-21T12:27:56.131Z,21.78
2022-10-21T12:29:29.687Z,21.78
2022-10-21T12:31:21.652Z,21.77
2022-10-21T12:33:03.368Z,21.77
2022-10-21T12:34:10.045Z,21.75
2022-10-21T12:35:26.180Z,21.74
2022-10-21T12:36:38.676Z,21.74
2022-10-21T12:38:38.861Z,21.77
2022-10-21T12:40:08.122Z,21.79
2022-10-21T12:41:24.739Z,21.78
2022-10-21T12:42:29.321Z,21.77
2022-10-21T12:43:31.290Z,21.75
2022-10-21T12:44:34.048Z,21.75
2022-10-21T12:45:38.619Z,21.76
2022-10-21T12:46:48.181Z,21.77
2022-10-21T12:47:51.156Z,21.75
2022-10-21T12:48:53.453Z,21.76
2022-10-21T12:50:31.361Z,21.79
2022-10-21T12:51:35.615Z,21.78
2022-10-21T12:52:38.877Z,21.77
2022-10-21T12:53:49.193Z,21.77
2022-10-21T12:55:04.278Z,21.80
2022-10-21T12:56:09.835Z,21.79
2022-10-21T12:57:30.510Z,21.81
2022-10-21T12:58:45.930Z,21.83
2022-10-21T12:59:47.916Z,21.80
2022-10-21T13:00:57.027Z,21.81
2022-10-21T13:02:04.628Z,21.83
2022-10-21T13:03:41.918Z,21.85
2022-10-21T13:04:48.266Z,21.83
2022-10-21T13:05:50.132Z,21.81
2022-10-21T13:06:56.106Z,21.84
2022-10-21T13:08:22.934Z,21.87
2022-10-21T13:09:43.010Z,21.87
2022-10-21T13:11:04.786Z,21.87
2022-10-21T13:12:09.432Z,21.86
2022-10-21T13:13:47.940Z,21.89
2022-10-21T13:14:56.996Z,21.87
2022-10-21T13:16:21.370Z,21.88
2022-10-21T13:17:23.005Z,21.87
2022-10-21T13:19:05.657Z,21.91
2022-10-21T13:20:16.084Z,21.89
2022-10-21T13:21:29.801Z,21.89
2022-10-21T13:22:40.184Z,21.90
2022-10-21T13:23:44.370Z,21.88
2022-10-21T13:24:47.068Z,21.87
2022-10-21T13:26:06.568Z,21.90
2022-10-21T13:27:30.294Z,21.90
2022-10-21T13:28:32.293Z,21.89
2022-10-21T13:29:43.833Z,21.90
2022-10-21T13:30:48.281Z,21.89
2022-10-21T13:32:31.501Z,21.92
2022-10-21T13:33:37.380Z,21.93
2022-10-21T13:34:53.754Z,21.91
2022-10-21T13:36:14.551Z,21.94
2022-10-21T13:37:26.157Z,21.95
2022-10-21T13:38:31.973Z,21.96
2022-10-21T13:39:37.137Z,21.94
2022-10-21T13:40:49.321Z,21.97
2022-10-21T13:42:24.134Z,21.99
2022-10-21T13:43:37.963Z,21.98
2022-10-21T13:44:52.425Z,21.99
2022-10-21T13:46:15.987Z,22.02
2022-10-21T13:47:33.331Z,22.01
2022-10-21T13:48:47.969Z,22.00
2022-10-21T13:50:05.304Z,22.01
2022-10-21T13:51:18.801Z,22.01
2022-10-21T13:52:20.689Z,21.99
2022-10-21T13:53:30.093Z,22.01
2022-10-21T13:54:35.546Z,22.01
2022-10-21T13:55:37.319Z,22.00
2022-10-21T13:56:40.648Z,21.99
2022-10-21T13:57:49.442Z,22.02
2022-10-21T13:58:52.408Z,21.98
2022-10-21T14:00:17.398Z,22.00
2022-10-21T14:01:27.252Z,21.98
2022-10-21T14:02:29.505Z,21.97
2022-10-21T14:03:31.311Z,21.94
2022-10-21T14:04:40.208Z,21.96
2022-10-21T14:06:10.511Z,21.96
2022-10-21T14:07:19.176Z,21.94
2022-10-21T14:08:33.964Z,21.94
2022-10-21T14:09:45.821Z,21.94
2022-10-21T14:10:48.139Z,21.91
2022-10-21T14:11:58.178Z,21.92
2022-10-21T14:14:10.924Z,21.91
2022-10-21T14:15:33.456Z,21.93
2022-10-21T14:16:39.932Z,21.92
2022-10-21T14:17:50.607Z,21.90
2022-10-21T14:18:54.089Z,21.89
2022-10-21T14:20:07.601Z,21.90
2022-10-21T14:21:20.492Z,21.90
2022-10-21T14:22:29.043Z,21.89
2022-10-21T14:23:31.195Z,21.88
2022-10-21T14:24:40.379Z,21.89
2022-10-21T14:25:42.641Z,21.88
2022-10-21T14:26:46.488Z,21.88
2022-10-21T14:27:48.805Z,21.86
2022-10-21T14:28:52.001Z,21.86
2022-10-21T14:29:56.207Z,21.87
2022-10-21T14:30:58.693Z,21.86
2022-10-21T14:32:03.058Z,21.88
2022-10-21T14:33:08.438Z,21.89
2022-10-21T14:34:29.958Z,21.90
2022-10-21T14:35:32.044Z,21.88
2022-10-21T14:36:33.778Z,21.87
2022-10-21T14:37:42.427Z,21.87
2022-10-21T14:38:59.044Z,21.86
2022-10-21T14:40:11.646Z,21.87
2022-10-21T14:41:20.134Z,21.86
2022-10-21T14:42:25.253Z,21.86
2022-10-21T14:43:39.540Z,21.86
2022-10-21T14:44:45.432Z,21.84
2022-10-21T14:45:52.177Z,21.82
2022-10-21T14:46:55.107Z,21.82
2022-10-21T14:48:20.617Z,21.83
2022-10-21T14:49:30.784Z,21.81
2022-10-21T14:50:32.609Z,21.80
2022-10-21T14:51:38.153Z,21.79
2022-10-21T14:52:42.879Z,21.78
2022-10-21T14:53:59.273Z,21.79
2022-10-21T14:55:17.213Z,21.78