createdAt,value
2023-01-29T00:02:06.393Z,6.47
2023-01-29T00:04:33.081Z,6.65
2023-01-29T00:07:00.071Z,7.35
2023-01-29T00:09:27.953Z,6.85
2023-01-29T00:11:54.602Z,6.95
2023-01-29T00:14:21.410Z,7.30
2023-01-29T00:16:48.091Z,7.25
2023-01-29T00:19:14.811Z,6.70
2023-01-29T00:21:41.576Z,7.45
2023-01-29T00:24:08.334Z,7.28
2023-01-29T00:26:35.062Z,7.47
2023-01-29T00:29:02.750Z,7.22
2023-01-29T00:31:29.917Z,8.07
2023-01-29T00:33:57.102Z,8.40
2023-01-29T00:36:25.185Z,8.18
2023-01-29T00:39:00.684Z,7.53
2023-01-29T00:41:51.123Z,8.15
2023-01-29T00:44:36.896Z,7.90
2023-01-29T00:47:04.812Z,7.97
2023-01-29T00:49:31.558Z,8.30
2023-01-29T00:52:17.536Z,8.82
2023-01-29T00:54:44.196Z,8.40
2023-01-29T00:57:13.975Z,8.20
2023-01-29T00:59:40.609Z,8.38
2023-01-29T01:02:26.064Z,8.95
2023-01-29T01:04:52.678Z,9.35
2023-01-29T01:07:19.579Z,8.57
2023-01-29T01:10:04.846Z,10.13
2023-01-29T01:12:32.114Z,12.52
2023-01-29T01:14:58.760Z,16.58
2023-01-29T01:17:25.463Z,12.63
2023-01-29T01:19:52.208Z,9.55
2023-01-29T01:22:19.061Z,10.10
2023-01-29T01:24:45.714Z,9.95
2023-01-29T01:27:13.378Z,10.32
2023-01-29T01:29:40.845Z,9.20
2023-01-29T01:32:07.994Z,8.95
2023-01-29T01:34:34.647Z,9.70
2023-01-29T01:37:01.546Z,10.05
2023-01-29T01:39:28.212Z,9.93
2023-01-29T01:41:55.423Z,9.10
2023-01-29T01:45:00.733Z,9.68
2023-01-29T01:47:32.076Z,10.35
2023-01-29T01:50:04.017Z,10.35
2023-01-29T01:52:31.883Z,9.70
2023-01-29T01:54:59.090Z,9.88
2023-01-29T01:57:26.468Z,9.88
2023-01-29T02:00:01.166Z,9.75
2023-01-29T02:02:46.572Z,9.68
2023-01-29T02:05:32.875Z,10.18
2023-01-29T02:08:18.695Z,9.25
2023-01-29T02:10:47.392Z,9.82
2023-01-29T02:13:16.194Z,9.20
2023-01-29T02:15:46.965Z,9.45
2023-01-29T02:18:14.775Z,9.50
2023-01-29T02:21:25.069Z,11.05
2023-01-29T02:24:18.249Z,9.77
2023-01-29T02:26:56.481Z,9.57
2023-01-29T02:29:30.654Z,9.68
2023-01-29T02:32:31.860Z,10.00
2023-01-29T02:35:26.183Z,10.00
2023-01-29T02:38:28.719Z,9.43
2023-01-29T02:41:02.538Z,10.38
2023-01-29T02:43:54.052Z,9.93
2023-01-29T02:46:47.181Z,10.57
2023-01-29T02:49:32.262Z,10.00
2023-01-29T02:52:09.992Z,9.80
2023-01-29T02:54:55.756Z,10.73
2023-01-29T02:57:29.329Z,10.48
2023-01-29T03:00:00.335Z,10.55
2023-01-29T03:02:39.945Z,10.38
2023-01-29T03:05:10.697Z,10.27
2023-01-29T03:07:42.729Z,10.18
2023-01-29T03:10:18.218Z,10.13
2023-01-29T03:12:48.131Z,9.88
2023-01-29T03:15:26.769Z,10.82
2023-01-29T03:18:16.818Z,10.70
2023-01-29T03:20:49.317Z,10.85
2023-01-29T03:23:27.189Z,10.43
2023-01-29T03:26:13.885Z,10.35
2023-01-29T03:29:01.304Z,10.07
2023-01-29T03:31:47.885Z,10.75
2023-01-29T03:34:24.300Z,10.57
2023-01-29T03:36:57.965Z,11.23
2023-01-29T03:39:28.773Z,10.30
2023-01-29T03:42:26.761Z,9.95
2023-01-29T03:45:03.734Z,10.63
2023-01-29T03:47:46.374Z,11.45
2023-01-29T03:50:38.668Z,10.93
2023-01-29T03:53:21.385Z,10.52
2023-01-29T03:56:01.352Z,10.35
2023-01-29T03:58:34.309Z,10.82
2023-01-29T04:01:21.396Z,10.80
2023-01-29T04:03:54.371Z,10.75
2023-01-29T04:06:23.386Z,10.25
2023-01-29T04:09:04.365Z,11.27
2023-01-29T04:11:34.165Z,10.75
2023-01-29T04:14:01.138Z,10.13
2023-01-29T04:16:31.705Z,10.57
2023-01-29T04:19:14.089Z,11.52
2023-01-29T04:21:43.307Z,11.10
2023-01-29T04:24:11.317Z,11.10
2023-01-29T04:26:56.279Z,10.85
2023-01-29T04:29:41.199Z,11.82
2023-01-29T04:32:13.763Z,11.77
2023-01-29T04:34:54.129Z,11.48
2023-01-29T04:37:33.796Z,11.60
2023-01-29T04:40:09.505Z,10.85
2023-01-29T04:42:55.777Z,11.73
2023-01-29T04:45:37.002Z,11.98
2023-01-29T04:48:19.659Z,11.18
2023-01-29T04:51:25.017Z,11.07
2023-01-29T04:54:01.166Z,11.40
2023-01-29T04:56:36.328Z,11.40
2023-01-29T04:59:06.676Z,11.63
2023-01-29T05:01:34.147Z,11.18
2023-01-29T05:04:05.767Z,11.88
2023-01-29T05:06:32.909Z,11.18
2023-01-29T05:09:00.898Z,12.10
2023-01-29T05:11:27.675Z,11.40
2023-01-29T05:13:54.736Z,11.93
2023-01-29T05:16:28.344Z,12.60
2023-01-29T05:18:55.147Z,11.27
2023-01-29T05:21:23.220Z,13.50
2023-01-29T05:24:13.251Z,12.38
2023-01-29T05:26:59.629Z,12.27
2023-01-29T05:29:26.381Z,13.05
2023-01-29T05:31:53.093Z,13.20
2023-01-29T05:34:19.822Z,13.80
2023-01-29T05:36:46.445Z,13.20
2023-01-29T05:39:13.111Z,14.00
2023-01-29T05:41:39.818Z,14.18
2023-01-29T05:44:06.541Z,14.52
2023-01-29T05:46:33.226Z,13.85
2023-01-29T05:49:00.028Z,14.00
2023-01-29T05:51:26.653Z,13.93
2023-01-29T05:53:53.918Z,14.35
2023-01-29T05:56:23.808Z,14.95
2023-01-29T05:58:50.473Z,14.82
2023-01-29T06:01:19.610Z,15.45
2023-01-29T06:03:46.841Z,14.98
2023-01-29T06:06:13.761Z,14.90
2023-01-29T06:08:40.832Z,14.63
2023-01-29T06:11:10.032Z,15.35
2023-01-29T06:13:39.666Z,17.10
2023-01-29T06:16:08.013Z,15.07
2023-01-29T06:18:38.479Z,14.80
2023-01-29T06:21:06.605Z,15.32
2023-01-29T06:23:36.213Z,14.98
2023-01-29T06:26:05.292Z,14.95
2023-01-29T06:28:31.902Z,14.60
2023-01-29T06:31:08.264Z,14.68
2023-01-29T06:33:38.775Z,15.38
2023-01-29T06:36:05.889Z,15.80
2023-01-29T06:38:35.779Z,15.52
2023-01-29T06:41:09.499Z,15.00
2023-01-29T06:43:36.149Z,15.60
2023-01-29T06:46:02.832Z,15.35
2023-01-29T06:48:29.478Z,14.20
2023-01-29T06:50:56.159Z,15.30
2023-01-29T06:53:22.859Z,14.65
2023-01-29T06:55:53.272Z,15.05
2023-01-29T06:58:20.056Z,15.32
2023-01-29T07:00:46.990Z,15.32
2023-01-29T07:03:14.093Z,15.48
2023-01-29T07:05:40.898Z,14.80
2023-01-29T07:08:07.540Z,15.90
2023-01-29T07:10:34.227Z,15.13
2023-01-29T07:13:01.053Z,16.05
2023-01-29T07:15:28.047Z,16.48
2023-01-29T07:18:02.321Z,15.43
2023-01-29T07:20:30.234Z,14.68
2023-01-29T07:22:57.584Z,15.98
2023-01-29T07:25:25.171Z,15.40
2023-01-29T07:27:51.856Z,16.38
2023-01-29T07:30:18.788Z,15.70
2023-01-29T07:32:45.658Z,16.23
2023-01-29T07:35:12.333Z,15.20
2023-01-29T07:37:39.168Z,15.63
2023-01-29T07:40:11.279Z,14.98
2023-01-29T07:42:43.031Z,16.08
2023-01-29T07:45:10.980Z,16.40
2023-01-29T07:47:37.663Z,15.65
2023-01-29T07:50:05.065Z,15.93
2023-01-29T07:52:32.942Z,16.25
2023-01-29T07:54:59.795Z,17.65
2023-01-29T07:57:26.498Z,16.80
2023-01-29T07:59:53.251Z,14.88
2023-01-29T08:02:19.916Z,17.48
2023-01-29T08:04:49.682Z,14.85
2023-01-29T08:07:16.307Z,15.23
2023-01-29T08:09:48.176Z,15.85
2023-01-29T08:12:14.984Z,16.40
2023-01-29T08:14:41.652Z,18.30
2023-01-29T08:17:08.489Z,15.32
2023-01-29T08:19:35.169Z,15.93
2023-01-29T08:22:01.818Z,16.02
2023-01-29T08:24:36.199Z,16.17
2023-01-29T08:27:14.669Z,16.67
2023-01-29T08:29:41.406Z,16.35
2023-01-29T08:32:11.273Z,16.42
2023-01-29T08:34:37.960Z,17.02
2023-01-29T08:37:04.843Z,16.55
2023-01-29T08:39:33.646Z,17.15
2023-01-29T08:42:00.413Z,18.77
2023-01-29T08:44:27.157Z,17.08
2023-01-29T08:46:53.814Z,18.38
2023-01-29T08:49:20.511Z,17.65
2023-01-29T08:51:51.664Z,16.55
2023-01-29T08:54:19.326Z,15.45
2023-01-29T08:56:47.775Z,16.23
2023-01-29T08:59:14.390Z,16.05
2023-01-29T09:01:41.105Z,15.38
2023-01-29T09:04:07.904Z,15.57
2023-01-29T09:06:34.742Z,15.73
2023-01-29T09:09:01.587Z,15.88
2023-01-29T09:11:28.268Z,15.40
2023-01-29T09:13:54.932Z,14.18
2023-01-29T09:16:21.600Z,15.57
2023-01-29T09:18:48.285Z,15.32
2023-01-29T09:21:14.905Z,14.95
2023-01-29T09:23:41.585Z,13.98
2023-01-29T09:26:08.855Z,15.35
2023-01-29T09:28:35.501Z,14.98
2023-01-29T09:31:03.334Z,14.52
2023-01-29T09:33:33.268Z,14.57
2023-01-29T09:35:59.996Z,13.85
2023-01-29T09:38:26.752Z,14.48
2023-01-29T09:41:20.340Z,13.90
2023-01-29T09:43:55.681Z,13.70
2023-01-29T09:46:48.570Z,13.15
2023-01-29T09:49:24.953Z,12.95
2023-01-29T09:51:56.671Z,13.88
2023-01-29T09:54:25.281Z,13.52
2023-01-29T09:56:56.763Z,13.32
2023-01-29T09:59:33.105Z,12.57
2023-01-29T10:02:09.419Z,12.82
2023-01-29T10:04:39.108Z,12.55
2023-01-29T10:07:19.405Z,12.70
2023-01-29T10:09:52.400Z,12.52
2023-01-29T10:13:01.034Z,11.52
2023-01-29T10:16:08.683Z,11.60
2023-01-29T10:18:47.603Z,11.88
2023-01-29T10:21:23.428Z,10.88
2023-01-29T10:23:54.293Z,11.10
2023-01-29T10:26:24.008Z,10.55
2023-01-29T10:28:52.777Z,10.00
2023-01-29T10:31:32.826Z,11.43
2023-01-29T10:34:11.866Z,11.20
2023-01-29T10:36:46.513Z,9.93
2023-01-29T10:39:24.908Z,10.38
2023-01-29T10:42:16.227Z,9.88
2023-01-29T10:44:48.743Z,9.98
2023-01-29T10:47:41.214Z,9.93
2023-01-29T10:50:19.434Z,11.35
2023-01-29T10:53:13.676Z,10.70
2023-01-29T10:56:21.800Z,10.65
2023-01-29T10:58:55.261Z,10.23
2023-01-29T11:01:22.171Z,10.35
2023-01-29T11:03:58.647Z,10.52
2023-01-29T11:06:30.663Z,9.80
2023-01-29T11:09:29.552Z,10.25
2023-01-29T11:12:12.114Z,9.45
2023-01-29T11:15:14.545Z,9.70
2023-01-29T11:18:01.332Z,9.40
2023-01-29T11:20:29.773Z,9.80
2023-01-29T11:22:56.480Z,9.18
2023-01-29T11:25:23.283Z,9.98
2023-01-29T11:27:53.266Z,10.57
2023-01-29T11:30:24.261Z,9.95
2023-01-29T11:33:20.811Z,9.85
2023-01-29T11:35:47.709Z,8.98
2023-01-29T11:38:25.719Z,9.95
2023-01-29T11:40:52.883Z,9.32
2023-01-29T11:43:22.459Z,9.60
2023-01-29T11:45:51.526Z,8.93
2023-01-29T11:48:20.406Z,9.55
2023-01-29T11:51:04.823Z,9.40
2023-01-29T11:53:45.307Z,9.73
2023-01-29T11:56:35.325Z,9.98
2023-01-29T11:59:04.658Z,8.70
2023-01-29T12:01:34.489Z,9.25
2023-01-29T12:04:01.502Z,9.90
2023-01-29T12:06:34.452Z,9.57
2023-01-29T12:09:02.658Z,9.25
2023-01-29T12:11:30.274Z,9.75
2023-01-29T12:14:02.355Z,9.68
2023-01-29T12:16:55.118Z,9.50
2023-01-29T12:19:45.223Z,10.10
2023-01-29T12:22:21.457Z,9.30
2023-01-29T12:24:55.760Z,9.70
2023-01-29T12:27:26.683Z,9.80
2023-01-29T12:30:19.794Z,9.50
2023-01-29T12:33:06.743Z,10.18
2023-01-29T12:35:36.821Z,9.68
2023-01-29T12:38:10.259Z,9.93
2023-01-29T12:40:43.583Z,8.95
2023-01-29T12:43:18.237Z,9.45
2023-01-29T12:45:48.468Z,9.43
2023-01-29T12:48:23.560Z,8.90
2023-01-29T12:50:50.448Z,9.45
2023-01-29T12:53:32.061Z,9.50
2023-01-29T12:56:23.869Z,8.57
2023-01-29T12:58:52.969Z,9.50
2023-01-29T13:01:37.058Z,9.43
2023-01-29T13:04:07.506Z,8.95
2023-01-29T13:06:42.767Z,9.93
2023-01-29T13:09:14.043Z,10.07
2023-01-29T13:11:45.714Z,8.82
2023-01-29T13:14:25.806Z,9.05
2023-01-29T13:16:57.660Z,9.02
2023-01-29T13:19:31.623Z,9.75
2023-01-29T13:22:00.978Z,9.35
2023-01-29T13:24:33.913Z,9.32
2023-01-29T13:27:01.080Z,9.45
2023-01-29T13:29:31.418Z,9.73
2023-01-29T13:32:00.176Z,9.95
2023-01-29T13:34:29.433Z,9.63
2023-01-29T13:36:58.390Z,10.07
2023-01-29T13:39:38.002Z,9.43
2023-01-29T13:42:19.419Z,9.43
2023-01-29T13:45:06.917Z,9.25
2023-01-29T13:47:37.170Z,9.90
2023-01-29T13:50:10.222Z,9.68
2023-01-29T13:52:43.472Z,10.15
2023-01-29T13:55:21.334Z,10.52
2023-01-29T13:57:54.661Z,10.23
2023-01-29T14:00:22.021Z,10.23
2023-01-29T14:03:08.927Z,11.50
2023-01-29T14:05:39.864Z,11.05
2023-01-29T14:08:07.883Z,11.55
2023-01-29T14:10:36.177Z,11.35
2023-01-29T14:13:18.436Z,12.95
2023-01-29T14:15:46.482Z,12.43
2023-01-29T14:18:21.330Z,13.05
2023-01-29T14:20:47.886Z,12.50
2023-01-29T14:23:52.997Z,13.02
2023-01-29T14:26:31.708Z,13.27
2023-01-29T14:29:14.550Z,13.00
2023-01-29T14:31:59.047Z,14.18
2023-01-29T14:34:30.134Z,13.38
2023-01-29T14:36:59.683Z,13.40
2023-01-29T14:39:43.880Z,14.40
2023-01-29T14:42:19.127Z,13.23
2023-01-29T14:44:48.685Z,14.30
2023-01-29T14:47:19.825Z,13.57
2023-01-29T14:49:55.081Z,12.80
2023-01-29T14:52:38.799Z,13.70
2023-01-29T14:55:31.307Z,12.45
2023-01-29T14:57:58.520Z,12.68
2023-01-29T15:00:31.274Z,12.02
2023-01-29T15:03:02.062Z,12.75
2023-01-29T15:05:36.299Z,12.15
2023-01-29T15:08:39.198Z,11.57
2023-01-29T15:11:31.596Z,11.50
2023-01-29T15:14:07.135Z,12.35
2023-01-29T15:16:51.869Z,12.27
2023-01-29T15:19:24.742Z,12.75
2023-01-29T15:22:10.388Z,12.73
2023-01-29T15:24:38.946Z,12.25
2023-01-29T15:27:07.915Z,11.65
2023-01-29T15:29:35.492Z,12.23
2023-01-29T15:32:02.376Z,11.57
2023-01-29T15:34:29.217Z,12.00
2023-01-29T15:36:55.850Z,11.65
2023-01-29T15:39:24.181Z,12.38
2023-01-29T15:41:52.254Z,13.10
2023-01-29T15:44:22.348Z,12.15
2023-01-29T15:46:51.866Z,13.02
2023-01-29T15:49:25.010Z,13.48
2023-01-29T15:51:57.015Z,12.52
2023-01-29T15:54:24.448Z,11.73
2023-01-29T15:56:52.217Z,12.88
2023-01-29T15:59:26.579Z,12.23
2023-01-29T16:01:54.230Z,12.20
2023-01-29T16:04:24.709Z,12.63
2023-01-29T16:06:53.625Z,13.68
2023-01-29T16:09:23.764Z,13.15
2023-01-29T16:11:51.861Z,13.20
2023-01-29T16:14:22.221Z,13.13
2023-01-29T16:16:49.354Z,13.20
2023-01-29T16:19:22.392Z,13.35
2023-01-29T16:21:56.212Z,12.40
2023-01-29T16:24:25.148Z,13.43
2023-01-29T16:27:19.195Z,12.85
2023-01-29T16:29:45.863Z,12.82
2023-01-29T16:32:14.149Z,12.95
2023-01-29T16:34:48.338Z,12.13
2023-01-29T16:37:25.495Z,12.02
2023-01-29T16:39:52.901Z,11.88
2023-01-29T16:42:25.147Z,12.88
2023-01-29T16:44:59.652Z,14.48
2023-01-29T16:47:32.985Z,13.38
2023-01-29T16:50:18.655Z,14.10
2023-01-29T16:52:59.763Z,15.13
2023-01-29T16:55:27.110Z,16.42
2023-01-29T16:57:54.899Z,14.48
2023-01-29T17:00:26.764Z,15.77
2023-01-29T17:02:57.679Z,13.80
2023-01-29T17:05:27.812Z,21.85
2023-01-29T17:07:57.600Z,13.07
2023-01-29T17:10:25.795Z,13.32
2023-01-29T17:13:03.956Z,12.50
2023-01-29T17:15:35.265Z,13.45
2023-01-29T17:18:02.279Z,19.33
2023-01-29T17:20:30.218Z,18.27
2023-01-29T17:22:56.974Z,13.82
2023-01-29T17:25:23.922Z,12.77
2023-01-29T17:27:53.540Z,13.05
2023-01-29T17:30:22.297Z,12.68
2023-01-29T17:32:49.080Z,12.85
2023-01-29T17:35:16.960Z,11.88
2023-01-29T17:37:44.486Z,11.82
2023-01-29T17:40:34.021Z,11.93
2023-01-29T17:43:00.708Z,11.27
2023-01-29T17:45:29.517Z,11.93
2023-01-29T17:47:56.237Z,11.82
2023-01-29T17:50:27.510Z,11.18
2023-01-29T17:52:54.582Z,11.75
2023-01-29T17:55:21.296Z,11.43
2023-01-29T17:57:47.941Z,10.93
2023-01-29T18:00:23.727Z,10.90
2023-01-29T18:02:50.463Z,12.68
2023-01-29T18:05:18.257Z,11.77
2023-01-29T18:07:46.142Z,10.05
2023-01-29T18:10:18.773Z,11.23
2023-01-29T18:12:45.518Z,10.43
2023-01-29T18:15:12.394Z,11.15
2023-01-29T18:17:39.773Z,10.38
2023-01-29T18:20:17.266Z,10.55
2023-01-29T18:22:44.046Z,11.27
2023-01-29T18:25:10.704Z,10.93
2023-01-29T18:27:37.361Z,10.43
2023-01-29T18:30:05.205Z,10.75
2023-01-29T18:32:31.931Z,10.65
2023-01-29T18:34:58.681Z,10.77
2023-01-29T18:37:25.374Z,10.77
2023-01-29T18:39:53.125Z,11.50
2023-01-29T18:42:19.829Z,10.77
2023-01-29T18:44:46.531Z,11.20
2023-01-29T18:47:13.951Z,10.13
2023-01-29T18:49:40.725Z,10.57
2023-01-29T18:52:07.839Z,10.93
2023-01-29T18:54:34.500Z,9.68
2023-01-29T18:57:09.296Z,10.63
2023-01-29T18:59:41.148Z,11.10
2023-01-29T19:02:08.059Z,10.73
2023-01-29T19:04:35.001Z,9.95
2023-01-29T19:07:01.830Z,9.85
2023-01-29T19:09:31.667Z,10.07
2023-01-29T19:11:58.432Z,10.35
2023-01-29T19:14:25.131Z,9.90
2023-01-29T19:16:51.906Z,9.73
2023-01-29T19:19:21.788Z,10.80
2023-01-29T19:21:48.619Z,9.95
2023-01-29T19:24:15.480Z,8.82
2023-01-29T19:26:42.218Z,8.45
2023-01-29T19:29:09.681Z,8.80
2023-01-29T19:31:36.645Z,8.80
2023-01-29T19:34:03.532Z,7.43
2023-01-29T19:36:30.167Z,8.35
2023-01-29T19:38:56.874Z,8.50
2023-01-29T19:41:23.695Z,7.85
2023-01-29T19:43:50.434Z,7.80
2023-01-29T19:46:17.668Z,8.48
2023-01-29T19:48:46.206Z,7.68
2023-01-29T19:51:13.637Z,7.50
2023-01-29T19:53:44.283Z,7.22
2023-01-29T19:56:15.033Z,7.63
2023-01-29T19:58:42.779Z,7.65
2023-01-29T20:01:20.295Z,7.30
2023-01-29T20:03:50.179Z,7.32
2023-01-29T20:06:18.552Z,7.38
2023-01-29T20:08:46.695Z,7.22
2023-01-29T20:11:14.246Z,6.57
2023-01-29T20:13:40.907Z,7.13
2023-01-29T20:16:08.155Z,6.95
2023-01-29T20:18:35.145Z,6.95
2023-01-29T20:21:10.039Z,7.28
2023-01-29T20:23:38.797Z,6.63
2023-01-29T20:26:07.143Z,7.45
2023-01-29T20:28:35.033Z,6.88
2023-01-29T20:31:02.272Z,6.70
2023-01-29T20:33:29.243Z,7.22
2023-01-29T20:35:58.430Z,7.82
2023-01-29T20:38:30.243Z,7.00
2023-01-29T20:41:17.510Z,7.20
2023-01-29T20:43:47.438Z,6.47
2023-01-29T20:46:14.595Z,6.55
2023-01-29T20:48:42.239Z,6.78
2023-01-29T20:51:15.824Z,6.65
2023-01-29T20:53:45.325Z,7.53
2023-01-29T20:56:12.923Z,7.05
2023-01-29T20:58:41.157Z,6.55
2023-01-29T21:01:12.405Z,7.03
2023-01-29T21:03:40.090Z,7.32
2023-01-29T21:06:08.744Z,6.30
2023-01-29T21:08:36.393Z,6.68
2023-01-29T21:11:04.443Z,7.13
2023-01-29T21:13:31.474Z,6.53
2023-01-29T21:15:58.206Z,7.00
2023-01-29T21:18:26.409Z,7.47
2023-01-29T21:20:53.682Z,7.15
2023-01-29T21:23:20.503Z,6.55
2023-01-29T21:25:47.239Z,7.53
2023-01-29T21:28:15.106Z,6.15
2023-01-29T21:30:41.853Z,6.93
2023-01-29T21:33:11.571Z,6.88
2023-01-29T21:35:38.695Z,7.28
2023-01-29T21:38:05.596Z,7.07
2023-01-29T21:40:32.400Z,7.18
2023-01-29T21:43:15.566Z,6.95
2023-01-29T21:45:42.928Z,7.05
2023-01-29T21:48:12.723Z,7.15
2023-01-29T21:50:39.553Z,7.05
2023-01-29T21:53:06.285Z,7.05
2023-01-29T21:55:33.343Z,7.15
2023-01-29T21:58:00.543Z,7.70
2023-01-29T22:00:27.708Z,7.53
2023-01-29T22:02:54.541Z,7.72
2023-01-29T22:05:21.200Z,8.63
2023-01-29T22:07:48.998Z,7.25
2023-01-29T22:10:17.720Z,7.90
2023-01-29T22:12:45.033Z,7.78
2023-01-29T22:15:12.884Z,7.82
2023-01-29T22:17:41.613Z,8.15
2023-01-29T22:20:10.157Z,7.03
2023-01-29T22:22:36.883Z,7.72
2023-01-29T22:25:04.161Z,8.27
2023-01-29T22:27:33.051Z,7.55
2023-01-29T22:30:00.011Z,6.55
2023-01-29T22:32:26.743Z,7.63
2023-01-29T22:34:53.483Z,7.38
2023-01-29T22:37:20.147Z,6.80
2023-01-29T22:39:49.826Z,7.53
2023-01-29T22:42:19.355Z,7.85
2023-01-29T22:44:46.035Z,7.18
2023-01-29T22:47:12.789Z,6.68
2023-01-29T22:49:39.406Z,6.82
2023-01-29T22:52:12.086Z,7.13
2023-01-29T22:54:43.172Z,7.72
2023-01-29T22:57:14.443Z,7.00
2023-01-29T22:59:47.331Z,6.78
2023-01-29T23:02:14.071Z,7.63
2023-01-29T23:04:40.792Z,7.13
2023-01-29T23:07:07.580Z,7.40
2023-01-29T23:09:34.275Z,8.05
2023-01-29T23:12:01.507Z,7.30
2023-01-29T23:14:28.212Z,7.85
2023-01-29T23:16:54.848Z,7.05
2023-01-29T23:19:21.557Z,7.47
2023-01-29T23:21:48.189Z,7.40
2023-01-29T23:24:15.075Z,6.80
2023-01-29T23:27:00.516Z,7.43
2023-01-29T23:29:27.264Z,7.78
2023-01-29T23:31:54.012Z,7.63
2023-01-29T23:34:26.892Z,7.70
2023-01-29T23:36:53.556Z,7.32
2023-01-29T23:39:20.679Z,7.68
2023-01-29T23:41:47.328Z,8.63
2023-01-29T23:44:14.251Z,7.72
2023-01-29T23:46:40.915Z,8.07
2023-01-29T23:49:07.619Z,8.15
2023-01-29T23:51:34.651Z,8.25
2023-01-29T23:54:01.346Z,8.55
2023-01-29T23:56:28.021Z,8.40
2023-01-29T23:58:56.058Z,9.00
