createdAt,value
2024-05-09T00:02:26.794Z,3.1
2024-05-09T00:07:26.469Z,3.1
2024-05-09T00:12:26.703Z,3.2
2024-05-09T00:17:26.711Z,3.1
2024-05-09T00:22:26.661Z,2.9
2024-05-09T00:27:26.495Z,2.9
2024-05-09T00:32:26.895Z,2.9
2024-05-09T00:37:26.463Z,3.5
2024-05-09T00:42:26.712Z,2.8
2024-05-09T00:47:26.825Z,3.7
2024-05-09T00:52:26.670Z,3.7
2024-05-09T00:57:26.498Z,3.3
2024-05-09T01:02:26.804Z,3.4
2024-05-09T01:07:26.470Z,3.5
2024-05-09T01:12:26.817Z,4
2024-05-09T01:17:26.682Z,3.5
2024-05-09T01:22:26.711Z,3.5
2024-05-09T01:27:26.484Z,3.5
2024-05-09T01:32:26.875Z,4.1
2024-05-09T01:37:26.464Z,3.5
2024-05-09T01:42:26.726Z,2.8
2024-05-09T01:47:26.761Z,3.6
2024-05-09T01:52:26.688Z,3.6
2024-05-09T01:57:26.503Z,3.1
2024-05-09T02:02:26.791Z,3.9
2024-05-09T02:07:26.495Z,3.8
2024-05-09T02:12:26.812Z,4.1
2024-05-09T02:17:26.627Z,4.5
2024-05-09T02:22:26.722Z,4.5
2024-05-09T02:27:26.489Z,4.8
2024-05-09T02:32:26.987Z,4.2
2024-05-09T02:37:26.498Z,4.1
2024-05-09T02:42:26.743Z,4.2
2024-05-09T02:47:26.627Z,3.5
2024-05-09T02:52:26.692Z,3.5
2024-05-09T02:57:26.498Z,4.5
2024-05-09T03:02:26.820Z,5.1
2024-05-09T03:07:26.473Z,5.1
2024-05-09T03:12:26.805Z,5.3
2024-05-09T03:17:26.614Z,5.2
2024-05-09T03:22:26.729Z,5.2
2024-05-09T03:27:26.512Z,6.6
2024-05-09T03:32:26.932Z,6.9
2024-05-09T03:37:26.504Z,6.9
2024-05-09T03:42:26.772Z,7.2
2024-05-09T03:47:26.718Z,7.9
2024-05-09T03:52:26.527Z,7.9
2024-05-09T03:57:26.515Z,7.5
2024-05-09T04:02:26.805Z,6
2024-05-09T04:12:26.826Z,7.7
2024-05-09T04:22:26.709Z,7.9
2024-05-09T04:27:26.519Z,8.4
2024-05-09T04:32:26.917Z,8
2024-05-09T04:37:26.511Z,8.4
2024-05-09T04:42:26.734Z,9.8
2024-05-09T04:47:26.684Z,9.7
2024-05-09T04:52:26.747Z,9.7
2024-05-09T05:02:26.843Z,8.6
2024-05-09T05:07:26.506Z,7.8
2024-05-09T05:12:26.809Z,8.3
2024-05-09T05:17:26.659Z,7
2024-05-09T05:22:26.712Z,7
2024-05-09T05:27:26.525Z,7.4
2024-05-09T05:32:26.914Z,7.2
2024-05-09T05:37:26.490Z,6.6
2024-05-09T05:42:26.726Z,6.6
2024-05-09T05:47:26.687Z,6.5
2024-05-09T05:52:26.752Z,6.5
2024-05-09T05:57:26.500Z,5.7
2024-05-09T06:02:26.618Z,5.7
2024-05-09T06:07:26.522Z,4.9
2024-05-09T06:12:26.886Z,6
2024-05-09T06:17:26.814Z,5.7
2024-05-09T06:22:26.722Z,5.7
2024-05-09T06:27:26.522Z,5.6
2024-05-09T06:32:26.907Z,5.2
2024-05-09T06:42:26.734Z,5.5
2024-05-09T06:47:26.637Z,5.1
2024-05-09T06:52:26.712Z,5.1
2024-05-09T06:57:26.537Z,5
2024-05-09T07:02:26.832Z,5.6
2024-05-09T07:07:26.528Z,4.9
2024-05-09T07:12:26.897Z,4.4
2024-05-09T07:17:26.706Z,4.4
2024-05-09T07:22:26.733Z,4.4
2024-05-09T07:27:26.529Z,4.4
2024-05-09T07:32:26.849Z,4
2024-05-09T07:37:26.526Z,4.3
2024-05-09T07:42:26.796Z,4.4
2024-05-09T07:57:26.601Z,5
2024-05-09T08:02:26.906Z,4.6
2024-05-09T08:07:26.531Z,5.3
2024-05-09T08:12:26.869Z,4.6
2024-05-09T08:17:26.705Z,3.4
2024-05-09T08:22:26.740Z,3.4
2024-05-09T08:27:26.562Z,5.3
2024-05-09T08:32:26.840Z,6.5
2024-05-09T08:42:26.851Z,4.6
2024-05-09T08:47:26.662Z,4.3
2024-05-09T08:52:26.747Z,4.3
2024-05-09T08:57:26.616Z,4.4
2024-05-09T09:02:26.998Z,4.1
2024-05-09T09:07:26.600Z,4.6
2024-05-09T09:12:26.832Z,5
2024-05-09T09:17:26.689Z,4.6
2024-05-09T09:22:26.789Z,4.6
2024-05-09T09:27:26.687Z,4.9
2024-05-09T09:37:26.507Z,5.2
2024-05-09T09:42:26.799Z,5
2024-05-09T09:47:26.654Z,3.5
2024-05-09T09:52:26.814Z,3.5
2024-05-09T09:57:26.557Z,4.9
2024-05-09T10:02:27.002Z,3.2
2024-05-09T10:07:26.564Z,4.2
2024-05-09T10:17:26.679Z,5
2024-05-09T10:22:26.802Z,5
2024-05-09T10:27:26.557Z,3.8
2024-05-09T10:32:26.851Z,4.2
2024-05-09T10:37:26.646Z,4.9
2024-05-09T10:42:26.820Z,4.1
2024-05-09T10:47:26.641Z,4.2
2024-05-09T10:52:26.861Z,4.2
2024-05-09T10:57:26.575Z,4.4
2024-05-09T11:02:26.900Z,4.9
2024-05-09T11:07:26.666Z,4.5
2024-05-09T11:12:26.785Z,3.5
2024-05-09T11:17:26.700Z,4.1
2024-05-09T11:22:26.828Z,4.1
2024-05-09T11:27:26.591Z,3.8
2024-05-09T11:32:26.877Z,4.8
2024-05-09T11:37:26.661Z,4.6
2024-05-09T11:42:26.842Z,4.6
2024-05-09T11:52:26.585Z,4.6
2024-05-09T11:57:26.597Z,3.9
2024-05-09T12:02:26.880Z,3.7
2024-05-09T12:07:26.588Z,3.7
2024-05-09T12:12:26.806Z,3.4
2024-05-09T12:17:26.708Z,4
2024-05-09T12:22:26.801Z,4
2024-05-09T12:32:27.047Z,4.4
2024-05-09T12:37:26.609Z,3.4
2024-05-09T12:42:28.597Z,3.8
2024-05-09T12:47:26.690Z,4
2024-05-09T12:52:26.796Z,4
2024-05-09T12:57:26.587Z,4.2
2024-05-09T13:02:26.995Z,3.7
2024-05-09T13:07:26.602Z,3.4
2024-05-09T13:17:26.685Z,3.8
2024-05-09T13:22:26.805Z,3.8
2024-05-09T13:27:26.616Z,3.7
2024-05-09T13:32:26.915Z,3.5
2024-05-09T13:37:26.591Z,3.6
2024-05-09T13:42:26.797Z,4
2024-05-09T13:47:26.716Z,4.4
2024-05-09T13:52:26.832Z,4.4
2024-05-09T13:57:26.640Z,4.5
2024-05-09T14:02:26.925Z,4.7
2024-05-09T14:07:26.581Z,4.8
2024-05-09T14:12:26.928Z,3.7
2024-05-09T14:17:26.722Z,4.7
2024-05-09T14:22:26.864Z,4.7
2024-05-09T14:27:26.659Z,5.2
2024-05-09T14:32:26.992Z,4.1
2024-05-09T14:37:26.607Z,4.5
2024-05-09T14:42:26.899Z,4.1
2024-05-09T14:47:26.684Z,3.9
2024-05-09T14:52:26.845Z,3.9
2024-05-09T14:57:26.622Z,5
2024-05-09T15:02:27.109Z,4.5
2024-05-09T15:07:26.628Z,3.4
2024-05-09T15:12:26.842Z,4.1
2024-05-09T15:17:26.649Z,4.9
2024-05-09T15:22:26.829Z,4.9
2024-05-09T15:27:26.583Z,4.6
2024-05-09T15:32:26.872Z,3.7
2024-05-09T15:37:26.616Z,2.9
2024-05-09T15:47:26.723Z,3.7
2024-05-09T15:52:26.860Z,3.7
2024-05-09T15:57:26.629Z,3.6
2024-05-09T16:02:27.000Z,4.2
2024-05-09T16:07:26.611Z,4.2
2024-05-09T16:12:26.900Z,4.5
2024-05-09T16:17:26.715Z,3.7
2024-05-09T16:22:26.917Z,3.7
2024-05-09T16:27:26.637Z,3.7
2024-05-09T16:32:26.938Z,4.1
2024-05-09T16:37:29.543Z,3.4
2024-05-09T16:42:26.990Z,3.6
2024-05-09T16:47:26.764Z,3.6
2024-05-09T16:52:26.871Z,3.7
2024-05-09T16:57:26.643Z,3.9
2024-05-09T17:02:27.136Z,2.4
2024-05-09T17:07:26.614Z,2.3
2024-05-09T17:12:26.913Z,2.2
2024-05-09T17:17:26.819Z,2.2
2024-05-09T17:22:26.966Z,2.7
2024-05-09T17:27:26.646Z,2.5
2024-05-09T17:32:27.007Z,1.5
2024-05-09T17:37:26.726Z,2.3
2024-05-09T17:42:27.033Z,2.6
2024-05-09T17:47:26.838Z,2.6
2024-05-09T17:52:27.016Z,1.7
2024-05-09T17:57:26.770Z,2.1
2024-05-09T18:02:27.061Z,1.9
2024-05-09T18:07:26.708Z,1.9
2024-05-09T18:12:26.962Z,2.1
2024-05-09T18:17:26.813Z,2.1
2024-05-09T18:22:26.967Z,1.7
2024-05-09T18:27:26.712Z,9.3
2024-05-09T18:32:27.038Z,6.6
2024-05-09T18:37:26.750Z,5.2
2024-05-09T18:42:26.985Z,7.1
2024-05-09T18:47:26.944Z,7.1
2024-05-09T18:52:26.944Z,7.4
2024-05-09T18:57:26.718Z,5.9
2024-05-09T19:02:27.130Z,5.5
2024-05-09T19:07:26.715Z,6.2
2024-05-09T19:12:26.936Z,4.6
2024-05-09T19:17:26.790Z,4.6
2024-05-09T19:22:26.986Z,6.1
2024-05-09T19:27:26.730Z,5.9
2024-05-09T19:32:27.051Z,4.7
2024-05-09T19:37:26.728Z,5.7
2024-05-09T19:42:27.078Z,5.1
2024-05-09T19:47:26.787Z,5.1
2024-05-09T19:52:26.953Z,6.6
2024-05-09T19:57:26.744Z,6
2024-05-09T20:02:27.180Z,6.2
2024-05-09T20:07:26.746Z,7.4
2024-05-09T20:12:26.996Z,8.2
2024-05-09T20:17:26.783Z,8.2
2024-05-09T20:22:26.959Z,7.6
2024-05-09T20:27:26.749Z,7.6
2024-05-09T20:32:27.041Z,9.8
2024-05-09T20:37:26.752Z,6.3
2024-05-09T20:42:27.028Z,8.1
2024-05-09T20:47:26.831Z,8.1
2024-05-09T20:52:26.762Z,9.6
2024-05-09T20:57:26.760Z,7.9
2024-05-09T21:02:27.158Z,11.5
2024-05-09T21:07:26.791Z,11.6
2024-05-09T21:17:26.947Z,11.3
2024-05-09T21:22:27.020Z,12.3
2024-05-09T21:27:26.823Z,10.2
2024-05-09T21:32:27.109Z,12.3
2024-05-09T21:37:26.754Z,13.5
2024-05-09T21:42:27.504Z,11.8
2024-05-09T21:47:26.976Z,11.8
2024-05-09T21:52:26.988Z,14.4
2024-05-09T21:57:26.775Z,15.7
2024-05-09T22:02:27.121Z,14.5
2024-05-09T22:07:26.764Z,17.6
2024-05-09T22:12:27.020Z,18.5
2024-05-09T22:17:26.838Z,18.5
2024-05-09T22:22:27.043Z,19.2
2024-05-09T22:27:26.785Z,20.2
2024-05-09T22:32:27.089Z,20.4
2024-05-09T22:37:26.786Z,21.1
2024-05-09T22:47:26.858Z,20.2
2024-05-09T22:52:27.000Z,20.8
2024-05-09T22:57:26.788Z,20.4
2024-05-09T23:02:27.179Z,20.6
2024-05-09T23:07:26.787Z,19.8
2024-05-09T23:12:26.997Z,21.3
2024-05-09T23:17:26.891Z,21.3
2024-05-09T23:22:27.116Z,21.6
2024-05-09T23:27:26.765Z,20.8
2024-05-09T23:32:27.126Z,20.8
2024-05-09T23:37:26.825Z,21
2024-05-09T23:42:27.062Z,21.2
2024-05-09T23:47:26.801Z,21.2
2024-05-09T23:52:27.021Z,21.8
