createdAt,value
2018-07-04T00:00:36.844Z,1008.65
2018-07-04T00:01:36.807Z,1008.62
2018-07-04T00:02:36.795Z,1008.66
2018-07-04T00:03:36.785Z,1008.65
2018-07-04T00:04:36.774Z,1008.62
2018-07-04T00:05:36.786Z,1008.68
2018-07-04T00:06:36.753Z,1008.62
2018-07-04T00:07:36.741Z,1008.67
2018-07-04T00:08:36.732Z,1008.68
2018-07-04T00:09:36.719Z,1008.67
2018-07-04T00:10:36.732Z,1008.66
2018-07-04T00:11:36.698Z,1008.63
2018-07-04T00:12:36.693Z,1008.65
2018-07-04T00:13:36.675Z,1008.65
2018-07-04T00:14:36.664Z,1008.62
2018-07-04T00:15:36.677Z,1008.63
2018-07-04T00:16:36.642Z,1008.60
2018-07-04T00:17:36.632Z,1008.63
2018-07-04T00:18:36.621Z,1008.59
2018-07-04T00:19:36.609Z,1008.60
2018-07-04T00:20:36.630Z,1008.63
2018-07-04T00:21:36.587Z,1008.57
2018-07-04T00:22:36.577Z,1008.58
2018-07-04T00:23:36.566Z,1008.56
2018-07-04T00:24:36.555Z,1008.58
2018-07-04T00:25:36.621Z,1008.55
2018-07-04T00:26:36.534Z,1008.56
2018-07-04T00:27:36.522Z,1008.51
2018-07-04T00:28:36.524Z,1008.55
2018-07-04T00:29:36.499Z,1008.53
2018-07-04T00:30:36.517Z,1008.53
2018-07-04T00:31:36.477Z,1008.54
2018-07-04T00:32:36.468Z,1008.53
2018-07-04T00:33:36.456Z,1008.53
2018-07-04T00:34:36.449Z,1008.57
2018-07-04T00:35:36.458Z,1008.53
2018-07-04T00:36:36.422Z,1008.58
2018-07-04T00:37:36.412Z,1008.58
2018-07-04T00:38:36.402Z,1008.55
2018-07-04T00:39:36.393Z,1008.54
2018-07-04T00:40:36.402Z,1008.51
2018-07-04T00:41:36.368Z,1008.51
2018-07-04T00:42:36.357Z,1008.48
2018-07-04T00:43:36.346Z,1008.46
2018-07-04T00:44:36.337Z,1008.47
2018-07-04T00:45:36.349Z,1008.43
2018-07-04T00:46:36.314Z,1008.42
2018-07-04T00:47:36.303Z,1008.44
2018-07-04T00:48:36.291Z,1008.43
2018-07-04T00:49:36.280Z,1008.42
2018-07-04T00:50:36.292Z,1008.41
2018-07-04T00:51:36.259Z,1008.42
2018-07-04T00:52:36.249Z,1008.39
2018-07-04T00:53:36.237Z,1008.41
2018-07-04T00:54:36.225Z,1008.46
2018-07-04T00:55:36.238Z,1008.39
2018-07-04T00:56:36.203Z,1008.40
2018-07-04T00:57:36.193Z,1008.37
2018-07-04T00:58:36.180Z,1008.36
2018-07-04T00:59:36.170Z,1008.40
2018-07-04T01:00:36.183Z,1008.40
2018-07-04T01:01:36.148Z,1008.38
2018-07-04T01:02:36.142Z,1008.38
2018-07-04T01:03:36.127Z,1008.41
2018-07-04T01:04:36.115Z,1008.39
2018-07-04T01:05:36.128Z,1008.41
2018-07-04T01:06:36.094Z,1008.42
2018-07-04T01:07:36.084Z,1008.42
2018-07-04T01:08:36.075Z,1008.37
2018-07-04T01:09:36.062Z,1008.39
2018-07-04T01:10:36.073Z,1008.41
2018-07-04T01:11:36.040Z,1008.40
2018-07-04T01:12:36.031Z,1008.36
2018-07-04T01:13:36.022Z,1008.38
2018-07-04T01:14:36.008Z,1008.37
2018-07-04T01:15:36.019Z,1008.34
2018-07-04T01:16:35.984Z,1008.34
2018-07-04T01:17:35.973Z,1008.38
2018-07-04T01:18:35.963Z,1008.33
2018-07-04T01:19:35.953Z,1008.37
2018-07-04T01:20:35.944Z,1008.35
2018-07-04T01:21:35.953Z,1008.40
2018-07-04T01:22:35.923Z,1008.36
2018-07-04T01:23:35.910Z,1008.40
2018-07-04T01:24:35.895Z,1008.37
2018-07-04T01:25:35.892Z,1008.35
2018-07-04T01:26:35.897Z,1008.34
2018-07-04T01:27:35.862Z,1008.34
2018-07-04T01:28:35.856Z,1008.32
2018-07-04T01:29:35.850Z,1008.31
2018-07-04T01:30:35.833Z,1008.33
2018-07-04T01:31:35.842Z,1008.29
2018-07-04T01:32:35.809Z,1008.30
2018-07-04T01:33:35.797Z,1008.26
2018-07-04T01:34:35.785Z,1008.31
2018-07-04T01:35:35.778Z,1008.31
2018-07-04T01:36:35.789Z,1008.25
2018-07-04T01:37:35.753Z,1008.30
2018-07-04T01:38:35.743Z,1008.25
2018-07-04T01:39:35.732Z,1008.27
2018-07-04T01:40:35.724Z,1008.27
2018-07-04T01:41:35.733Z,1008.27
2018-07-04T01:42:35.701Z,1008.28
2018-07-04T01:43:35.688Z,1008.31
2018-07-04T01:44:35.678Z,1008.31
2018-07-04T01:45:35.667Z,1008.36
2018-07-04T01:46:35.678Z,1008.39
2018-07-04T01:47:35.644Z,1008.33
2018-07-04T01:48:35.633Z,1008.35
2018-07-04T01:49:35.621Z,1008.33
2018-07-04T01:50:35.613Z,1008.33
2018-07-04T01:51:35.623Z,1008.33
2018-07-04T01:52:35.590Z,1008.29
2018-07-04T01:53:35.578Z,1008.31
2018-07-04T01:54:35.566Z,1008.27
2018-07-04T01:55:35.558Z,1008.26
2018-07-04T01:56:35.569Z,1008.28
2018-07-04T01:57:35.538Z,1008.27
2018-07-04T01:58:35.524Z,1008.27
2018-07-04T01:59:35.512Z,1008.27
2018-07-04T02:00:35.501Z,1008.26
2018-07-04T02:01:35.514Z,1008.26
2018-07-04T02:02:35.480Z,1008.27
2018-07-04T02:03:35.469Z,1008.29
2018-07-04T02:04:35.458Z,1008.27
2018-07-04T02:05:35.448Z,1008.33
2018-07-04T02:06:35.465Z,1008.28
2018-07-04T02:07:35.425Z,1008.21
2018-07-04T02:08:35.413Z,1008.27
2018-07-04T02:09:35.403Z,1008.28
2018-07-04T02:10:35.392Z,1008.27
2018-07-04T02:11:35.404Z,1008.27
2018-07-04T02:12:35.370Z,1008.29
2018-07-04T02:13:35.358Z,1008.29
2018-07-04T02:14:35.348Z,1008.23
2018-07-04T02:15:35.337Z,1008.21
2018-07-04T02:16:35.349Z,1008.24
2018-07-04T02:17:35.316Z,1008.20
2018-07-04T02:18:35.304Z,1008.18
2018-07-04T02:19:35.294Z,1008.17
2018-07-04T02:20:35.284Z,1008.21
2018-07-04T02:21:35.295Z,1008.17
2018-07-04T02:22:35.260Z,1008.15
2018-07-04T02:23:35.250Z,1008.16
2018-07-04T02:24:35.240Z,1008.17
2018-07-04T02:25:35.227Z,1008.15
2018-07-04T02:26:35.240Z,1008.12
2018-07-04T02:27:35.206Z,1008.14
2018-07-04T02:28:35.194Z,1008.11
2018-07-04T02:29:35.184Z,1008.12
2018-07-04T02:30:35.174Z,1008.09
2018-07-04T02:31:35.189Z,1008.10
2018-07-04T02:32:35.151Z,1008.08
2018-07-04T02:33:35.140Z,1008.09
2018-07-04T02:34:35.129Z,1008.13
2018-07-04T02:35:35.117Z,1008.12
2018-07-04T02:36:35.129Z,1008.10
2018-07-04T02:37:35.095Z,1008.12
2018-07-04T02:38:35.086Z,1008.07
2018-07-04T02:39:35.075Z,1008.06
2018-07-04T02:40:35.064Z,1008.05
2018-07-04T02:41:35.076Z,1008.06
2018-07-04T02:42:35.050Z,1008.06
2018-07-04T02:43:35.031Z,1008.03
2018-07-04T02:44:35.019Z,1008.08
2018-07-04T02:45:35.008Z,1008.05
2018-07-04T02:46:35.021Z,1008.12
2018-07-04T02:47:34.986Z,1008.16
2018-07-04T02:48:34.976Z,1008.15
2018-07-04T02:49:34.964Z,1008.11
2018-07-04T02:50:34.954Z,1008.08
2018-07-04T02:51:34.966Z,1008.05
2018-07-04T02:52:34.932Z,1008.04
2018-07-04T02:53:34.921Z,1008.01
2018-07-04T02:54:34.910Z,1008.03
2018-07-04T02:55:34.899Z,1008.01
2018-07-04T02:56:34.914Z,1008.02
2018-07-04T02:57:34.910Z,1008.08
2018-07-04T02:58:34.865Z,1008.10
2018-07-04T02:59:34.858Z,1008.02
2018-07-04T03:00:34.844Z,1008.05
2018-07-04T03:01:34.857Z,1008.08
2018-07-04T03:02:34.821Z,1008.06
2018-07-04T03:03:34.810Z,1008.10
2018-07-04T03:04:34.801Z,1008.04
2018-07-04T03:05:34.789Z,1008.04
2018-07-04T03:06:34.811Z,1008.02
2018-07-04T03:07:34.766Z,1008.03
2018-07-04T03:08:34.756Z,1008.03
2018-07-04T03:09:34.745Z,1008.04
2018-07-04T03:10:34.734Z,1007.99
2018-07-04T03:11:34.725Z,1008.00
2018-07-04T03:12:34.736Z,1007.99
2018-07-04T03:13:34.701Z,1008.01
2018-07-04T03:14:34.690Z,1008.02
2018-07-04T03:15:34.681Z,1008.04
2018-07-04T03:16:34.671Z,1008.02
2018-07-04T03:17:34.683Z,1007.97
2018-07-04T03:18:34.647Z,1008.01
2018-07-04T03:19:34.636Z,1008.00
2018-07-04T03:20:34.630Z,1008.00
2018-07-04T03:21:34.615Z,1007.98
2018-07-04T03:22:34.626Z,1007.98
2018-07-04T03:23:34.592Z,1007.98
2018-07-04T03:24:34.581Z,1007.99
2018-07-04T03:25:34.570Z,1007.99
2018-07-04T03:26:34.562Z,1008.01
2018-07-04T03:27:34.571Z,1007.95
2018-07-04T03:28:34.536Z,1007.99
2018-07-04T03:29:34.525Z,1007.96
2018-07-04T03:30:34.515Z,1007.96
2018-07-04T03:31:34.504Z,1007.97
2018-07-04T03:32:34.516Z,1007.94
2018-07-04T03:33:34.483Z,1007.91
2018-07-04T03:34:34.471Z,1007.95
2018-07-04T03:35:34.462Z,1007.95
2018-07-04T03:36:34.450Z,1007.90
2018-07-04T03:37:34.462Z,1007.94
2018-07-04T03:38:34.427Z,1007.94
2018-07-04T03:39:34.416Z,1007.95
2018-07-04T03:40:34.406Z,1007.92
2018-07-04T03:41:34.396Z,1007.95
2018-07-04T03:42:34.406Z,1007.97
2018-07-04T03:43:34.373Z,1007.95
2018-07-04T03:44:34.362Z,1007.90
2018-07-04T03:45:34.351Z,1007.93
2018-07-04T03:46:34.341Z,1007.93
2018-07-04T03:47:34.353Z,1007.92
2018-07-04T03:48:34.318Z,1007.91
2018-07-04T03:49:34.308Z,1007.91
2018-07-04T03:50:34.296Z,1007.92
2018-07-04T03:51:34.286Z,1007.92
2018-07-04T03:52:34.301Z,1007.94
2018-07-04T03:53:34.265Z,1007.94
2018-07-04T03:54:34.256Z,1007.97
2018-07-04T03:55:34.241Z,1008.00
2018-07-04T03:56:34.229Z,1007.96
2018-07-04T03:57:34.244Z,1007.94
2018-07-04T03:58:34.208Z,1007.99
2018-07-04T03:59:34.198Z,1008.01
2018-07-04T04:00:34.194Z,1007.98
2018-07-04T04:01:34.178Z,1007.99
2018-07-04T04:02:34.189Z,1008.00
2018-07-04T04:03:34.154Z,1008.02
2018-07-04T04:04:34.143Z,1008.00
2018-07-04T04:05:34.131Z,1008.02
2018-07-04T04:06:34.120Z,1008.04
2018-07-04T04:07:34.134Z,1008.02
2018-07-04T04:08:34.099Z,1008.07
2018-07-04T04:09:34.089Z,1008.05
2018-07-04T04:10:34.078Z,1008.05
2018-07-04T04:11:34.068Z,1008.08
2018-07-04T04:12:34.078Z,1008.11
2018-07-04T04:13:34.046Z,1008.16
2018-07-04T04:14:34.033Z,1008.15
2018-07-04T04:15:34.023Z,1008.12
2018-07-04T04:16:34.011Z,1008.13
2018-07-04T04:17:34.022Z,1008.12
2018-07-04T04:18:33.989Z,1008.15
2018-07-04T04:19:33.978Z,1008.11
2018-07-04T04:20:33.968Z,1008.13
2018-07-04T04:21:33.960Z,1008.13
2018-07-04T04:22:33.968Z,1008.11
2018-07-04T04:23:33.934Z,1008.12
2018-07-04T04:24:33.924Z,1008.12
2018-07-04T04:25:33.912Z,1008.11
2018-07-04T04:26:33.901Z,1008.15
2018-07-04T04:27:33.914Z,1008.15
2018-07-04T04:28:33.881Z,1008.17
2018-07-04T04:29:33.871Z,1008.13
2018-07-04T04:30:33.859Z,1008.15
2018-07-04T04:31:33.846Z,1008.10
2018-07-04T04:32:33.860Z,1008.14
2018-07-04T04:33:33.825Z,1008.11
2018-07-04T04:34:33.818Z,1008.20
2018-07-04T04:35:33.803Z,1008.18
2018-07-04T04:36:33.793Z,1008.21
2018-07-04T04:37:33.805Z,1008.23
2018-07-04T04:38:33.772Z,1008.18
2018-07-04T04:39:33.759Z,1008.21
2018-07-04T04:40:33.749Z,1008.21
2018-07-04T04:41:33.737Z,1008.19
2018-07-04T04:42:33.751Z,1008.20
2018-07-04T04:43:33.753Z,1008.18
2018-07-04T04:44:33.706Z,1008.20
2018-07-04T04:45:33.694Z,1008.19
2018-07-04T04:46:33.681Z,1008.16
2018-07-04T04:47:33.696Z,1008.17
2018-07-04T04:48:33.661Z,1008.18
2018-07-04T04:49:33.650Z,1008.18
2018-07-04T04:50:33.639Z,1008.19
2018-07-04T04:51:33.626Z,1008.20
2018-07-04T04:52:33.621Z,1008.16
2018-07-04T04:53:33.628Z,1008.19
2018-07-04T04:54:33.598Z,1008.18
2018-07-04T04:55:33.583Z,1008.16
2018-07-04T04:56:33.573Z,1008.21
2018-07-04T04:57:33.563Z,1008.19
2018-07-04T04:58:33.574Z,1008.24
2018-07-04T04:59:33.547Z,1008.26
2018-07-04T05:00:33.529Z,1008.19
2018-07-04T05:01:33.516Z,1008.16
2018-07-04T05:02:33.509Z,1008.19
2018-07-04T05:03:33.519Z,1008.16
2018-07-04T05:04:33.484Z,1008.14
2018-07-04T05:05:33.475Z,1008.13
2018-07-04T05:06:33.462Z,1008.14
2018-07-04T05:07:33.455Z,1008.12
2018-07-04T05:08:33.465Z,1008.11
2018-07-04T05:09:33.434Z,1008.10
2018-07-04T05:10:33.419Z,1008.12
2018-07-04T05:11:33.408Z,1008.12
2018-07-04T05:12:33.396Z,1008.11
2018-07-04T05:13:33.409Z,1008.10
2018-07-04T05:14:33.376Z,1008.14
2018-07-04T05:15:33.366Z,1008.16
2018-07-04T05:16:33.355Z,1008.14
2018-07-04T05:17:33.342Z,1008.15
2018-07-04T05:18:33.354Z,1008.14
2018-07-04T05:19:33.319Z,1008.16
2018-07-04T05:20:33.310Z,1008.14
2018-07-04T05:21:33.298Z,1008.14
2018-07-04T05:22:33.288Z,1008.11
2018-07-04T05:23:33.300Z,1008.10
2018-07-04T05:24:33.266Z,1008.12
2018-07-04T05:25:33.258Z,1008.11
2018-07-04T05:26:33.243Z,1008.11
2018-07-04T05:27:33.232Z,1008.11
2018-07-04T05:28:33.244Z,1008.05
2018-07-04T05:29:33.210Z,1008.06
2018-07-04T05:30:33.202Z,1008.09
2018-07-04T05:31:33.187Z,1008.08
2018-07-04T05:32:33.178Z,1008.11
2018-07-04T05:33:33.189Z,1008.13
2018-07-04T05:34:33.158Z,1008.14
2018-07-04T05:35:33.145Z,1008.10
2018-07-04T05:36:33.139Z,1008.11
2018-07-04T05:37:33.123Z,1008.12
2018-07-04T05:38:33.137Z,1008.11
2018-07-04T05:39:33.100Z,1008.11
2018-07-04T05:40:33.089Z,1008.12
2018-07-04T05:41:33.086Z,1008.14
2018-07-04T05:42:33.069Z,1008.14
2018-07-04T05:43:33.080Z,1008.11
2018-07-04T05:44:33.048Z,1008.14
2018-07-04T05:45:33.037Z,1008.14
2018-07-04T05:46:33.025Z,1008.08
2018-07-04T05:47:33.078Z,1008.08
2018-07-04T05:48:33.025Z,1008.08
2018-07-04T05:49:32.991Z,1008.06
2018-07-04T05:50:32.980Z,1008.04
2018-07-04T05:51:32.968Z,1008.05
2018-07-04T05:52:32.958Z,1008.04
2018-07-04T05:53:32.968Z,1007.97
2018-07-04T05:54:32.935Z,1008.03
2018-07-04T05:55:32.927Z,1007.95
2018-07-04T05:56:32.914Z,1007.92
2018-07-04T05:57:32.902Z,1007.94
2018-07-04T05:58:32.917Z,1007.96
2018-07-04T05:59:32.881Z,1007.94
2018-07-04T06:00:32.869Z,1007.99
2018-07-04T06:01:32.859Z,1007.89
2018-07-04T06:02:32.848Z,1007.93
2018-07-04T06:03:32.858Z,1007.89
2018-07-04T06:04:32.825Z,1007.87
2018-07-04T06:05:32.815Z,1007.91
2018-07-04T06:06:32.804Z,1007.96
2018-07-04T06:07:32.793Z,1007.96
2018-07-04T06:08:32.806Z,1008.01
2018-07-04T06:09:32.771Z,1008.02
2018-07-04T06:10:32.761Z,1008.02
2018-07-04T06:11:32.749Z,1008.02
2018-07-04T06:12:32.738Z,1008.05
2018-07-04T06:13:32.749Z,1008.08
2018-07-04T06:14:32.717Z,1008.03
2018-07-04T06:15:32.704Z,1008.02
2018-07-04T06:16:32.695Z,1008.05
2018-07-04T06:17:32.721Z,1007.97
2018-07-04T06:18:32.694Z,1008.01
2018-07-04T06:19:32.677Z,1007.98
2018-07-04T06:20:32.661Z,1008.00
2018-07-04T06:21:32.640Z,1007.99
2018-07-04T06:22:32.628Z,1008.00
2018-07-04T06:23:32.640Z,1007.96
2018-07-04T06:24:32.605Z,1007.94
2018-07-04T06:25:32.596Z,1007.92
2018-07-04T06:26:32.587Z,1007.97
2018-07-04T06:27:32.572Z,1007.91
2018-07-04T06:28:32.584Z,1007.91
2018-07-04T06:29:32.551Z,1007.92
2018-07-04T06:30:32.543Z,1007.88
2018-07-04T06:31:32.529Z,1007.88
2018-07-04T06:32:32.518Z,1007.85
2018-07-04T06:33:32.508Z,1007.89
2018-07-04T06:34:32.519Z,1007.88
2018-07-04T06:35:32.485Z,1007.85
2018-07-04T06:36:32.474Z,1007.89
2018-07-04T06:37:32.463Z,1007.93
2018-07-04T06:38:32.453Z,1007.91
2018-07-04T06:39:32.467Z,1007.90
2018-07-04T06:40:32.430Z,1007.88
2018-07-04T06:41:32.419Z,1007.87
2018-07-04T06:42:32.407Z,1007.88
2018-07-04T06:43:32.398Z,1007.89
2018-07-04T06:44:32.409Z,1007.91
2018-07-04T06:45:32.374Z,1007.92
2018-07-04T06:46:32.364Z,1007.88
2018-07-04T06:47:32.353Z,1007.89
2018-07-04T06:48:32.347Z,1007.90
2018-07-04T06:49:32.354Z,1007.87
2018-07-04T06:50:32.321Z,1007.90
2018-07-04T06:51:32.309Z,1007.93
2018-07-04T06:52:32.297Z,1007.91
2018-07-04T06:53:32.287Z,1007.90
2018-07-04T06:54:32.351Z,1007.93
2018-07-04T06:55:32.264Z,1007.92
2018-07-04T06:56:32.254Z,1007.92
2018-07-04T06:57:32.243Z,1007.94
2018-07-04T06:58:32.232Z,1007.93
2018-07-04T06:59:32.243Z,1007.94
2018-07-04T07:00:32.219Z,1007.89
2018-07-04T07:01:32.197Z,1007.85
2018-07-04T07:02:32.187Z,1007.87
2018-07-04T07:03:32.178Z,1007.80
2018-07-04T07:04:32.192Z,1007.79
2018-07-04T07:05:32.153Z,1007.82
2018-07-04T07:06:32.143Z,1007.82
2018-07-04T07:07:32.131Z,1007.77
2018-07-04T07:08:32.125Z,1007.84
2018-07-04T07:09:32.236Z,1007.81
2018-07-04T07:10:32.100Z,1007.85
2018-07-04T07:11:32.088Z,1007.76
2018-07-04T07:12:32.077Z,1007.74
2018-07-04T07:13:32.065Z,1007.78
2018-07-04T07:14:32.101Z,1007.78
2018-07-04T07:15:32.044Z,1007.77
2018-07-04T07:16:32.035Z,1007.78
2018-07-04T07:17:32.023Z,1007.77
2018-07-04T07:18:32.010Z,1007.75
2018-07-04T07:19:32.022Z,1007.77
2018-07-04T07:20:31.993Z,1007.75
2018-07-04T07:21:31.978Z,1007.78
2018-07-04T07:22:31.966Z,1007.75
2018-07-04T07:23:31.956Z,1007.75
2018-07-04T07:24:31.967Z,1007.76
2018-07-04T07:25:31.934Z,1007.77
2018-07-04T07:26:31.923Z,1007.78
2018-07-04T07:27:31.931Z,1007.74
2018-07-04T07:28:31.902Z,1007.76
2018-07-04T07:29:31.912Z,1007.81
2018-07-04T07:30:31.883Z,1007.79
2018-07-04T07:31:31.868Z,1007.79
2018-07-04T07:32:31.857Z,1007.79
2018-07-04T07:33:31.845Z,1007.81
2018-07-04T07:34:31.858Z,1007.74
2018-07-04T07:35:31.823Z,1007.78
2018-07-04T07:36:31.813Z,1007.78
2018-07-04T07:37:31.801Z,1007.78
2018-07-04T07:38:31.790Z,1007.81
2018-07-04T07:39:31.805Z,1007.76
2018-07-04T07:40:31.786Z,1007.75
2018-07-04T07:41:31.758Z,1007.72
2018-07-04T07:42:31.746Z,1007.76
2018-07-04T07:43:31.735Z,1007.74
2018-07-04T07:44:31.751Z,1007.73
2018-07-04T07:45:31.714Z,1007.72
2018-07-04T07:46:31.702Z,1007.74
2018-07-04T07:47:31.692Z,1007.71
2018-07-04T07:48:31.680Z,1007.72
2018-07-04T07:49:31.692Z,1007.74
2018-07-04T07:50:31.658Z,1007.69
2018-07-04T07:51:31.647Z,1007.74
2018-07-04T07:52:31.637Z,1007.72
2018-07-04T07:53:31.628Z,1007.74
2018-07-04T07:54:31.712Z,1007.72
2018-07-04T07:55:31.602Z,1007.67
2018-07-04T07:56:31.592Z,1007.67
2018-07-04T07:57:31.580Z,1007.71
2018-07-04T07:58:31.570Z,1007.70
2018-07-04T07:59:31.582Z,1007.64
2018-07-04T08:00:31.547Z,1007.63
2018-07-04T08:01:31.536Z,1007.67
2018-07-04T08:02:31.527Z,1007.68
2018-07-04T08:03:31.515Z,1007.68
2018-07-04T08:04:31.527Z,1007.66
2018-07-04T08:05:31.492Z,1007.67
2018-07-04T08:06:31.481Z,1007.70
2018-07-04T08:07:31.471Z,1007.64
2018-07-04T08:08:31.459Z,1007.67
2018-07-04T08:09:31.471Z,1007.67
2018-07-04T08:10:31.437Z,1007.67
2018-07-04T08:11:31.427Z,1007.65
2018-07-04T08:12:31.542Z,1007.66
2018-07-04T08:13:31.405Z,1007.64
2018-07-04T08:14:31.396Z,1007.66
2018-07-04T08:15:31.405Z,1007.69
2018-07-04T08:16:31.372Z,1007.66
2018-07-04T08:17:31.362Z,1007.67
2018-07-04T08:18:31.349Z,1007.70
2018-07-04T08:19:31.339Z,1007.63
2018-07-04T08:20:31.351Z,1007.67
2018-07-04T08:21:31.316Z,1007.66
2018-07-04T08:22:31.305Z,1007.70
2018-07-04T08:23:31.293Z,1007.70
2018-07-04T08:24:31.289Z,1007.64
2018-07-04T08:25:31.294Z,1007.68
2018-07-04T08:26:31.261Z,1007.67
2018-07-04T08:27:31.250Z,1007.68
2018-07-04T08:28:31.241Z,1007.67
2018-07-04T08:29:31.230Z,1007.68
2018-07-04T08:30:31.240Z,1007.70
2018-07-04T08:31:31.206Z,1007.66
2018-07-04T08:32:31.196Z,1007.66
2018-07-04T08:33:31.275Z,1007.66
2018-07-04T08:34:31.174Z,1007.66
2018-07-04T08:35:31.184Z,1007.69
2018-07-04T08:36:31.151Z,1007.68
2018-07-04T08:37:31.138Z,1007.64
2018-07-04T08:38:31.132Z,1007.69
2018-07-04T08:39:31.117Z,1007.71
2018-07-04T08:40:31.129Z,1007.70
2018-07-04T08:41:31.098Z,1007.70
2018-07-04T08:42:31.085Z,1007.71
2018-07-04T08:43:31.075Z,1007.74
2018-07-04T08:44:31.067Z,1007.77
2018-07-04T08:45:31.076Z,1007.81
2018-07-04T08:46:31.043Z,1007.81
2018-07-04T08:47:31.031Z,1007.78
2018-07-04T08:48:31.019Z,1007.79
2018-07-04T08:49:31.009Z,1007.79
2018-07-04T08:50:31.023Z,1007.79
2018-07-04T08:51:30.987Z,1007.81
2018-07-04T08:52:31.009Z,1007.81
2018-07-04T08:53:30.966Z,1007.79
2018-07-04T08:54:30.957Z,1007.83
2018-07-04T08:55:30.967Z,1007.78
2018-07-04T08:56:30.934Z,1007.78
2018-07-04T08:57:30.924Z,1007.78
2018-07-04T08:58:30.936Z,1007.79
2018-07-04T08:59:30.916Z,1007.78
2018-07-04T09:00:30.914Z,1007.79
2018-07-04T09:01:30.885Z,1007.83
2018-07-04T09:02:30.869Z,1007.83
2018-07-04T09:03:30.858Z,1007.81
2018-07-04T09:04:30.848Z,1007.86
2018-07-04T09:05:30.874Z,1007.86
2018-07-04T09:06:30.827Z,1007.87
2018-07-04T09:07:30.816Z,1007.84
2018-07-04T09:08:30.806Z,1007.86
2018-07-04T09:09:30.794Z,1007.85
2018-07-04T09:10:30.807Z,1007.90
2018-07-04T09:11:30.789Z,1007.87
2018-07-04T09:12:30.764Z,1007.86
2018-07-04T09:13:30.752Z,1007.85
2018-07-04T09:14:30.741Z,1007.88
2018-07-04T09:15:30.754Z,1007.89
2018-07-04T09:16:30.720Z,1007.84
2018-07-04T09:17:30.708Z,1007.89
2018-07-04T09:18:30.698Z,1007.91
2018-07-04T09:19:30.689Z,1007.85
2018-07-04T09:20:30.701Z,1007.88
2018-07-04T09:21:30.667Z,1007.88
2018-07-04T09:22:30.656Z,1007.86
2018-07-04T09:23:30.645Z,1007.85
2018-07-04T09:24:30.643Z,1007.87
2018-07-04T09:25:30.650Z,1007.90
2018-07-04T09:26:30.613Z,1007.85
2018-07-04T09:27:30.603Z,1007.91
2018-07-04T09:28:30.592Z,1007.86
2018-07-04T09:29:30.581Z,1007.91
2018-07-04T09:30:30.594Z,1007.93
2018-07-04T09:31:30.560Z,1007.92
2018-07-04T09:32:30.550Z,1007.88
2018-07-04T09:33:30.538Z,1007.89
2018-07-04T09:34:30.528Z,1007.87
2018-07-04T09:35:30.539Z,1007.95
2018-07-04T09:36:30.505Z,1007.96
2018-07-04T09:37:30.495Z,1007.90
2018-07-04T09:38:30.506Z,1007.96
2018-07-04T09:39:30.474Z,1007.94
2018-07-04T09:40:30.485Z,1007.98
2018-07-04T09:41:30.452Z,1007.96
2018-07-04T09:42:30.440Z,1007.95
2018-07-04T09:43:30.430Z,1007.95
2018-07-04T09:44:30.421Z,1007.94
2018-07-04T09:45:30.432Z,1007.98
2018-07-04T09:46:30.401Z,1007.97
2018-07-04T09:47:30.388Z,1007.96
2018-07-04T09:48:30.378Z,1007.97
2018-07-04T09:49:30.369Z,1007.96
2018-07-04T09:50:30.378Z,1007.99
2018-07-04T09:51:30.345Z,1007.95
2018-07-04T09:52:30.334Z,1007.98
2018-07-04T09:53:30.323Z,1007.99
2018-07-04T09:54:30.315Z,1008.01
2018-07-04T09:55:30.303Z,1008.04
2018-07-04T09:56:30.317Z,1008.03
2018-07-04T09:57:30.282Z,1007.99
2018-07-04T09:58:30.270Z,1008.00
2018-07-04T09:59:30.260Z,1008.04
2018-07-04T10:00:30.271Z,1008.02
2018-07-04T10:01:30.239Z,1007.99
2018-07-04T10:02:30.228Z,1008.00
2018-07-04T10:03:30.216Z,1008.04
2018-07-04T10:04:30.207Z,1008.00
2018-07-04T10:05:30.200Z,1008.00
2018-07-04T10:06:30.208Z,1007.97
2018-07-04T10:07:30.180Z,1007.97
2018-07-04T10:08:30.163Z,1007.99
2018-07-04T10:09:30.153Z,1007.96
2018-07-04T10:10:30.144Z,1007.95
2018-07-04T10:11:30.154Z,1007.98
2018-07-04T10:12:30.126Z,1007.97
2018-07-04T10:13:30.110Z,1007.98
2018-07-04T10:14:30.099Z,1007.96
2018-07-04T10:15:30.108Z,1007.95
2018-07-04T10:16:30.102Z,1007.95
2018-07-04T10:17:30.067Z,1007.94
2018-07-04T10:18:30.056Z,1007.91
2018-07-04T10:19:30.046Z,1007.84
2018-07-04T10:20:30.035Z,1007.84
2018-07-04T10:21:30.049Z,1007.86
2018-07-04T10:22:30.014Z,1007.87
2018-07-04T10:23:30.005Z,1007.80
2018-07-04T10:24:29.993Z,1007.83
2018-07-04T10:25:29.983Z,1007.85
2018-07-04T10:26:30.445Z,1007.87
2018-07-04T10:27:29.962Z,1007.83
2018-07-04T10:28:30.204Z,1007.86
2018-07-04T10:29:29.939Z,1007.88
2018-07-04T10:30:29.928Z,1007.84
2018-07-04T10:31:29.959Z,1007.84
2018-07-04T10:32:29.908Z,1007.83
2018-07-04T10:33:29.896Z,1007.80
2018-07-04T10:34:29.886Z,1007.87
2018-07-04T10:35:29.875Z,1007.82
2018-07-04T10:36:29.886Z,1007.83
2018-07-04T10:37:29.853Z,1007.82
2018-07-04T10:38:29.843Z,1007.83
2018-07-04T10:39:29.832Z,1007.82
2018-07-04T10:40:29.820Z,1007.84
2018-07-04T10:41:29.835Z,1007.85
2018-07-04T10:42:29.808Z,1007.85
2018-07-04T10:43:29.788Z,1007.91
2018-07-04T10:44:29.777Z,1007.95
2018-07-04T10:45:29.766Z,1007.86
2018-07-04T10:46:29.777Z,1007.87
2018-07-04T10:47:29.749Z,1007.82
2018-07-04T10:48:29.734Z,1007.82
2018-07-04T10:49:29.723Z,1007.78
2018-07-04T10:50:29.714Z,1007.83
2018-07-04T10:51:29.730Z,1007.83
2018-07-04T10:52:29.689Z,1007.82
2018-07-04T10:53:29.701Z,1007.80
2018-07-04T10:54:29.670Z,1007.80
2018-07-04T10:55:29.658Z,1007.82
2018-07-04T10:56:29.668Z,1007.78
2018-07-04T10:57:29.635Z,1007.77
2018-07-04T10:58:29.649Z,1007.78
2018-07-04T10:59:29.614Z,1007.77
2018-07-04T11:00:29.608Z,1007.76
2018-07-04T11:01:29.613Z,1007.73
2018-07-04T11:02:29.579Z,1007.73
2018-07-04T11:03:29.568Z,1007.71
2018-07-04T11:04:29.585Z,1007.70
2018-07-04T11:05:29.549Z,1007.69
2018-07-04T11:06:29.557Z,1007.65
2018-07-04T11:07:29.531Z,1007.64
2018-07-04T11:08:29.518Z,1007.65
2018-07-04T11:09:29.505Z,1007.60
2018-07-04T11:10:29.499Z,1007.61
2018-07-04T11:11:29.537Z,1007.55
2018-07-04T11:12:29.471Z,1007.56
2018-07-04T11:13:29.460Z,1007.55
2018-07-04T11:14:29.447Z,1007.53
2018-07-04T11:15:29.438Z,1007.54
2018-07-04T11:16:29.454Z,1007.57
2018-07-04T11:17:29.415Z,1007.53
2018-07-04T11:18:29.407Z,1007.60
2018-07-04T11:19:29.392Z,1007.60
2018-07-04T11:20:29.381Z,1007.66
2018-07-04T11:21:29.394Z,1007.69
2018-07-04T11:22:29.363Z,1007.68
2018-07-04T11:23:29.347Z,1007.76
2018-07-04T11:24:29.339Z,1007.77
2018-07-04T11:25:29.325Z,1007.76
2018-07-04T11:26:29.337Z,1007.72
2018-07-04T11:27:29.304Z,1007.71
2018-07-04T11:28:29.333Z,1007.70
2018-07-04T11:29:29.281Z,1007.74
2018-07-04T11:30:29.271Z,1007.71
2018-07-04T11:31:29.283Z,1007.72
2018-07-04T11:32:29.247Z,1007.76
2018-07-04T11:33:29.237Z,1007.77
2018-07-04T11:34:29.225Z,1007.75
2018-07-04T11:35:29.222Z,1007.80
2018-07-04T11:36:29.228Z,1007.83
2018-07-04T11:37:29.195Z,1007.87
2018-07-04T11:38:29.205Z,1007.84
2018-07-04T11:39:29.170Z,1007.83
2018-07-04T11:40:29.158Z,1007.82
2018-07-04T11:41:29.149Z,1007.83
2018-07-04T11:42:29.161Z,1007.80
2018-07-04T11:43:29.125Z,1007.78
2018-07-04T11:44:29.115Z,1007.74
2018-07-04T11:45:29.104Z,1007.74
2018-07-04T11:46:29.094Z,1007.74
2018-07-04T11:47:29.105Z,1007.80
2018-07-04T11:48:29.069Z,1007.78
2018-07-04T11:49:29.081Z,1007.84
2018-07-04T11:50:29.048Z,1007.89
2018-07-04T11:51:29.043Z,1007.84
2018-07-04T11:52:29.048Z,1007.84
2018-07-04T11:53:29.013Z,1007.89
2018-07-04T11:54:29.002Z,1007.87
2018-07-04T11:55:28.991Z,1007.91
2018-07-04T11:56:28.999Z,1007.94
2018-07-04T11:57:29.001Z,1008.00
2018-07-04T11:58:28.957Z,1008.01
2018-07-04T11:59:28.952Z,1008.07
2018-07-04T12:00:28.936Z,1008.08
2018-07-04T12:01:28.925Z,1008.11
2018-07-04T12:02:28.936Z,1008.07
2018-07-04T12:03:28.903Z,1008.10
2018-07-04T12:04:28.892Z,1008.09
2018-07-04T12:05:28.929Z,1008.07