createdAt,value
2023-04-06T00:00:31.799Z,99761.73
2023-04-06T00:03:05.457Z,99765.13
2023-04-06T00:05:39.025Z,99760.64
2023-04-06T00:08:12.753Z,99753.65
2023-04-06T00:10:46.757Z,99756.98
2023-04-06T00:13:20.701Z,99752.56
2023-04-06T00:15:54.280Z,99756.80
2023-04-06T00:18:27.875Z,99759.38
2023-04-06T00:21:01.438Z,99757.54
2023-04-06T00:23:34.925Z,99759.96
2023-04-06T00:26:08.664Z,99760.64
2023-04-06T00:28:42.236Z,99760.58
2023-04-06T00:31:15.714Z,99764.87
2023-04-06T00:33:50.655Z,99759.71
2023-04-06T00:36:24.197Z,99756.30
2023-04-06T00:38:57.774Z,99752.78
2023-04-06T00:41:31.236Z,99754.27
2023-04-06T00:44:04.857Z,99755.82
2023-04-06T00:46:38.787Z,99757.37
2023-04-06T00:49:12.485Z,99755.47
2023-04-06T00:51:46.546Z,99757.98
2023-04-06T00:54:20.916Z,99755.34
2023-04-06T00:56:54.982Z,99763.02
2023-04-06T00:59:29.261Z,99755.12
2023-04-06T01:02:03.692Z,99754.19
2023-04-06T01:04:42.255Z,99755.73
2023-04-06T01:07:17.200Z,99753.89
2023-04-06T01:09:52.212Z,99755.50
2023-04-06T01:12:27.378Z,99755.44
2023-04-06T01:15:00.942Z,99753.67
2023-04-06T01:17:35.395Z,99750.22
2023-04-06T01:20:12.065Z,99752.73
2023-04-06T01:22:45.971Z,99748.15
2023-04-06T01:25:19.845Z,99740.28
2023-04-06T01:27:54.900Z,99746.25
2023-04-06T01:30:30.052Z,99750.47
2023-04-06T01:33:05.455Z,99746.05
2023-04-06T01:35:40.811Z,99743.30
2023-04-06T01:38:24.994Z,99748.46
2023-04-06T01:40:58.552Z,99747.36
2023-04-06T01:43:35.572Z,99749.94
2023-04-06T01:46:10.746Z,99749.94
2023-04-06T01:48:45.830Z,99738.76
2023-04-06T01:51:23.629Z,99741.11
2023-04-06T01:54:01.818Z,99746.27
2023-04-06T01:56:42.799Z,99744.59
2023-04-06T01:59:24.230Z,99748.77
2023-04-06T02:01:58.296Z,99745.23
2023-04-06T02:04:32.261Z,99752.02
2023-04-06T02:07:07.495Z,99748.54
2023-04-06T02:09:45.739Z,99752.83
2023-04-06T02:12:20.706Z,99750.98
2023-04-06T02:14:54.505Z,99756.00
2023-04-06T02:17:29.624Z,99752.52
2023-04-06T02:20:03.485Z,99752.45
2023-04-06T02:22:36.784Z,99755.84
2023-04-06T02:25:11.713Z,99752.16
2023-04-06T02:27:45.257Z,99748.64
2023-04-06T02:30:18.871Z,99748.33
2023-04-06T02:32:52.643Z,99766.37
2023-04-06T02:35:27.158Z,99759.38
2023-04-06T02:38:00.938Z,99762.82
2023-04-06T02:40:34.411Z,99768.81
2023-04-06T02:43:09.844Z,99768.81
2023-04-06T02:45:43.340Z,99776.30
2023-04-06T02:48:17.738Z,99774.38
2023-04-06T02:50:51.329Z,99779.47
2023-04-06T02:53:24.818Z,99778.56
2023-04-06T02:56:01.229Z,99779.39
2023-04-06T02:58:36.309Z,99787.02
2023-04-06T03:01:09.921Z,99781.97
2023-04-06T03:03:44.040Z,99783.72
2023-04-06T03:06:19.229Z,99792.28
2023-04-06T03:08:54.263Z,99790.50
2023-04-06T03:11:28.489Z,99798.23
2023-04-06T03:14:02.434Z,99793.95
2023-04-06T03:16:36.040Z,99797.43
2023-04-06T03:19:10.391Z,99794.02
2023-04-06T03:21:44.201Z,99796.70
2023-04-06T03:24:18.359Z,99793.39
2023-04-06T03:26:51.877Z,99796.84
2023-04-06T03:29:26.600Z,99780.20
2023-04-06T03:32:03.429Z,99804.88
2023-04-06T03:34:44.433Z,99808.40
2023-04-06T03:37:18.188Z,99801.64
2023-04-06T03:39:56.335Z,99803.48
2023-04-06T03:42:34.135Z,99800.31
2023-04-06T03:45:11.831Z,99809.16
2023-04-06T03:47:48.411Z,99815.49
2023-04-06T03:50:23.635Z,99819.91
2023-04-06T03:53:04.368Z,99819.34
2023-04-06T03:55:37.927Z,99816.03
2023-04-06T03:58:11.886Z,99822.30
2023-04-06T04:03:30.539Z,99830.17
2023-04-06T04:06:04.257Z,99830.74
2023-04-06T04:08:39.295Z,99833.63
2023-04-06T04:11:17.055Z,99835.53
2023-04-06T04:13:52.189Z,99832.31
2023-04-06T04:16:25.921Z,99842.09
2023-04-06T04:19:00.096Z,99850.13
2023-04-06T04:21:34.428Z,99846.20
2023-04-06T04:24:10.385Z,99851.72
2023-04-06T04:26:44.397Z,99838.98
2023-04-06T04:29:19.862Z,99836.66
2023-04-06T04:31:53.694Z,99844.62
2023-04-06T04:34:28.252Z,99843.13
2023-04-06T04:37:01.789Z,99838.91
2023-04-06T04:39:36.902Z,99840.96
2023-04-06T04:42:12.156Z,99843.02
2023-04-06T04:44:47.191Z,99845.85
2023-04-06T04:47:22.453Z,99847.10
2023-04-06T04:49:56.168Z,99851.64
2023-04-06T04:52:39.793Z,99853.60
2023-04-06T04:55:14.892Z,99841.77
2023-04-06T04:57:52.717Z,99839.52
2023-04-06T05:00:30.100Z,99850.19
2023-04-06T05:03:09.900Z,99853.91
2023-04-06T05:08:26.852Z,99846.54
2023-04-06T05:11:02.209Z,99844.56
2023-04-06T05:13:38.527Z,99850.11
2023-04-06T05:16:19.698Z,99847.03
2023-04-06T05:18:54.138Z,99849.88
2023-04-06T05:21:29.310Z,99849.29
2023-04-06T05:24:10.802Z,99845.39
2023-04-06T05:26:44.816Z,99849.97
2023-04-06T05:29:22.368Z,99846.81
2023-04-06T05:31:56.901Z,99851.42
2023-04-06T05:34:30.919Z,99849.14
2023-04-06T05:37:08.208Z,99849.41
2023-04-06T05:39:43.209Z,99846.35
2023-04-06T05:42:19.060Z,99853.73
2023-04-06T05:44:54.141Z,99855.72
2023-04-06T05:47:27.893Z,99848.34
2023-04-06T05:50:03.031Z,99845.21
2023-04-06T05:52:38.483Z,99842.14
2023-04-06T05:55:13.774Z,99846.83
2023-04-06T05:57:48.624Z,99849.70
2023-04-06T06:00:24.253Z,99852.66
2023-04-06T06:03:03.939Z,99851.29
2023-04-06T06:05:38.046Z,99852.59
2023-04-06T06:08:13.063Z,99850.36
2023-04-06T06:10:46.976Z,99848.11
2023-04-06T06:13:22.217Z,99843.05
2023-04-06T06:15:57.079Z,99846.84
2023-04-06T06:18:31.723Z,99843.77
2023-04-06T06:21:06.321Z,99852.84
2023-04-06T06:23:42.281Z,99846.28
2023-04-06T06:26:16.756Z,99838.89
2023-04-06T06:28:50.901Z,99845.66
2023-04-06T06:31:25.789Z,99849.65
2023-04-06T06:34:00.729Z,99840.37
2023-04-06T06:36:36.599Z,99842.04
2023-04-06T06:39:11.987Z,99844.16
2023-04-06T06:41:45.864Z,99827.66
2023-04-06T06:44:19.511Z,99809.64
2023-04-06T06:46:53.168Z,99810.08
2023-04-06T06:49:26.736Z,99822.55
2023-04-06T06:52:00.538Z,99810.41
2023-04-06T06:54:34.168Z,99810.19
2023-04-06T06:57:07.634Z,99819.51
2023-04-06T06:59:41.375Z,99804.29
2023-04-06T07:02:15.705Z,99813.86
2023-04-06T07:04:52.557Z,99810.47
2023-04-06T07:07:26.440Z,99811.06
2023-04-06T07:10:00.139Z,99813.86
2023-04-06T07:12:35.964Z,99806.14
2023-04-06T07:15:11.619Z,99805.55
2023-04-06T07:17:46.659Z,99809.00
2023-04-06T07:20:20.771Z,99804.92
2023-04-06T07:22:54.998Z,99807.83
2023-04-06T07:25:29.825Z,99811.94
2023-04-06T07:28:03.633Z,99803.30
2023-04-06T07:30:39.311Z,99807.97
2023-04-06T07:33:14.447Z,99812.80
2023-04-06T07:35:49.064Z,99802.61
2023-04-06T07:38:22.764Z,99810.77
2023-04-06T07:40:57.524Z,99806.70
2023-04-06T07:43:31.756Z,99795.44
2023-04-06T07:46:05.635Z,99808.48
2023-04-06T07:48:39.617Z,99795.18
2023-04-06T07:51:16.199Z,99805.69
2023-04-06T07:53:50.440Z,99801.33
2023-04-06T07:56:23.991Z,99807.30
2023-04-06T07:58:58.254Z,99810.55
2023-04-06T08:01:32.325Z,99805.78
2023-04-06T08:04:12.550Z,99806.02
2023-04-06T08:09:54.992Z,99798.72
2023-04-06T08:12:28.089Z,99796.09
2023-04-06T08:15:01.740Z,99800.75
2023-04-06T08:17:36.329Z,99793.23
2023-04-06T08:20:11.184Z,99799.08
2023-04-06T08:22:44.268Z,99804.92
2023-04-06T08:25:17.564Z,99794.17
2023-04-06T08:27:50.994Z,99805.77
2023-04-06T08:30:24.354Z,99801.30
2023-04-06T08:32:57.703Z,99801.58
2023-04-06T08:35:31.656Z,99792.20
2023-04-06T08:38:04.799Z,99788.25
2023-04-06T08:40:40.707Z,99792.81
2023-04-06T08:43:16.797Z,99789.63
2023-04-06T08:45:50.546Z,99787.21
2023-04-06T08:48:26.016Z,99784.57
2023-04-06T08:50:59.437Z,99776.83
2023-04-06T08:53:32.652Z,99795.58
2023-04-06T08:56:06.808Z,99790.00
2023-04-06T08:58:42.155Z,99791.52
2023-04-06T09:01:18.386Z,99793.56
2023-04-06T09:03:53.635Z,99778.98
2023-04-06T09:06:28.558Z,99787.66
2023-04-06T09:09:01.895Z,99786.54
2023-04-06T09:11:47.614Z,99781.77
2023-04-06T09:14:23.156Z,99786.61
2023-04-06T09:16:56.305Z,99780.80
2023-04-06T09:19:29.437Z,99774.02
2023-04-06T09:22:08.963Z,99754.90
2023-04-06T09:24:46.640Z,99772.78
2023-04-06T09:27:20.023Z,99773.95
2023-04-06T09:29:53.262Z,99778.59
2023-04-06T09:32:26.668Z,99776.33
2023-04-06T09:35:10.944Z,99779.41
2023-04-06T09:37:44.193Z,99778.26
2023-04-06T09:40:20.361Z,99773.42
2023-04-06T09:42:56.669Z,99781.03
2023-04-06T09:45:31.972Z,99758.09
2023-04-06T09:48:07.853Z,99760.81
2023-04-06T09:50:42.283Z,99766.89
2023-04-06T09:53:21.336Z,99771.22
2023-04-06T09:55:58.330Z,99766.21
2023-04-06T09:58:36.364Z,99756.44
2023-04-06T10:01:12.849Z,99757.55
2023-04-06T10:03:52.394Z,99758.83
2023-04-06T10:06:28.601Z,99761.33
2023-04-06T10:09:03.840Z,99768.33
2023-04-06T10:11:40.163Z,99762.92
2023-04-06T10:14:17.052Z,99760.27
2023-04-06T10:16:54.095Z,99761.03
2023-04-06T10:19:30.158Z,99765.23
2023-04-06T10:22:05.401Z,99761.34
2023-04-06T10:24:40.311Z,99761.65
2023-04-06T10:27:13.638Z,99759.20
2023-04-06T10:29:49.809Z,99768.06
2023-04-06T10:32:27.320Z,99756.31
2023-04-06T10:35:14.875Z,99755.06
2023-04-06T10:37:54.036Z,99760.14
2023-04-06T10:40:28.616Z,99759.25
2023-04-06T10:43:13.647Z,99765.10
2023-04-06T10:46:00.011Z,99767.16
2023-04-06T10:48:42.790Z,99770.32
2023-04-06T10:51:17.817Z,99761.27
2023-04-06T10:53:55.508Z,99756.81
2023-04-06T10:56:37.828Z,99757.43
2023-04-06T10:59:26.310Z,99760.26
2023-04-06T11:02:07.396Z,99766.05
2023-04-06T11:04:49.757Z,99749.34
2023-04-06T11:07:32.810Z,99751.72
2023-04-06T11:10:16.868Z,99757.63
2023-04-06T11:12:47.982Z,99759.06
2023-04-06T11:15:25.613Z,99763.80
2023-04-06T11:18:02.550Z,99749.89
2023-04-06T11:20:38.171Z,99759.39
2023-04-06T11:23:45.897Z,99756.02
2023-04-06T11:26:39.673Z,99767.14
2023-04-06T11:29:23.405Z,99761.44
2023-04-06T11:32:04.634Z,99759.17
2023-04-06T11:34:42.926Z,99763.38
2023-04-06T11:37:18.534Z,99746.06
2023-04-06T11:39:56.248Z,99755.63
2023-04-06T11:42:32.340Z,99758.34
2023-04-06T11:45:10.530Z,99752.80
2023-04-06T11:47:45.308Z,99748.44
2023-04-06T11:50:26.540Z,99740.16
2023-04-06T11:53:05.195Z,99751.75
2023-04-06T11:55:49.068Z,99739.73
2023-04-06T11:58:24.946Z,99743.27
2023-04-06T12:01:08.951Z,99742.42
2023-04-06T12:03:44.004Z,99747.66
2023-04-06T12:06:22.688Z,99747.25
2023-04-06T12:09:04.551Z,99739.86
2023-04-06T12:11:38.936Z,99737.30
2023-04-06T12:14:12.229Z,99732.36
2023-04-06T12:16:55.040Z,99737.34
2023-04-06T12:19:31.152Z,99731.83
2023-04-06T12:22:07.193Z,99734.86
2023-04-06T12:27:16.666Z,99730.08
2023-04-06T12:32:41.260Z,99729.88
2023-04-06T12:35:16.711Z,99724.86
2023-04-06T12:40:54.991Z,99732.90
2023-04-06T12:43:28.327Z,99726.20
2023-04-06T12:46:01.883Z,99731.56
2023-04-06T12:48:35.307Z,99730.38
2023-04-06T12:51:10.889Z,99720.92
2023-04-06T12:53:44.445Z,99729.06
2023-04-06T12:56:20.130Z,99733.27
2023-04-06T12:58:54.913Z,99721.25
2023-04-06T13:01:30.232Z,99724.22
2023-04-06T13:04:03.846Z,99726.13
2023-04-06T13:06:37.220Z,99718.67
2023-04-06T13:09:10.975Z,99720.97
2023-04-06T13:11:44.315Z,99720.21
2023-04-06T13:14:17.875Z,99725.73
2023-04-06T13:16:52.396Z,99718.31
2023-04-06T13:19:27.954Z,99719.02
2023-04-06T13:33:52.684Z,99710.63
2023-04-06T13:36:25.890Z,99699.50
2023-04-06T13:39:00.004Z,99687.31
2023-04-06T13:41:33.278Z,99693.73
2023-04-06T13:44:06.510Z,99701.33
2023-04-06T13:46:39.925Z,99706.89
2023-04-06T13:49:13.160Z,99706.95
2023-04-06T13:51:46.326Z,99710.22
2023-04-06T13:54:23.250Z,99701.70
2023-04-06T13:56:56.398Z,99707.76
2023-04-06T13:59:35.455Z,99704.55
2023-04-06T14:02:13.335Z,99707.73
2023-04-06T14:04:46.496Z,99710.64
2023-04-06T14:07:19.811Z,99703.77
2023-04-06T14:09:53.104Z,99706.45
2023-04-06T14:12:26.514Z,99712.20
2023-04-06T14:15:01.797Z,99711.56
2023-04-06T14:17:36.343Z,99705.67
2023-04-06T14:20:15.276Z,99707.93
2023-04-06T14:22:50.501Z,99717.91
2023-04-06T14:25:24.232Z,99705.47
2023-04-06T14:27:57.945Z,99707.41
2023-04-06T14:30:33.214Z,99706.70
2023-04-06T14:33:06.805Z,99715.59
2023-04-06T14:35:42.741Z,99715.72
2023-04-06T14:38:16.463Z,99719.71
2023-04-06T14:40:51.671Z,99672.31
2023-04-06T14:46:28.921Z,99706.97
2023-04-06T14:49:02.299Z,99709.31
2023-04-06T14:51:38.611Z,99717.22
2023-04-06T14:54:11.945Z,99713.52
2023-04-06T14:56:45.066Z,99713.73
2023-04-06T14:59:18.226Z,99714.18
2023-04-06T15:01:52.555Z,99723.79
2023-04-06T15:04:26.220Z,99721.78
