createdAt,value
2018-06-23T00:00:50.358Z,2.17
2018-06-23T00:03:18.530Z,2.53
2018-06-23T00:05:46.816Z,2.70
2018-06-23T00:08:15.067Z,2.47
2018-06-23T00:10:43.259Z,2.67
2018-06-23T00:13:11.465Z,2.93
2018-06-23T00:15:39.717Z,2.93
2018-06-23T00:18:07.941Z,2.67
2018-06-23T00:20:36.008Z,3.10
2018-06-23T00:23:04.071Z,2.73
2018-06-23T00:25:37.569Z,2.67
2018-06-23T00:28:05.864Z,2.63
2018-06-23T00:30:34.125Z,2.10
2018-06-23T00:33:02.337Z,2.80
2018-06-23T00:35:30.731Z,2.30
2018-06-23T00:37:59.002Z,2.23
2018-06-23T00:40:27.230Z,2.30
2018-06-23T00:42:55.450Z,2.43
2018-06-23T00:45:23.729Z,2.67
2018-06-23T00:47:52.010Z,2.93
2018-06-23T00:50:20.267Z,1.67
2018-06-23T00:52:48.534Z,2.53
2018-06-23T00:55:16.803Z,2.73
2018-06-23T00:57:45.010Z,2.03
2018-06-23T01:00:13.258Z,2.40
2018-06-23T01:02:41.514Z,2.67
2018-06-23T01:05:09.791Z,2.43
2018-06-23T01:07:38.325Z,2.80
2018-06-23T01:10:07.077Z,2.60
2018-06-23T01:12:35.339Z,2.80
2018-06-23T01:15:03.671Z,2.60
2018-06-23T01:17:31.871Z,2.40
2018-06-23T01:20:00.068Z,2.53
2018-06-23T01:22:28.272Z,2.40
2018-06-23T01:24:57.602Z,3.00
2018-06-23T01:27:25.834Z,2.23
2018-06-23T01:29:54.033Z,2.60
2018-06-23T01:32:22.257Z,2.50
2018-06-23T01:34:50.477Z,2.40
2018-06-23T01:37:18.675Z,2.37
2018-06-23T01:39:46.972Z,2.20
2018-06-23T01:42:15.199Z,2.30
2018-06-23T01:44:43.750Z,2.93
2018-06-23T01:47:12.008Z,2.10
2018-06-23T01:49:40.348Z,2.30
2018-06-23T01:52:08.552Z,2.70
2018-06-23T01:54:36.883Z,2.50
2018-06-23T01:57:05.562Z,1.93
2018-06-23T01:59:33.800Z,2.40
2018-06-23T02:02:01.973Z,2.27
2018-06-23T02:04:30.201Z,2.10
2018-06-23T02:06:58.445Z,2.10
2018-06-23T02:09:26.674Z,2.20
2018-06-23T02:11:54.889Z,2.00
2018-06-23T02:14:28.617Z,1.70
2018-06-23T02:17:02.242Z,2.17
2018-06-23T02:19:35.806Z,2.60
2018-06-23T02:22:09.385Z,1.83
2018-06-23T02:24:43.147Z,1.90
2018-06-23T02:27:16.804Z,1.77
2018-06-23T02:29:50.363Z,2.00
2018-06-23T02:32:23.849Z,1.70
2018-06-23T02:34:57.560Z,1.73
2018-06-23T02:37:25.747Z,1.67
2018-06-23T02:39:53.968Z,1.83
2018-06-23T02:42:22.192Z,2.07
2018-06-23T02:44:50.564Z,1.63
2018-06-23T02:47:18.749Z,1.67
2018-06-23T02:49:47.021Z,1.80
2018-06-23T02:52:15.195Z,2.00
2018-06-23T02:54:43.423Z,1.57
2018-06-23T02:57:11.583Z,2.23
2018-06-23T02:59:39.779Z,1.60
2018-06-23T03:02:07.979Z,1.23
2018-06-23T03:04:36.146Z,2.00
2018-06-23T03:07:04.383Z,1.90
2018-06-23T03:09:32.530Z,1.70
2018-06-23T03:12:00.962Z,1.40
2018-06-23T03:14:29.248Z,1.70
2018-06-23T03:16:57.566Z,1.40
2018-06-23T03:19:25.822Z,1.73
2018-06-23T03:21:54.345Z,1.60
2018-06-23T03:24:22.736Z,2.20
2018-06-23T03:26:51.065Z,1.90
2018-06-23T03:29:19.324Z,1.90
2018-06-23T03:31:47.526Z,2.33
2018-06-23T03:34:15.745Z,2.00
2018-06-23T03:36:44.202Z,2.53
2018-06-23T03:39:12.339Z,2.00
2018-06-23T03:41:40.515Z,1.60
2018-06-23T03:44:08.731Z,2.10
2018-06-23T03:46:36.937Z,2.40
2018-06-23T03:49:05.108Z,2.27
2018-06-23T03:51:33.299Z,1.50
2018-06-23T03:54:01.522Z,2.00
2018-06-23T03:56:31.206Z,2.00
2018-06-23T03:58:59.376Z,2.20
2018-06-23T04:01:27.676Z,1.87
2018-06-23T04:03:55.934Z,1.80
2018-06-23T04:06:24.247Z,2.30
2018-06-23T04:08:52.453Z,2.10
2018-06-23T04:11:20.631Z,2.10
2018-06-23T04:13:48.848Z,2.00
2018-06-23T04:16:17.077Z,1.80
2018-06-23T04:18:49.594Z,2.10
2018-06-23T04:21:17.813Z,2.23
2018-06-23T04:23:45.988Z,1.83
2018-06-23T04:26:14.298Z,2.10
2018-06-23T04:28:42.496Z,2.00
2018-06-23T04:31:10.803Z,2.37
2018-06-23T04:33:38.802Z,2.13
2018-06-23T04:36:07.015Z,2.27
2018-06-23T04:38:36.068Z,3.37
2018-06-23T04:41:04.216Z,1.70
2018-06-23T04:43:32.497Z,2.10
2018-06-23T04:46:00.729Z,1.77
2018-06-23T04:48:28.903Z,1.63
2018-06-23T04:50:57.081Z,2.10
2018-06-23T04:53:25.335Z,1.97
2018-06-23T04:55:53.611Z,1.90
2018-06-23T04:58:21.819Z,2.17
2018-06-23T05:00:50.079Z,2.17
2018-06-23T05:03:18.331Z,1.87
2018-06-23T05:05:46.750Z,1.83
2018-06-23T05:08:14.997Z,2.73
2018-06-23T05:10:43.209Z,1.90
2018-06-23T05:13:11.167Z,1.87
2018-06-23T05:15:39.417Z,1.63
2018-06-23T05:18:07.631Z,1.93
2018-06-23T05:20:35.935Z,1.97
2018-06-23T05:23:04.118Z,1.80
2018-06-23T05:25:32.471Z,3.87
2018-06-23T05:28:00.690Z,1.70
2018-06-23T05:30:28.865Z,2.37
2018-06-23T05:32:57.076Z,1.70
2018-06-23T05:35:26.230Z,1.77
2018-06-23T05:37:54.412Z,2.33
2018-06-23T05:40:22.633Z,1.77
2018-06-23T05:42:50.948Z,1.67
2018-06-23T05:45:19.301Z,1.60
2018-06-23T05:47:47.596Z,2.30
2018-06-23T05:50:16.058Z,1.80
2018-06-23T05:52:44.265Z,1.93
2018-06-23T05:55:12.610Z,1.57
2018-06-23T05:57:40.790Z,2.37
2018-06-23T06:00:09.023Z,2.07
2018-06-23T06:02:37.346Z,2.37
2018-06-23T06:05:05.905Z,1.70
2018-06-23T06:07:34.400Z,2.13
2018-06-23T06:10:02.692Z,2.33
2018-06-23T06:12:30.917Z,2.20
2018-06-23T06:15:01.280Z,1.70
2018-06-23T06:17:38.680Z,2.07
2018-06-23T06:20:11.252Z,1.75
2018-06-23T06:22:40.655Z,1.67
2018-06-23T06:25:09.435Z,1.93
2018-06-23T06:27:37.767Z,2.23
2018-06-23T06:30:07.370Z,1.83
2018-06-23T06:32:35.601Z,1.80
2018-06-23T06:35:04.087Z,1.83
2018-06-23T06:37:32.297Z,1.83
2018-06-23T06:40:00.577Z,1.87
2018-06-23T06:42:28.788Z,1.70
2018-06-23T06:44:57.187Z,1.77
2018-06-23T06:47:25.631Z,1.83
2018-06-23T06:49:53.834Z,1.53
2018-06-23T06:52:22.119Z,1.63
2018-06-23T06:54:50.457Z,1.70
2018-06-23T06:57:18.648Z,1.70
2018-06-23T06:59:46.907Z,1.83
2018-06-23T07:02:15.134Z,1.70
2018-06-23T07:04:43.363Z,1.60
2018-06-23T07:07:11.573Z,2.20
2018-06-23T07:09:39.761Z,1.63
2018-06-23T07:12:08.005Z,2.00
2018-06-23T07:14:36.332Z,1.60
2018-06-23T07:17:04.656Z,1.57
2018-06-23T07:19:32.866Z,1.50
2018-06-23T07:22:01.135Z,1.27
2018-06-23T07:24:29.731Z,1.60
2018-06-23T07:26:57.777Z,1.67
2018-06-23T07:29:26.058Z,1.80
2018-06-23T07:31:54.287Z,1.80
2018-06-23T07:34:22.575Z,1.60
2018-06-23T07:36:50.831Z,1.40
2018-06-23T07:39:19.050Z,1.80
2018-06-23T07:41:47.249Z,1.50
2018-06-23T07:44:15.544Z,1.60
2018-06-23T07:46:43.723Z,1.60
2018-06-23T07:49:11.937Z,1.93
2018-06-23T07:51:40.159Z,2.80
2018-06-23T07:54:08.426Z,1.63
2018-06-23T07:56:38.946Z,1.77
2018-06-23T07:59:07.138Z,1.63
2018-06-23T08:01:35.462Z,1.43
2018-06-23T08:04:03.791Z,1.93
2018-06-23T08:06:32.165Z,2.10
2018-06-23T08:09:00.318Z,1.77
2018-06-23T08:11:28.501Z,1.40
2018-06-23T08:13:56.745Z,2.43
2018-06-23T08:16:26.999Z,1.40
2018-06-23T08:18:55.214Z,1.53
2018-06-23T08:21:26.557Z,1.47
2018-06-23T08:23:54.791Z,1.57
2018-06-23T08:26:24.416Z,2.57
2018-06-23T08:28:52.590Z,2.03
2018-06-23T08:31:20.890Z,1.70
2018-06-23T08:33:49.134Z,1.80
2018-06-23T08:36:17.375Z,1.77
2018-06-23T08:38:45.648Z,1.83
2018-06-23T08:41:13.871Z,1.63
2018-06-23T08:43:42.119Z,1.70
2018-06-23T08:46:10.438Z,2.13
2018-06-23T08:48:38.626Z,2.33
2018-06-23T08:51:06.928Z,1.85
2018-06-23T08:53:35.080Z,1.80
2018-06-23T08:56:03.341Z,1.73
2018-06-23T08:58:31.522Z,1.90
2018-06-23T09:00:59.780Z,2.17
2018-06-23T09:03:27.979Z,1.97
2018-06-23T09:05:56.259Z,1.97
2018-06-23T09:08:25.194Z,1.70
2018-06-23T09:10:53.446Z,1.93
2018-06-23T09:13:21.708Z,1.50
2018-06-23T09:15:50.053Z,1.70
2018-06-23T09:18:18.243Z,2.70
2018-06-23T09:20:46.458Z,2.02
2018-06-23T09:23:14.698Z,1.80
2018-06-23T09:25:43.042Z,1.50
2018-06-23T09:28:10.957Z,1.40
2018-06-23T09:30:39.101Z,1.83
2018-06-23T09:33:07.308Z,2.00
2018-06-23T09:35:35.607Z,1.70
2018-06-23T09:38:03.795Z,1.40
2018-06-23T09:40:31.988Z,1.37
2018-06-23T09:43:00.280Z,1.33
2018-06-23T09:45:28.504Z,2.40
2018-06-23T09:47:56.756Z,1.83
2018-06-23T09:50:24.948Z,1.97
2018-06-23T09:52:53.173Z,1.57
2018-06-23T09:55:21.574Z,2.07
2018-06-23T09:57:49.745Z,1.70
2018-06-23T10:00:22.173Z,1.43
2018-06-23T10:02:50.414Z,1.67
2018-06-23T10:05:18.785Z,1.70
2018-06-23T10:07:46.945Z,1.53
2018-06-23T10:10:15.191Z,1.63
2018-06-23T10:12:43.466Z,1.97
2018-06-23T10:15:11.806Z,1.60
2018-06-23T10:17:40.040Z,2.10
2018-06-23T10:20:08.256Z,1.60
2018-06-23T10:22:36.433Z,1.70
2018-06-23T10:25:04.907Z,1.70
2018-06-23T10:27:33.237Z,1.87
2018-06-23T10:30:01.479Z,2.00
2018-06-23T10:32:29.658Z,2.17
2018-06-23T10:34:58.058Z,1.70
2018-06-23T10:37:26.322Z,1.90
2018-06-23T10:39:54.498Z,1.73
2018-06-23T10:42:22.713Z,1.50
2018-06-23T10:44:50.934Z,1.70
2018-06-23T10:47:19.101Z,1.93
2018-06-23T10:49:47.337Z,1.60
2018-06-23T10:52:15.607Z,1.57
2018-06-23T10:54:43.894Z,2.07
2018-06-23T10:57:12.080Z,1.60
2018-06-23T10:59:40.272Z,1.90
2018-06-23T11:02:08.520Z,1.53
2018-06-23T11:04:37.161Z,1.63
2018-06-23T11:07:05.548Z,1.50
2018-06-23T11:09:33.781Z,1.70
2018-06-23T11:12:01.986Z,2.10
2018-06-23T11:14:30.207Z,1.63
2018-06-23T11:16:58.439Z,1.33
2018-06-23T11:19:26.645Z,1.57
2018-06-23T11:21:54.871Z,2.10
2018-06-23T11:24:23.189Z,1.90
2018-06-23T11:26:51.436Z,2.40
2018-06-23T11:29:19.662Z,1.40
2018-06-23T11:31:47.887Z,1.75
2018-06-23T11:34:16.034Z,1.77
2018-06-23T11:36:44.279Z,1.40
2018-06-23T11:39:12.491Z,1.43
2018-06-23T11:41:40.763Z,1.67
2018-06-23T11:44:09.038Z,1.70
2018-06-23T11:46:37.849Z,1.67
2018-06-23T11:49:06.052Z,1.73
2018-06-23T11:51:34.265Z,1.67
2018-06-23T11:54:02.434Z,1.80
2018-06-23T11:56:30.760Z,1.67
2018-06-23T11:58:58.995Z,1.90
2018-06-23T12:01:27.281Z,1.83
2018-06-23T12:03:55.482Z,1.80
2018-06-23T12:06:25.684Z,1.60
2018-06-23T12:08:54.110Z,1.30
2018-06-23T12:11:23.211Z,1.37
2018-06-23T12:13:51.387Z,1.87
2018-06-23T12:16:19.748Z,2.30
2018-06-23T12:18:47.991Z,1.97
2018-06-23T12:21:16.206Z,1.90
2018-06-23T12:23:44.387Z,1.77
2018-06-23T12:26:12.644Z,1.33
2018-06-23T12:28:40.644Z,1.80
2018-06-23T12:31:09.154Z,1.63
2018-06-23T12:33:37.336Z,1.60
2018-06-23T12:36:05.739Z,1.50
2018-06-23T12:38:33.733Z,1.70
2018-06-23T12:41:02.412Z,1.80
2018-06-23T12:43:30.606Z,1.90
2018-06-23T12:45:59.034Z,1.87
2018-06-23T12:48:27.384Z,1.80
2018-06-23T12:50:55.565Z,1.53
2018-06-23T12:53:23.734Z,1.63
2018-06-23T12:55:53.010Z,1.70
2018-06-23T12:58:21.233Z,1.73
2018-06-23T13:00:49.182Z,1.70
2018-06-23T13:03:17.375Z,1.43
2018-06-23T13:05:45.726Z,1.80
2018-06-23T13:08:13.916Z,1.40
2018-06-23T13:10:42.092Z,1.63
2018-06-23T13:13:10.334Z,1.67
2018-06-23T13:15:38.617Z,1.33
2018-06-23T13:18:08.195Z,1.37
2018-06-23T13:20:36.421Z,1.47
2018-06-23T13:23:04.825Z,1.83
2018-06-23T13:25:33.309Z,1.47
2018-06-23T13:28:01.547Z,1.30
2018-06-23T13:30:29.728Z,1.40
2018-06-23T13:32:57.896Z,1.50
2018-06-23T13:35:28.304Z,1.60
2018-06-23T13:37:56.569Z,1.40
2018-06-23T13:40:24.882Z,1.30
2018-06-23T13:42:53.264Z,1.70
2018-06-23T13:45:21.340Z,1.40
2018-06-23T13:47:49.546Z,1.67
2018-06-23T13:50:17.717Z,1.60
2018-06-23T13:52:45.941Z,1.30
2018-06-23T13:55:14.225Z,1.40
2018-06-23T13:57:42.411Z,1.67
2018-06-23T14:00:11.384Z,2.13
2018-06-23T14:02:39.817Z,1.47
2018-06-23T14:05:08.080Z,1.67
2018-06-23T14:07:36.276Z,1.30
2018-06-23T14:10:05.011Z,1.50
2018-06-23T14:12:33.224Z,1.57
2018-06-23T14:15:01.554Z,1.80
2018-06-23T14:17:29.736Z,1.70
2018-06-23T14:19:58.594Z,1.67
2018-06-23T14:22:26.783Z,1.53
2018-06-23T14:24:55.002Z,1.70
2018-06-23T14:27:23.161Z,1.30
2018-06-23T14:29:51.362Z,1.50
2018-06-23T14:32:19.664Z,1.70
2018-06-23T14:34:47.939Z,2.07
2018-06-23T14:37:16.494Z,1.80
2018-06-23T14:39:44.832Z,1.67
2018-06-23T14:42:12.887Z,2.63
2018-06-23T14:44:42.368Z,2.10
2018-06-23T14:47:10.710Z,1.87
2018-06-23T14:49:38.930Z,2.00
2018-06-23T14:52:07.799Z,1.77
2018-06-23T14:54:36.463Z,2.23
2018-06-23T14:57:04.807Z,2.03
2018-06-23T14:59:32.877Z,2.17
2018-06-23T15:02:00.894Z,2.37
2018-06-23T15:04:29.388Z,2.10
2018-06-23T15:06:57.553Z,1.60
2018-06-23T15:09:42.031Z,1.90
2018-06-23T15:12:21.802Z,1.70
2018-06-23T15:14:50.430Z,2.00
2018-06-23T15:17:19.015Z,2.13
2018-06-23T15:19:47.548Z,2.30
2018-06-23T15:22:16.010Z,3.07
2018-06-23T15:24:44.582Z,1.50
2018-06-23T15:27:12.900Z,2.10
2018-06-23T15:29:41.271Z,2.30
2018-06-23T15:32:09.532Z,1.93
2018-06-23T15:34:37.809Z,2.27
2018-06-23T15:37:06.122Z,2.07
2018-06-23T15:39:34.384Z,1.70
2018-06-23T15:42:02.603Z,2.30
2018-06-23T15:44:30.781Z,2.73
2018-06-23T15:46:59.010Z,2.00
2018-06-23T15:49:27.235Z,1.70
2018-06-23T15:51:55.423Z,1.73
2018-06-23T15:54:23.612Z,1.63
2018-06-23T15:56:52.055Z,1.90
2018-06-23T15:59:20.230Z,1.70
2018-06-23T16:01:48.552Z,1.87
2018-06-23T16:04:16.775Z,2.40
2018-06-23T16:06:45.006Z,1.90
2018-06-23T16:09:13.752Z,1.50
2018-06-23T16:11:42.015Z,1.43
2018-06-23T16:17:10.636Z,1.30
2018-06-23T16:19:38.754Z,1.50
2018-06-23T16:22:07.175Z,1.60
2018-06-23T16:24:36.500Z,1.70
2018-06-23T16:27:04.777Z,1.80
2018-06-23T16:29:33.007Z,1.40
2018-06-23T16:32:01.208Z,1.43
2018-06-23T16:34:29.467Z,1.60
2018-06-23T16:36:57.690Z,1.30
2018-06-23T16:39:25.928Z,1.53
2018-06-23T16:41:54.228Z,1.50
2018-06-23T16:44:22.357Z,1.70
2018-06-23T16:46:50.596Z,1.90
2018-06-23T16:49:18.817Z,1.83
2018-06-23T16:51:47.019Z,1.83
2018-06-23T16:54:15.229Z,1.70
2018-06-23T16:56:44.564Z,2.00
2018-06-23T16:59:12.773Z,1.70
2018-06-23T17:01:40.992Z,1.87
2018-06-23T17:04:09.368Z,1.77
2018-06-23T17:06:37.544Z,1.77
2018-06-23T17:09:07.923Z,2.37
2018-06-23T17:11:36.198Z,1.87
2018-06-23T17:14:04.406Z,2.10
2018-06-23T17:16:32.756Z,2.07
2018-06-23T17:19:01.015Z,2.27
2018-06-23T17:21:29.260Z,2.13
2018-06-23T17:23:57.452Z,2.50
2018-06-23T17:26:25.713Z,2.20
2018-06-23T17:28:53.881Z,2.93
2018-06-23T17:31:22.040Z,3.13
2018-06-23T17:33:50.221Z,2.50
2018-06-23T17:36:18.546Z,2.60
2018-06-23T17:38:46.770Z,2.57
2018-06-23T17:41:15.028Z,2.30
2018-06-23T17:43:43.247Z,2.70
2018-06-23T17:46:11.518Z,2.60
2018-06-23T17:48:39.810Z,2.80
2018-06-23T17:51:08.175Z,2.63
2018-06-23T17:53:36.326Z,2.73
2018-06-23T17:56:04.851Z,3.03
2018-06-23T17:58:33.176Z,2.50
2018-06-23T18:01:01.424Z,2.57
2018-06-23T18:03:29.653Z,2.70
2018-06-23T18:05:57.932Z,2.50
2018-06-23T18:08:26.118Z,3.17
2018-06-23T18:10:54.308Z,2.60
2018-06-23T18:13:22.472Z,2.97
2018-06-23T18:15:50.784Z,2.63
2018-06-23T18:18:18.981Z,2.60
2018-06-23T18:20:47.189Z,2.20
2018-06-23T18:23:15.476Z,2.47
2018-06-23T18:25:43.861Z,2.13
2018-06-23T18:28:12.093Z,2.40
2018-06-23T18:30:40.041Z,2.50
2018-06-23T18:33:08.315Z,2.83
2018-06-23T18:35:36.701Z,2.60
2018-06-23T18:38:04.938Z,3.07
2018-06-23T18:40:33.116Z,2.83
2018-06-23T18:43:01.282Z,2.77
2018-06-23T18:45:29.781Z,2.67
2018-06-23T18:47:57.996Z,2.67
2018-06-23T18:50:26.261Z,2.40
2018-06-23T18:52:54.502Z,2.40
2018-06-23T18:55:22.795Z,2.80
2018-06-23T18:57:51.028Z,3.07
2018-06-23T19:00:19.326Z,2.60
2018-06-23T19:02:47.599Z,2.90
2018-06-23T19:05:15.865Z,2.80
2018-06-23T19:07:44.152Z,2.07
2018-06-23T19:10:12.321Z,2.27
2018-06-23T19:12:40.872Z,2.43
2018-06-23T19:15:09.424Z,2.33
2018-06-23T19:17:38.040Z,3.30
2018-06-23T19:20:06.263Z,2.90
2018-06-23T19:22:34.426Z,2.73
2018-06-23T19:25:02.749Z,3.13
2018-06-23T19:27:30.975Z,2.77
2018-06-23T19:29:59.168Z,3.00
2018-06-23T19:32:27.301Z,3.53
2018-06-23T19:34:56.633Z,3.13
2018-06-23T19:37:24.800Z,3.73
2018-06-23T19:39:53.066Z,3.33
2018-06-23T19:42:21.248Z,3.50
2018-06-23T19:44:49.512Z,3.90
2018-06-23T19:47:17.700Z,3.37
2018-06-23T19:49:45.882Z,3.90
2018-06-23T19:52:14.265Z,4.00
2018-06-23T19:54:42.558Z,3.90
2018-06-23T19:57:10.756Z,4.23
2018-06-23T19:59:38.974Z,4.77
2018-06-23T20:02:07.264Z,4.23
2018-06-23T20:04:35.765Z,4.13
2018-06-23T20:07:03.999Z,4.33
2018-06-23T20:09:32.236Z,4.17
2018-06-23T20:12:00.568Z,4.40
2018-06-23T20:14:28.793Z,4.53
2018-06-23T20:16:57.116Z,4.23
2018-06-23T20:19:25.427Z,3.97
2018-06-23T20:21:54.150Z,3.70
2018-06-23T20:24:22.461Z,4.50
2018-06-23T20:26:50.541Z,5.03
2018-06-23T20:29:18.540Z,5.20
2018-06-23T20:31:46.690Z,4.40
2018-06-23T20:34:14.908Z,4.67
2018-06-23T20:36:43.309Z,4.57
2018-06-23T20:39:12.175Z,5.40
2018-06-23T20:41:40.732Z,4.20
2018-06-23T20:44:08.877Z,3.83
2018-06-23T20:46:37.127Z,4.03
2018-06-23T20:49:05.405Z,3.70
2018-06-23T20:51:33.616Z,3.80
2018-06-23T20:54:02.115Z,3.80
2018-06-23T20:56:30.517Z,4.60
2018-06-23T20:58:58.761Z,3.90
2018-06-23T21:01:26.994Z,4.43
2018-06-23T21:03:55.209Z,5.13
2018-06-23T21:06:23.631Z,4.70
2018-06-23T21:08:51.981Z,5.10
2018-06-23T21:11:20.267Z,5.63
2018-06-23T21:13:48.592Z,5.30
2018-06-23T21:16:16.913Z,6.17
2018-06-23T21:18:45.127Z,5.73
2018-06-23T21:21:13.365Z,4.83
2018-06-23T21:23:41.543Z,4.70
2018-06-23T21:26:10.824Z,4.93
2018-06-23T21:28:39.316Z,4.90
2018-06-23T21:31:07.580Z,5.10
2018-06-23T21:33:35.885Z,4.63
2018-06-23T21:36:04.195Z,4.60
2018-06-23T21:38:32.392Z,3.93
2018-06-23T21:41:00.604Z,3.80
2018-06-23T21:43:28.817Z,4.30
2018-06-23T21:45:58.052Z,3.87
2018-06-23T21:48:26.298Z,3.83
2018-06-23T21:50:54.508Z,4.57
2018-06-23T21:53:22.875Z,3.97
2018-06-23T21:55:51.187Z,4.20
2018-06-23T21:58:19.473Z,4.23
2018-06-23T22:00:47.643Z,4.57
2018-06-23T22:03:15.904Z,4.20
2018-06-23T22:05:44.309Z,4.03
2018-06-23T22:08:12.482Z,3.97
2018-06-23T22:10:40.731Z,3.20
2018-06-23T22:13:08.897Z,3.53
2018-06-23T22:15:37.171Z,3.03
2018-06-23T22:18:05.353Z,4.07
2018-06-23T22:20:33.547Z,3.53
2018-06-23T22:23:01.798Z,3.37
2018-06-23T22:25:30.085Z,3.97
2018-06-23T22:27:58.439Z,3.47
2018-06-23T22:30:26.622Z,3.30
2018-06-23T22:32:54.868Z,2.93
2018-06-23T22:35:23.099Z,3.33
2018-06-23T22:37:51.317Z,3.30
2018-06-23T22:40:19.492Z,2.83
2018-06-23T22:42:47.681Z,3.30
2018-06-23T22:45:16.057Z,3.40
2018-06-23T22:47:44.242Z,2.90
2018-06-23T22:50:12.472Z,3.43
2018-06-23T22:52:40.671Z,3.27
2018-06-23T22:55:10.105Z,3.13
2018-06-23T22:57:38.322Z,3.30
2018-06-23T23:00:09.532Z,3.63
2018-06-23T23:02:37.779Z,3.35
2018-06-23T23:05:06.833Z,3.60
2018-06-23T23:07:35.042Z,3.60
2018-06-23T23:10:03.244Z,2.80
2018-06-23T23:12:31.418Z,3.50
2018-06-23T23:14:59.465Z,2.67
2018-06-23T23:17:27.741Z,2.97
2018-06-23T23:19:55.938Z,3.03
2018-06-23T23:22:24.213Z,3.37
2018-06-23T23:24:52.633Z,2.83
2018-06-23T23:27:20.840Z,3.43
2018-06-23T23:29:49.081Z,3.20
2018-06-23T23:32:17.399Z,5.13
2018-06-23T23:34:45.744Z,3.40
2018-06-23T23:37:13.980Z,3.70
2018-06-23T23:39:42.200Z,3.73
2018-06-23T23:42:10.394Z,3.30
2018-06-23T23:44:38.795Z,3.77
2018-06-23T23:47:06.964Z,3.50
2018-06-23T23:49:35.415Z,3.40
2018-06-23T23:52:03.642Z,3.67
2018-06-23T23:54:31.825Z,4.00
2018-06-23T23:57:00.223Z,3.27
2018-06-23T23:59:28.410Z,3.20
