createdAt,value
2019-02-10T00:04:30.497Z,96832.09
2019-02-10T00:09:41.699Z,96822.11
2019-02-10T00:14:46.321Z,96815.04
2019-02-10T00:19:51.313Z,96805.48
2019-02-10T00:24:55.954Z,96804.00
2019-02-10T00:30:01.815Z,96806.26
2019-02-10T00:35:11.281Z,96798.81
2019-02-10T00:40:14.031Z,96790.88
2019-02-10T00:45:35.717Z,96791.00
2019-02-10T00:50:55.244Z,96785.63
2019-02-10T00:55:55.467Z,96797.59
2019-02-10T01:01:02.445Z,96792.08
2019-02-10T01:06:04.511Z,96798.20
2019-02-10T01:11:13.358Z,96791.59
2019-02-10T01:16:18.147Z,96783.14
2019-02-10T01:21:23.974Z,96771.56
2019-02-10T01:26:30.199Z,96760.16
2019-02-10T01:31:45.693Z,96756.05
2019-02-10T01:36:54.447Z,96755.05
2019-02-10T01:42:06.928Z,96754.31
2019-02-10T01:47:20.854Z,96736.32
2019-02-10T01:53:38.840Z,96728.42
2019-02-10T01:59:40.368Z,96721.16
2019-02-10T02:23:45.061Z,96651.75
2019-02-10T02:29:43.079Z,96640.32
2019-02-10T02:34:54.442Z,96623.36
2019-02-10T02:40:02.871Z,96606.73
2019-02-10T02:45:02.292Z,96575.34
2019-02-10T02:50:01.654Z,96569.31
2019-02-10T02:55:09.043Z,96559.28
2019-02-10T03:00:22.771Z,96552.70
2019-02-10T03:05:39.800Z,96542.83
2019-02-10T03:10:53.023Z,96525.39
2019-02-10T03:16:13.792Z,96520.09
2019-02-10T03:21:30.374Z,96509.89
2019-02-10T03:26:38.412Z,96514.70
2019-02-10T03:31:47.590Z,96511.55
2019-02-10T03:37:04.429Z,96508.03
2019-02-10T03:42:20.018Z,96483.12
2019-02-10T03:47:58.807Z,96460.66
2019-02-10T03:53:15.576Z,96446.21
2019-02-10T03:58:44.254Z,96441.84
2019-02-10T04:03:56.153Z,96435.86
2019-02-10T04:09:01.383Z,96433.72
2019-02-10T04:14:08.533Z,96414.33
2019-02-10T04:19:07.843Z,96412.66
2019-02-10T04:29:46.156Z,96407.61
2019-02-10T04:35:41.252Z,96400.79
2019-02-10T04:40:44.552Z,96397.00
2019-02-10T04:45:40.149Z,96401.00
2019-02-10T04:50:42.688Z,96372.72
2019-02-10T04:56:31.139Z,96362.43
2019-02-10T05:02:08.354Z,96356.88
2019-02-10T05:07:27.742Z,96363.16
2019-02-10T05:12:52.697Z,96329.33
2019-02-10T05:18:54.233Z,96332.30
2019-02-10T05:24:05.020Z,96360.56
2019-02-10T05:30:08.069Z,96359.55
2019-02-10T05:35:50.186Z,96356.68
2019-02-10T05:41:26.383Z,96350.56
2019-02-10T05:47:36.093Z,96335.07
2019-02-10T05:53:11.697Z,96328.29
2019-02-10T06:04:24.725Z,96305.53
2019-02-10T06:09:37.050Z,96289.86
2019-02-10T06:15:12.216Z,96290.60
2019-02-10T06:20:51.483Z,96267.88
2019-02-10T06:32:13.753Z,96258.81
2019-02-10T06:37:07.475Z,96246.01
2019-02-10T06:42:21.306Z,96248.42
2019-02-10T06:48:23.674Z,96253.24
2019-02-10T06:54:47.450Z,96264.00
2019-02-10T07:07:06.079Z,96264.08
2019-02-10T07:13:19.264Z,96250.53
2019-02-10T07:19:30.276Z,96247.15
2019-02-10T07:26:03.973Z,96224.86
2019-02-10T07:32:09.768Z,96196.02
2019-02-10T07:51:21.638Z,96191.89
2019-02-10T07:58:05.581Z,96172.20
2019-02-10T08:17:15.684Z,96161.70
2019-02-10T08:22:18.828Z,96133.95
2019-02-10T08:28:35.535Z,96111.48
2019-02-10T08:35:18.375Z,96109.13
2019-02-10T08:41:07.467Z,96109.71
2019-02-10T08:47:11.744Z,96083.75
2019-02-10T08:52:52.194Z,96098.89
2019-02-10T08:57:52.472Z,96107.53
2019-02-10T09:03:19.682Z,96087.60
2019-02-10T09:08:29.461Z,96083.20
2019-02-10T09:25:49.735Z,96011.66
2019-02-10T09:30:53.429Z,96011.59
2019-02-10T09:35:54.677Z,95990.50
2019-02-10T09:40:58.016Z,95989.33
2019-02-10T09:46:20.792Z,95985.77
2019-02-10T09:52:07.787Z,95988.15
2019-02-10T10:03:03.073Z,95969.72
2019-02-10T10:08:32.228Z,95966.42
2019-02-10T10:13:45.037Z,95949.29
2019-02-10T10:19:33.251Z,95939.50
2019-02-10T10:25:48.719Z,95926.44
2019-02-10T10:32:05.765Z,95913.91
2019-02-10T10:37:19.566Z,95892.52
2019-02-10T10:55:37.612Z,95873.73
2019-02-10T11:01:39.181Z,95845.98
2019-02-10T11:07:35.404Z,95832.60
2019-02-10T11:12:58.133Z,95791.16
2019-02-10T11:18:42.311Z,95749.91
2019-02-10T11:24:09.880Z,95771.72
2019-02-10T11:29:31.925Z,95759.23
2019-02-10T11:35:40.034Z,95739.09
2019-02-10T11:40:32.350Z,95736.80
2019-02-10T11:45:52.534Z,95724.52
2019-02-10T11:51:57.236Z,95686.50
2019-02-10T11:57:33.014Z,95681.56
2019-02-10T12:03:45.345Z,95641.41
2019-02-10T12:08:58.705Z,95630.44
2019-02-10T12:14:59.049Z,95620.91
2019-02-10T12:20:32.110Z,95605.28
2019-02-10T12:26:04.257Z,95587.55
2019-02-10T12:31:13.334Z,95567.41
2019-02-10T12:36:27.258Z,95556.69
2019-02-10T12:41:35.352Z,95564.53
2019-02-10T12:46:54.880Z,95584.16
2019-02-10T12:52:06.562Z,95591.24
2019-02-10T12:58:06.773Z,95604.38
2019-02-10T13:03:33.415Z,95624.33
2019-02-10T13:21:34.121Z,95622.52
2019-02-10T13:27:15.249Z,95637.12
2019-02-10T13:32:35.784Z,95636.75
2019-02-10T13:37:42.763Z,95618.00
2019-02-10T13:42:51.705Z,95602.59
2019-02-10T13:47:57.728Z,95594.50
2019-02-10T13:59:10.033Z,95571.41
2019-02-10T14:04:11.184Z,95562.41
2019-02-10T14:09:09.686Z,95541.80
2019-02-10T14:14:07.396Z,95531.54
2019-02-10T14:19:40.942Z,95506.81
2019-02-10T14:24:37.776Z,95500.52
2019-02-10T14:29:37.060Z,95477.95
2019-02-10T14:34:38.569Z,95460.17
2019-02-10T15:04:34.225Z,95459.39
2019-02-10T15:10:32.962Z,95466.13
2019-02-10T15:15:37.824Z,95448.28
2019-02-10T15:53:35.734Z,95439.62
2019-02-10T15:59:38.153Z,95457.98
2019-02-10T16:21:48.054Z,95601.05
2019-02-10T16:26:50.387Z,95638.67
2019-02-10T16:31:57.198Z,95710.39
2019-02-10T16:36:54.813Z,95718.67
2019-02-10T16:42:08.989Z,95721.16
2019-02-10T16:47:26.317Z,95713.47
2019-02-10T16:52:24.097Z,95758.35
2019-02-10T16:57:32.230Z,95762.14
2019-02-10T17:02:28.970Z,95756.94
2019-02-10T17:07:25.611Z,95739.77
2019-02-10T17:12:23.053Z,95777.70
2019-02-10T17:17:40.278Z,95795.91
2019-02-10T17:22:38.539Z,95810.22
2019-02-10T17:27:37.000Z,95908.89
2019-02-10T17:32:39.158Z,95906.91
2019-02-10T17:37:39.434Z,95897.87
2019-02-10T17:42:50.011Z,95951.06
2019-02-10T17:47:48.195Z,95940.44
2019-02-10T17:52:48.696Z,95981.97
2019-02-10T17:57:47.948Z,96006.89
2019-02-10T18:02:44.290Z,96019.03
2019-02-10T18:07:54.063Z,96037.50
2019-02-10T18:12:59.580Z,96018.67
2019-02-10T18:18:10.799Z,96040.93
2019-02-10T18:23:26.936Z,96071.09
2019-02-10T18:28:54.075Z,96112.02
2019-02-10T18:34:08.950Z,96157.50
2019-02-10T18:39:23.304Z,96186.03
2019-02-10T18:44:38.249Z,96191.48
2019-02-10T18:49:53.469Z,96176.19
2019-02-10T18:54:57.517Z,96181.74
2019-02-10T19:01:29.307Z,96232.69
2019-02-10T19:06:19.369Z,96260.48
2019-02-10T19:11:35.548Z,96223.62
2019-02-10T19:16:50.964Z,96234.58
2019-02-10T19:21:58.161Z,96210.75
2019-02-10T19:27:18.055Z,96220.50
2019-02-10T19:32:58.048Z,96212.16
2019-02-10T19:38:18.340Z,96241.97
2019-02-10T19:43:36.711Z,96249.75
2019-02-10T19:48:51.270Z,96255.76
2019-02-10T19:54:26.614Z,96266.05
2019-02-10T19:59:47.511Z,96273.47
2019-02-10T20:05:10.352Z,96244.67
2019-02-10T20:10:24.355Z,96222.23
2019-02-10T20:15:49.126Z,96211.03
2019-02-10T20:21:07.063Z,96201.77
2019-02-10T20:26:32.469Z,96189.73
2019-02-10T20:31:55.675Z,96185.67
2019-02-10T20:37:04.776Z,96187.25
2019-02-10T20:42:12.600Z,96191.59
2019-02-10T20:47:23.692Z,96196.84
2019-02-10T20:52:46.345Z,96192.24
2019-02-10T20:58:14.471Z,96208.06
2019-02-10T21:03:38.601Z,96205.83
2019-02-10T21:09:15.881Z,96206.20
2019-02-10T21:14:34.137Z,96226.03
2019-02-10T21:20:02.136Z,96247.61
2019-02-10T21:25:15.279Z,96246.41
2019-02-10T21:30:30.804Z,96252.16
2019-02-10T21:35:49.925Z,96267.71
2019-02-10T21:41:25.811Z,96295.26
2019-02-10T21:46:31.667Z,96292.55
2019-02-10T21:51:27.616Z,96305.52
2019-02-10T21:56:23.708Z,96323.77
2019-02-10T22:01:22.508Z,96323.27
2019-02-10T22:06:41.962Z,96316.22
2019-02-10T22:11:39.831Z,96331.98
2019-02-10T22:16:38.304Z,96336.44
2019-02-10T22:21:37.372Z,96330.16
2019-02-10T22:26:33.413Z,96330.25
2019-02-10T22:31:29.624Z,96318.95
2019-02-10T22:36:25.661Z,96328.31
2019-02-10T22:41:21.752Z,96321.27
2019-02-10T22:46:17.678Z,96317.95
2019-02-10T22:51:13.847Z,96323.69
2019-02-10T22:56:09.808Z,96314.06
2019-02-10T23:01:08.245Z,96315.89
2019-02-10T23:06:04.113Z,96319.22
2019-02-10T23:11:11.563Z,96322.70
2019-02-10T23:16:12.572Z,96325.20
2019-02-10T23:21:14.616Z,96321.30
2019-02-10T23:26:11.988Z,96326.94
2019-02-10T23:31:09.228Z,96319.59
2019-02-10T23:36:07.672Z,96318.23
2019-02-10T23:41:10.522Z,96310.05
2019-02-10T23:46:09.816Z,96310.78
2019-02-10T23:51:08.253Z,96310.25
2019-02-10T23:56:04.042Z,96322.31
