createdAt,value
2019-02-04T00:00:56.009Z,14.63
2019-02-04T00:06:01.339Z,18.27
2019-02-04T00:11:06.980Z,12.68
2019-02-04T00:16:12.322Z,14.13
2019-02-04T00:21:17.798Z,12.10
2019-02-04T00:26:23.061Z,10.68
2019-02-04T00:31:28.394Z,9.30
2019-02-04T00:36:33.632Z,9.70
2019-02-04T00:41:38.907Z,7.92
2019-02-04T00:46:51.928Z,10.60
2019-02-04T00:51:51.038Z,10.20
2019-02-04T00:56:56.307Z,7.58
2019-02-04T01:02:01.543Z,8.85
2019-02-04T01:07:08.490Z,8.70
2019-02-04T01:12:14.824Z,10.60
2019-02-04T01:17:20.060Z,11.03
2019-02-04T01:22:25.319Z,12.13
2019-02-04T01:27:30.585Z,11.63
2019-02-04T01:32:35.818Z,9.93
2019-02-04T01:37:41.049Z,8.38
2019-02-04T01:42:46.294Z,9.70
2019-02-04T01:47:51.548Z,8.07
2019-02-04T01:52:57.229Z,9.43
2019-02-04T01:58:02.498Z,12.30
2019-02-04T02:03:07.820Z,9.80
2019-02-04T02:08:13.097Z,10.93
2019-02-04T02:13:18.364Z,8.38
2019-02-04T02:18:23.614Z,8.43
2019-02-04T02:23:28.888Z,6.33
2019-02-04T02:28:34.156Z,6.35
2019-02-04T02:33:39.477Z,4.37
2019-02-04T02:38:45.059Z,5.67
2019-02-04T02:43:50.326Z,9.27
2019-02-04T02:48:55.585Z,3.95
2019-02-04T02:54:00.939Z,3.25
2019-02-04T02:59:06.347Z,2.08
2019-02-04T03:04:11.787Z,4.15
2019-02-04T03:09:17.038Z,6.00
2019-02-04T03:14:22.286Z,7.40
2019-02-04T03:19:27.559Z,6.47
2019-02-04T03:24:33.144Z,5.27
2019-02-04T03:29:38.402Z,5.77
2019-02-04T03:34:43.663Z,4.33
2019-02-04T03:39:48.947Z,5.17
2019-02-04T03:44:54.224Z,5.60
2019-02-04T03:50:00.812Z,7.72
2019-02-04T03:55:08.395Z,5.30
2019-02-04T04:00:28.622Z,4.60
2019-02-04T04:05:33.958Z,7.27
2019-02-04T04:10:40.284Z,5.97
2019-02-04T04:15:45.837Z,6.80
2019-02-04T04:20:51.168Z,7.50
2019-02-04T04:25:56.444Z,5.65
2019-02-04T04:31:01.714Z,7.87
2019-02-04T04:36:06.956Z,7.35
2019-02-04T04:41:12.232Z,7.47
2019-02-04T04:46:17.495Z,6.70
2019-02-04T04:51:23.820Z,5.50
2019-02-04T04:56:29.437Z,6.87
2019-02-04T05:01:34.979Z,7.28
2019-02-04T05:06:40.298Z,9.18
2019-02-04T05:11:45.729Z,7.70
2019-02-04T05:16:51.275Z,9.48
2019-02-04T05:21:56.515Z,8.05
2019-02-04T05:27:02.166Z,10.82
2019-02-04T05:32:07.533Z,9.88
2019-02-04T05:37:13.177Z,6.93
2019-02-04T05:42:18.478Z,8.00
2019-02-04T05:47:23.817Z,8.48
2019-02-04T05:52:29.078Z,9.13
2019-02-04T05:57:34.346Z,8.48
2019-02-04T06:02:39.594Z,9.83
2019-02-04T06:07:44.836Z,9.05
2019-02-04T06:12:50.090Z,10.25
2019-02-04T06:17:55.356Z,11.65
2019-02-04T06:23:00.593Z,10.65
2019-02-04T06:28:05.871Z,8.05
2019-02-04T06:33:11.127Z,9.05
2019-02-04T06:38:16.398Z,11.80
2019-02-04T06:43:21.642Z,12.83
2019-02-04T06:48:27.206Z,19.53
2019-02-04T06:53:32.476Z,11.40
2019-02-04T06:58:37.738Z,12.50
2019-02-04T07:03:43.043Z,14.53
2019-02-04T07:08:49.385Z,13.47
2019-02-04T07:13:54.632Z,33.05
2019-02-04T07:18:59.895Z,63.58
2019-02-04T07:24:05.285Z,50.90
2019-02-04T07:29:10.547Z,29.15
2019-02-04T07:34:15.809Z,25.57
2019-02-04T07:39:21.091Z,32.73
2019-02-04T07:44:26.350Z,20.85
2019-02-04T07:49:35.173Z,27.02
2019-02-04T07:54:38.508Z,17.90
2019-02-04T07:59:43.780Z,16.45
2019-02-04T08:04:49.098Z,34.08
2019-02-04T08:09:54.857Z,46.48
2019-02-04T08:15:00.196Z,33.28
2019-02-04T08:20:07.290Z,44.13
2019-02-04T08:25:17.129Z,20.48
2019-02-04T08:30:28.449Z,12.55
2019-02-04T08:35:33.739Z,13.03
2019-02-04T08:40:38.994Z,14.13
2019-02-04T08:45:45.494Z,11.60
2019-02-04T08:50:50.806Z,14.53
2019-02-04T08:55:56.529Z,21.87
2019-02-04T09:01:01.796Z,31.50
2019-02-04T09:06:07.363Z,31.87
2019-02-04T09:11:12.706Z,38.17
2019-02-04T09:16:17.963Z,22.52
2019-02-04T09:21:23.218Z,13.62
2019-02-04T09:26:28.468Z,14.10
2019-02-04T09:31:34.023Z,12.90
2019-02-04T09:36:39.296Z,16.03
2019-02-04T09:41:44.562Z,15.68
2019-02-04T09:46:49.811Z,20.20
2019-02-04T09:51:55.064Z,21.87
2019-02-04T09:57:00.315Z,17.90
2019-02-04T10:02:05.799Z,16.40
2019-02-04T10:07:11.362Z,28.32
2019-02-04T10:12:16.635Z,24.45
2019-02-04T10:17:21.964Z,13.67
2019-02-04T10:22:27.291Z,20.12
2019-02-04T10:27:35.449Z,26.30
2019-02-04T10:32:39.503Z,20.40
2019-02-04T10:37:45.344Z,21.17
2019-02-04T10:42:50.657Z,20.37
2019-02-04T10:47:55.911Z,26.25
2019-02-04T10:53:01.547Z,23.27
2019-02-04T10:58:10.335Z,45.58
2019-02-04T11:03:15.660Z,24.98
2019-02-04T11:08:20.893Z,21.83
2019-02-04T11:13:26.191Z,21.30
2019-02-04T11:18:31.567Z,18.90
2019-02-04T11:23:36.816Z,19.73
2019-02-04T11:28:42.226Z,31.73
2019-02-04T11:33:47.636Z,17.97
2019-02-04T11:38:53.017Z,20.60
2019-02-04T11:43:58.272Z,25.27
2019-02-04T11:49:03.495Z,24.40
2019-02-04T11:54:08.758Z,33.08
2019-02-04T11:59:14.029Z,56.67
2019-02-04T12:04:19.294Z,34.60
2019-02-04T12:09:24.779Z,29.07
2019-02-04T12:14:30.312Z,40.27
2019-02-04T12:19:35.561Z,39.13
2019-02-04T12:24:40.842Z,40.28
2019-02-04T12:29:46.089Z,81.57
2019-02-04T12:34:51.360Z,23.93
2019-02-04T12:39:56.630Z,24.02
2019-02-04T12:45:01.864Z,34.30
2019-02-04T12:50:10.425Z,21.13
2019-02-04T12:55:21.752Z,27.20
2019-02-04T13:00:30.530Z,20.80
2019-02-04T13:05:47.283Z,25.43
2019-02-04T13:10:52.523Z,43.07
2019-02-04T13:15:57.794Z,8.50
2019-02-04T13:21:03.351Z,12.20
2019-02-04T13:26:08.590Z,28.77
2019-02-04T13:31:13.864Z,39.13
2019-02-04T13:36:19.209Z,19.77
2019-02-04T13:41:24.483Z,19.67
2019-02-04T13:46:29.778Z,15.57
2019-02-04T13:51:35.107Z,17.60
2019-02-04T13:56:40.398Z,23.70
2019-02-04T14:01:45.662Z,39.03
2019-02-04T14:06:52.027Z,75.95
2019-02-04T14:11:57.297Z,54.67
2019-02-04T14:17:02.631Z,36.53
2019-02-04T14:22:09.609Z,33.20
2019-02-04T14:27:14.690Z,23.90
2019-02-04T14:32:19.942Z,25.90
2019-02-04T14:37:26.136Z,22.90
2019-02-04T14:42:31.376Z,19.73
2019-02-04T14:47:38.189Z,24.13
2019-02-04T14:52:52.795Z,21.47
2019-02-04T14:58:14.009Z,26.23
2019-02-04T15:03:34.729Z,52.50
2019-02-04T15:08:58.362Z,81.60
2019-02-04T15:14:15.901Z,43.60
2019-02-04T15:19:25.465Z,21.97
2019-02-04T15:24:40.013Z,21.60
2019-02-04T15:29:48.556Z,21.23
2019-02-04T15:35:08.944Z,46.43
2019-02-04T15:40:23.666Z,105.58
2019-02-04T15:45:33.154Z,32.03
2019-02-04T15:50:41.687Z,67.82
2019-02-04T15:55:46.964Z,30.40
2019-02-04T16:00:52.213Z,33.10
2019-02-04T16:05:57.474Z,30.20
2019-02-04T16:11:02.974Z,56.35
2019-02-04T16:16:08.250Z,24.55
2019-02-04T16:21:13.515Z,28.60
2019-02-04T16:26:19.170Z,30.55
2019-02-04T16:31:24.472Z,24.72
2019-02-04T16:36:30.041Z,27.48
2019-02-04T16:41:35.375Z,25.82
2019-02-04T16:46:40.728Z,26.12
2019-02-04T16:51:46.092Z,30.20
2019-02-04T16:56:51.347Z,28.45
2019-02-04T17:01:56.958Z,28.50
2019-02-04T17:07:02.239Z,23.83
2019-02-04T17:12:07.602Z,22.30
2019-02-04T17:17:13.129Z,28.20
2019-02-04T17:22:18.467Z,23.02
2019-02-04T17:27:23.751Z,22.80
2019-02-04T17:32:29.052Z,26.90
2019-02-04T17:37:34.604Z,23.95
2019-02-04T17:42:39.857Z,31.50
2019-02-04T17:47:46.350Z,38.83
2019-02-04T17:52:51.911Z,32.03
2019-02-04T17:57:57.202Z,39.78
2019-02-04T18:03:02.642Z,45.75
2019-02-04T18:08:08.063Z,45.78
2019-02-04T18:13:13.350Z,48.35
2019-02-04T18:18:18.691Z,40.38
2019-02-04T18:23:24.446Z,33.42
2019-02-04T18:28:29.721Z,52.08
2019-02-04T18:33:34.995Z,45.80
2019-02-04T18:38:40.241Z,47.98
2019-02-04T18:43:45.547Z,47.17
2019-02-04T18:48:50.999Z,45.35
2019-02-04T18:53:58.102Z,35.80
2019-02-04T18:59:03.445Z,48.68
2019-02-04T19:04:08.708Z,46.43
2019-02-04T19:09:13.971Z,54.93
2019-02-04T19:14:19.317Z,45.15
2019-02-04T19:19:25.076Z,47.50
2019-02-04T19:24:30.669Z,42.10
2019-02-04T19:29:35.908Z,39.90
2019-02-04T19:34:41.181Z,57.85
2019-02-04T19:39:46.480Z,41.73
2019-02-04T19:44:51.816Z,40.50
2019-02-04T19:49:57.054Z,41.63
2019-02-04T19:55:02.602Z,55.73
2019-02-04T20:00:14.137Z,47.25
2019-02-04T20:05:24.868Z,51.83
2019-02-04T20:10:32.295Z,47.40
2019-02-04T20:15:37.637Z,45.58
2019-02-04T20:20:42.919Z,39.73
2019-02-04T20:25:48.177Z,37.60
2019-02-04T20:30:53.492Z,52.98
2019-02-04T20:35:58.963Z,50.60
2019-02-04T20:41:04.743Z,62.48
2019-02-04T20:46:10.077Z,41.50
2019-02-04T20:51:15.365Z,42.40
2019-02-04T20:56:33.929Z,56.50
2019-02-04T21:01:40.477Z,48.38
2019-02-04T21:06:55.793Z,49.55
2019-02-04T21:11:52.671Z,49.83
2019-02-04T21:16:57.942Z,36.93
2019-02-04T21:22:03.208Z,28.47
2019-02-04T21:27:08.474Z,31.25
2019-02-04T21:32:13.755Z,31.68
2019-02-04T21:37:19.322Z,23.53
2019-02-04T21:42:24.582Z,23.95
2019-02-04T21:47:29.880Z,24.45
2019-02-04T21:52:35.141Z,27.95
2019-02-04T21:57:40.419Z,28.05
2019-02-04T22:02:45.657Z,28.95
2019-02-04T22:07:50.953Z,34.05
2019-02-04T22:12:56.291Z,30.90
2019-02-04T22:18:01.564Z,33.73
2019-02-04T22:23:06.830Z,35.13
2019-02-04T22:28:12.072Z,35.63
2019-02-04T22:33:17.343Z,31.77
2019-02-04T22:38:22.891Z,33.73
2019-02-04T22:43:28.154Z,32.10
2019-02-04T22:48:33.412Z,35.20
2019-02-04T22:53:38.700Z,38.30
2019-02-04T22:58:44.029Z,22.67
2019-02-04T23:03:49.299Z,27.00
2019-02-04T23:08:54.563Z,26.10
2019-02-04T23:13:59.797Z,23.03
2019-02-04T23:19:05.262Z,18.07
2019-02-04T23:24:10.501Z,16.87
2019-02-04T23:29:15.748Z,19.27
2019-02-04T23:34:21.073Z,23.80
2019-02-04T23:39:26.328Z,30.37
2019-02-04T23:44:31.601Z,26.77
2019-02-04T23:49:36.864Z,26.77
2019-02-04T23:54:42.127Z,24.47
2019-02-04T23:59:47.700Z,29.97
