createdAt,value
2019-03-16T00:01:22.042Z,25.67
2019-03-16T00:03:51.200Z,20.20
2019-03-16T00:06:20.411Z,25.43
2019-03-16T00:08:49.622Z,20.80
2019-03-16T00:11:18.561Z,24.13
2019-03-16T00:13:47.396Z,21.17
2019-03-16T00:16:16.283Z,20.47
2019-03-16T00:18:45.263Z,20.57
2019-03-16T00:21:14.285Z,24.07
2019-03-16T00:23:43.478Z,36.70
2019-03-16T00:26:12.743Z,21.57
2019-03-16T00:28:41.878Z,24.33
2019-03-16T00:31:11.119Z,29.30
2019-03-16T00:33:40.461Z,20.33
2019-03-16T00:36:09.773Z,16.77
2019-03-16T00:38:38.915Z,25.10
2019-03-16T00:41:07.883Z,27.47
2019-03-16T00:43:37.020Z,24.33
2019-03-16T00:46:06.026Z,36.47
2019-03-16T00:48:34.990Z,26.30
2019-03-16T00:51:04.196Z,28.00
2019-03-16T00:53:33.041Z,24.57
2019-03-16T00:56:02.030Z,25.43
2019-03-16T00:58:31.345Z,26.90
2019-03-16T01:01:00.776Z,18.27
2019-03-16T01:03:30.015Z,28.53
2019-03-16T01:05:59.407Z,24.63
2019-03-16T01:08:29.097Z,24.77
2019-03-16T01:10:58.320Z,25.40
2019-03-16T01:13:27.562Z,27.17
2019-03-16T01:15:57.420Z,24.90
2019-03-16T01:18:26.322Z,29.23
2019-03-16T01:20:55.489Z,31.07
2019-03-16T01:23:25.053Z,29.30
2019-03-16T01:25:54.008Z,26.53
2019-03-16T01:28:23.111Z,27.33
2019-03-16T01:30:52.323Z,26.90
2019-03-16T01:33:21.550Z,30.30
2019-03-16T01:35:50.520Z,17.90
2019-03-16T01:38:19.670Z,31.90
2019-03-16T01:40:48.989Z,24.53
2019-03-16T01:43:18.195Z,27.60
2019-03-16T01:45:47.204Z,26.17
2019-03-16T01:48:16.166Z,34.87
2019-03-16T01:50:45.049Z,25.37
2019-03-16T01:53:14.263Z,26.03
2019-03-16T01:55:43.149Z,24.40
2019-03-16T01:58:12.192Z,21.63
2019-03-16T02:00:41.245Z,26.97
2019-03-16T02:03:10.534Z,26.30
2019-03-16T02:05:39.597Z,24.90
2019-03-16T02:08:08.465Z,24.30
2019-03-16T02:10:37.454Z,20.90
2019-03-16T02:13:06.518Z,20.83
2019-03-16T02:15:35.813Z,32.53
2019-03-16T02:18:05.640Z,32.13
2019-03-16T02:20:34.801Z,34.93
2019-03-16T02:23:03.855Z,20.57
2019-03-16T02:25:32.867Z,28.67
2019-03-16T02:28:02.103Z,29.83
2019-03-16T02:30:31.034Z,24.20
2019-03-16T02:33:12.834Z,25.90
2019-03-16T02:35:31.335Z,23.60
2019-03-16T02:38:00.616Z,26.87
2019-03-16T02:40:29.511Z,21.50
2019-03-16T02:42:58.760Z,38.47
2019-03-16T02:45:27.959Z,21.07
2019-03-16T02:47:57.139Z,31.10
2019-03-16T02:50:26.363Z,33.53
2019-03-16T02:52:55.490Z,23.17
2019-03-16T02:55:24.454Z,26.73
2019-03-16T02:57:53.704Z,27.60
2019-03-16T03:00:22.855Z,22.60
2019-03-16T03:02:52.095Z,35.30
2019-03-16T03:05:21.362Z,36.50
2019-03-16T03:07:50.427Z,28.73
2019-03-16T03:10:19.693Z,25.87
2019-03-16T03:12:48.667Z,24.17
2019-03-16T03:15:17.705Z,31.40
2019-03-16T03:17:46.712Z,21.33
2019-03-16T03:20:16.501Z,28.93
2019-03-16T03:22:45.562Z,19.27
2019-03-16T03:25:14.530Z,30.77
2019-03-16T03:27:43.940Z,33.17
2019-03-16T03:30:13.285Z,26.77
2019-03-16T03:32:42.519Z,27.60
2019-03-16T03:35:11.904Z,26.70
2019-03-16T03:37:41.360Z,20.83
2019-03-16T03:40:10.696Z,23.27
2019-03-16T03:42:40.166Z,33.67
2019-03-16T03:45:12.849Z,27.30
2019-03-16T03:47:42.095Z,20.80
2019-03-16T03:50:11.751Z,24.67
2019-03-16T03:52:41.043Z,25.60
2019-03-16T03:55:10.621Z,22.87
2019-03-16T03:57:39.839Z,26.20
2019-03-16T04:00:09.997Z,25.77
2019-03-16T04:02:39.335Z,29.57
2019-03-16T04:05:09.059Z,21.33
2019-03-16T04:07:38.691Z,25.10
2019-03-16T04:10:08.111Z,25.50
2019-03-16T04:12:37.030Z,26.20
2019-03-16T04:15:06.951Z,30.00
2019-03-16T04:17:36.122Z,33.57
2019-03-16T04:20:06.315Z,32.63
2019-03-16T04:22:35.575Z,21.67
2019-03-16T04:25:04.778Z,19.77
2019-03-16T04:27:34.438Z,28.97
2019-03-16T04:30:03.526Z,22.00
2019-03-16T04:32:32.503Z,23.83
2019-03-16T04:35:02.224Z,26.20
2019-03-16T04:37:31.191Z,25.43
2019-03-16T04:40:00.491Z,25.77
2019-03-16T04:42:29.935Z,29.07
2019-03-16T04:44:59.061Z,19.93
2019-03-16T04:47:28.150Z,28.80
2019-03-16T04:49:57.253Z,23.43
2019-03-16T04:52:26.570Z,15.17
2019-03-16T04:54:55.573Z,25.30
2019-03-16T04:57:25.309Z,24.53
2019-03-16T04:59:55.162Z,15.03
2019-03-16T05:02:24.726Z,23.50
2019-03-16T05:04:53.992Z,29.37
2019-03-16T05:07:24.490Z,22.30
2019-03-16T05:09:53.854Z,14.27
2019-03-16T05:12:23.292Z,18.63
2019-03-16T05:14:52.757Z,23.33
2019-03-16T05:17:22.610Z,16.70
2019-03-16T05:19:51.755Z,22.93
2019-03-16T05:22:21.197Z,25.67
2019-03-16T05:24:50.719Z,27.97
2019-03-16T05:27:20.312Z,21.53
2019-03-16T05:29:49.444Z,13.13
2019-03-16T05:32:18.480Z,25.53
2019-03-16T05:34:56.401Z,23.80
2019-03-16T05:37:18.565Z,20.27
2019-03-16T05:39:47.832Z,21.67
2019-03-16T05:42:17.216Z,21.47
2019-03-16T05:44:46.261Z,18.30
2019-03-16T05:47:15.784Z,18.80
2019-03-16T05:49:44.897Z,21.23
2019-03-16T05:52:16.407Z,25.27
2019-03-16T05:54:45.852Z,22.53
2019-03-16T05:57:15.298Z,16.20
2019-03-16T05:59:44.789Z,21.43
2019-03-16T06:02:14.218Z,25.47
2019-03-16T06:04:43.247Z,22.50
2019-03-16T06:07:12.909Z,31.30
2019-03-16T06:09:42.133Z,20.57
2019-03-16T06:12:11.580Z,23.40
2019-03-16T06:14:40.951Z,25.70
2019-03-16T06:17:09.853Z,15.63
2019-03-16T06:19:39.804Z,20.87
2019-03-16T06:22:09.434Z,23.03
2019-03-16T06:24:38.700Z,25.40
2019-03-16T06:27:07.719Z,22.17
2019-03-16T06:29:37.107Z,18.07
2019-03-16T06:32:06.236Z,20.07
2019-03-16T06:34:35.416Z,23.87
2019-03-16T06:37:04.657Z,22.87
2019-03-16T06:39:34.262Z,28.43
2019-03-16T06:42:03.980Z,26.97
2019-03-16T06:44:33.399Z,27.73
2019-03-16T06:47:03.172Z,25.33
2019-03-16T06:49:32.334Z,24.27
2019-03-16T06:52:02.349Z,19.50
2019-03-16T06:54:31.782Z,17.10
2019-03-16T06:57:01.123Z,17.10
2019-03-16T06:59:30.092Z,14.90
2019-03-16T07:01:59.392Z,16.47
2019-03-16T07:04:29.344Z,23.37
2019-03-16T07:06:59.048Z,19.70
2019-03-16T07:09:31.651Z,17.43
2019-03-16T07:12:01.820Z,15.30
2019-03-16T07:14:32.370Z,27.37
2019-03-16T07:17:02.630Z,21.20
2019-03-16T07:19:33.870Z,17.83
2019-03-16T07:22:03.369Z,22.90
2019-03-16T07:24:32.863Z,15.23
2019-03-16T07:27:02.640Z,15.27
2019-03-16T07:29:31.675Z,27.53
2019-03-16T07:32:01.059Z,22.60
2019-03-16T07:34:30.761Z,21.23
2019-03-16T07:37:00.145Z,21.27
2019-03-16T07:39:29.675Z,26.10
2019-03-16T07:42:00.638Z,20.57
2019-03-16T07:44:30.734Z,16.73
2019-03-16T07:47:00.327Z,20.27
2019-03-16T07:49:29.792Z,15.63
2019-03-16T07:51:59.624Z,20.13
2019-03-16T07:54:31.169Z,25.33
2019-03-16T07:56:59.763Z,15.53
2019-03-16T07:59:29.240Z,13.77
2019-03-16T08:01:59.270Z,21.67
2019-03-16T08:04:28.621Z,17.20
2019-03-16T08:06:57.827Z,19.73
2019-03-16T08:09:32.643Z,11.80
2019-03-16T08:12:02.130Z,13.80
2019-03-16T08:14:31.650Z,22.93
2019-03-16T08:17:00.684Z,17.63
2019-03-16T08:19:32.418Z,15.70
2019-03-16T08:22:02.200Z,13.47
2019-03-16T08:24:33.006Z,15.80
2019-03-16T08:27:01.918Z,27.20
2019-03-16T08:29:32.781Z,20.03
2019-03-16T08:32:02.476Z,14.40
2019-03-16T08:34:31.880Z,11.33
2019-03-16T08:37:02.120Z,23.50
2019-03-16T08:39:31.961Z,15.67
2019-03-16T08:42:01.297Z,18.80
2019-03-16T08:44:30.526Z,18.83
2019-03-16T08:47:00.610Z,16.07
2019-03-16T08:49:30.394Z,14.40
2019-03-16T08:52:00.058Z,21.73
2019-03-16T08:54:29.756Z,14.77
2019-03-16T08:56:59.097Z,23.47
2019-03-16T08:59:29.392Z,23.70
2019-03-16T09:01:58.872Z,20.10
2019-03-16T09:04:28.210Z,21.00
2019-03-16T09:06:57.445Z,8.60
2019-03-16T09:09:26.743Z,16.60
2019-03-16T09:11:58.173Z,15.47
2019-03-16T09:14:27.106Z,15.40
2019-03-16T09:16:58.538Z,16.40
2019-03-16T09:19:28.878Z,21.47
2019-03-16T09:21:58.302Z,15.60
2019-03-16T09:24:27.742Z,17.83
2019-03-16T09:26:58.196Z,13.80
2019-03-16T09:29:27.517Z,16.50
2019-03-16T09:31:57.251Z,12.43
2019-03-16T09:34:27.369Z,9.30
2019-03-16T09:36:56.602Z,10.97
2019-03-16T09:39:26.994Z,15.77
2019-03-16T09:41:59.283Z,9.97
2019-03-16T09:44:28.350Z,7.87
2019-03-16T09:46:58.324Z,10.40
2019-03-16T09:49:27.681Z,12.50
2019-03-16T09:51:57.013Z,9.13
2019-03-16T09:54:29.141Z,7.47
2019-03-16T09:57:01.755Z,10.93
2019-03-16T09:59:32.148Z,10.43
2019-03-16T10:02:01.491Z,16.03
2019-03-16T10:04:31.166Z,7.33
2019-03-16T10:07:00.708Z,9.63
2019-03-16T10:09:30.588Z,10.97
2019-03-16T10:12:00.118Z,9.70
2019-03-16T10:14:29.015Z,9.97
2019-03-16T10:16:58.324Z,10.13
2019-03-16T10:19:28.318Z,6.57
2019-03-16T10:21:58.194Z,8.43
2019-03-16T10:24:27.459Z,12.40
2019-03-16T10:26:56.431Z,8.87
2019-03-16T10:29:25.378Z,6.43
2019-03-16T10:31:54.327Z,9.50
2019-03-16T10:34:23.372Z,6.40
2019-03-16T10:36:52.312Z,9.90
2019-03-16T10:39:21.031Z,6.93
2019-03-16T10:41:50.279Z,10.67
2019-03-16T10:44:19.244Z,5.43
2019-03-16T10:46:48.289Z,13.40
2019-03-16T10:49:17.672Z,6.83
2019-03-16T10:51:46.886Z,5.03
2019-03-16T10:54:15.711Z,6.67
2019-03-16T10:56:44.643Z,9.17
2019-03-16T10:59:13.640Z,12.43
2019-03-16T11:01:42.695Z,5.10
2019-03-16T11:04:11.751Z,5.80
2019-03-16T11:06:40.853Z,5.97
2019-03-16T11:09:10.137Z,11.27
2019-03-16T11:11:39.337Z,8.27
2019-03-16T11:14:08.128Z,3.70
2019-03-16T11:16:37.090Z,7.03
2019-03-16T11:19:05.960Z,4.30
2019-03-16T11:21:34.980Z,6.00
2019-03-16T11:24:03.781Z,5.47
2019-03-16T11:26:32.468Z,5.30
2019-03-16T11:29:08.896Z,5.20
2019-03-16T11:31:31.710Z,5.13
2019-03-16T11:34:00.978Z,4.53
2019-03-16T11:36:34.116Z,3.33
2019-03-16T11:39:00.403Z,3.00
2019-03-16T11:41:29.449Z,2.40
2019-03-16T11:43:58.657Z,4.90
2019-03-16T11:46:27.628Z,3.40
2019-03-16T11:48:56.676Z,5.23
2019-03-16T11:51:25.612Z,3.43
2019-03-16T11:53:55.218Z,5.93
2019-03-16T11:56:24.313Z,4.77
2019-03-16T11:58:53.016Z,6.53
2019-03-16T12:01:21.736Z,9.07
2019-03-16T12:03:50.789Z,5.63
2019-03-16T12:06:19.520Z,4.37
2019-03-16T12:08:48.613Z,5.10
2019-03-16T12:11:17.722Z,2.77
2019-03-16T12:13:46.716Z,10.07
2019-03-16T12:16:15.671Z,4.20
2019-03-16T12:18:44.379Z,7.33
2019-03-16T12:21:13.341Z,6.07
2019-03-16T12:23:42.278Z,3.83
2019-03-16T12:26:11.238Z,2.93
2019-03-16T12:28:40.185Z,2.00
2019-03-16T12:31:14.750Z,4.53
2019-03-16T12:33:44.532Z,1.30
2019-03-16T12:36:13.497Z,3.27
2019-03-16T12:38:43.551Z,2.40
2019-03-16T12:41:12.553Z,2.40
2019-03-16T12:43:41.515Z,2.50
2019-03-16T12:46:10.463Z,2.97
2019-03-16T12:48:39.886Z,2.13
2019-03-16T12:51:08.835Z,1.90
2019-03-16T12:53:39.668Z,2.57
2019-03-16T12:56:08.801Z,3.30
2019-03-16T12:58:39.066Z,2.53
2019-03-16T13:01:07.999Z,2.77
2019-03-16T13:03:37.184Z,1.80
2019-03-16T13:06:06.208Z,2.47
2019-03-16T13:08:35.252Z,1.80
2019-03-16T13:11:04.287Z,2.47
2019-03-16T13:13:33.379Z,4.40
2019-03-16T13:16:04.575Z,3.13
2019-03-16T13:18:33.830Z,1.97
2019-03-16T13:21:02.793Z,2.87
2019-03-16T13:23:31.843Z,3.47
2019-03-16T13:26:01.718Z,2.57
2019-03-16T13:28:30.447Z,3.83
2019-03-16T13:30:59.674Z,4.80
2019-03-16T13:33:28.685Z,3.23
2019-03-16T13:35:57.914Z,2.40
2019-03-16T13:38:26.833Z,3.23
2019-03-16T13:40:56.015Z,3.20
2019-03-16T13:43:28.277Z,1.93
2019-03-16T13:46:02.172Z,2.83
2019-03-16T13:48:31.900Z,2.53
2019-03-16T13:51:00.934Z,4.10
2019-03-16T13:53:32.728Z,2.57
2019-03-16T13:56:05.986Z,2.17
2019-03-16T13:58:36.061Z,3.23
2019-03-16T14:01:05.926Z,3.77
2019-03-16T14:03:34.666Z,5.63
2019-03-16T14:06:03.708Z,4.03
2019-03-16T14:08:32.674Z,3.37
2019-03-16T14:11:01.632Z,2.67
2019-03-16T14:13:30.758Z,3.67
2019-03-16T14:15:59.714Z,3.03
2019-03-16T14:18:28.569Z,2.60
2019-03-16T14:20:57.506Z,5.23
2019-03-16T14:23:26.528Z,6.87
2019-03-16T14:25:55.515Z,2.93
2019-03-16T14:28:24.559Z,4.40
2019-03-16T14:30:53.866Z,4.00
2019-03-16T14:33:22.940Z,6.80
2019-03-16T14:35:51.971Z,5.00
2019-03-16T14:38:21.086Z,6.77
2019-03-16T14:40:50.040Z,4.70
2019-03-16T14:43:19.000Z,4.77
2019-03-16T14:45:49.138Z,6.07
2019-03-16T14:48:18.562Z,5.50
2019-03-16T14:50:47.380Z,5.37
2019-03-16T14:53:16.332Z,5.30
2019-03-16T14:55:45.293Z,5.57
2019-03-16T14:58:14.304Z,4.83
2019-03-16T15:00:43.379Z,7.27
2019-03-16T15:03:12.168Z,5.23
2019-03-16T15:05:41.232Z,7.57
2019-03-16T15:08:10.271Z,9.27
2019-03-16T15:10:42.530Z,7.17
2019-03-16T15:13:11.557Z,7.37
2019-03-16T15:15:40.843Z,8.93
2019-03-16T15:18:10.080Z,9.43
2019-03-16T15:20:38.838Z,9.70
2019-03-16T15:23:07.820Z,10.23
2019-03-16T15:25:36.770Z,9.50
2019-03-16T15:28:05.782Z,10.37
2019-03-16T15:30:34.792Z,12.63
2019-03-16T15:33:03.608Z,15.03
2019-03-16T15:35:32.563Z,11.97
2019-03-16T15:38:01.749Z,14.37
2019-03-16T15:40:30.695Z,13.17
2019-03-16T15:42:59.652Z,15.73
2019-03-16T15:45:28.805Z,20.33
2019-03-16T15:47:57.963Z,20.80
2019-03-16T15:50:27.076Z,20.43
2019-03-16T15:52:56.352Z,24.50
2019-03-16T15:55:25.389Z,29.30
2019-03-16T15:58:06.929Z,24.40
2019-03-16T16:00:24.853Z,29.33
2019-03-16T16:02:53.816Z,28.53
2019-03-16T16:05:22.617Z,27.67
2019-03-16T16:07:51.578Z,28.37
2019-03-16T16:10:20.687Z,25.37
2019-03-16T16:12:49.920Z,33.33
2019-03-16T16:15:19.895Z,26.60
2019-03-16T16:17:48.925Z,28.13
2019-03-16T16:20:17.962Z,35.63
2019-03-16T16:22:47.277Z,26.03
2019-03-16T16:25:16.452Z,26.07
2019-03-16T16:27:45.659Z,31.37
2019-03-16T16:30:15.724Z,34.73
2019-03-16T16:32:44.945Z,27.80
2019-03-16T16:35:14.091Z,29.60
2019-03-16T16:37:43.491Z,33.30
2019-03-16T16:40:12.595Z,33.73
2019-03-16T16:42:41.672Z,27.77
2019-03-16T16:45:11.090Z,28.87
2019-03-16T16:47:39.879Z,22.17
2019-03-16T16:50:10.887Z,23.83
2019-03-16T16:52:39.934Z,24.63
2019-03-16T16:55:09.100Z,20.93
2019-03-16T16:57:38.044Z,24.47
2019-03-16T17:00:09.861Z,29.63
2019-03-16T17:02:38.994Z,24.17
2019-03-16T17:05:08.020Z,28.83
2019-03-16T17:07:36.977Z,19.60
2019-03-16T17:10:06.878Z,24.50
2019-03-16T17:12:35.924Z,31.57
2019-03-16T17:15:04.926Z,18.83
2019-03-16T17:17:35.382Z,19.60
2019-03-16T17:20:05.063Z,17.23
2019-03-16T17:22:37.212Z,15.77
2019-03-16T17:25:05.431Z,25.93
2019-03-16T17:27:34.686Z,25.50
2019-03-16T17:30:03.681Z,22.93
2019-03-16T17:32:32.641Z,21.37
2019-03-16T17:35:01.602Z,25.13
2019-03-16T17:37:30.348Z,29.57
2019-03-16T17:39:59.512Z,21.47
2019-03-16T17:42:28.454Z,29.03
2019-03-16T17:44:57.360Z,27.47
2019-03-16T17:47:26.358Z,27.53
2019-03-16T17:49:55.270Z,25.67
2019-03-16T17:52:24.000Z,20.73
2019-03-16T17:54:54.274Z,21.63
2019-03-16T17:57:22.980Z,17.87
2019-03-16T17:59:51.884Z,22.83
2019-03-16T18:02:20.826Z,17.67
2019-03-16T18:04:49.818Z,17.90
2019-03-16T18:07:18.773Z,21.20
2019-03-16T18:09:47.720Z,17.57
2019-03-16T18:12:16.820Z,11.17
2019-03-16T18:14:48.199Z,14.53
2019-03-16T18:17:17.301Z,16.63
2019-03-16T18:19:46.229Z,14.30
2019-03-16T18:22:15.184Z,15.33
2019-03-16T18:24:44.132Z,13.97
2019-03-16T18:27:13.121Z,11.67
2019-03-16T18:29:42.062Z,16.87
2019-03-16T18:32:11.027Z,9.87
2019-03-16T18:34:42.093Z,14.00
2019-03-16T18:37:11.139Z,15.70
2019-03-16T18:39:40.066Z,14.83
2019-03-16T18:42:09.147Z,8.20
2019-03-16T18:44:38.113Z,14.67
2019-03-16T18:47:07.092Z,17.60
2019-03-16T18:49:36.063Z,15.20
2019-03-16T18:52:05.090Z,14.13
2019-03-16T18:54:33.821Z,10.33
2019-03-16T18:57:02.875Z,10.17
2019-03-16T18:59:31.888Z,11.63
2019-03-16T19:02:01.078Z,14.00
2019-03-16T19:04:30.016Z,9.13
2019-03-16T19:06:58.958Z,13.00
2019-03-16T19:09:28.088Z,13.33
2019-03-16T19:11:57.022Z,11.27
2019-03-16T19:14:26.134Z,10.77
2019-03-16T19:16:55.202Z,13.77
2019-03-16T19:19:24.267Z,10.00
2019-03-16T19:21:53.319Z,9.40
2019-03-16T19:24:22.352Z,9.27
2019-03-16T19:26:51.412Z,10.80
2019-03-16T19:29:20.303Z,8.60
2019-03-16T19:31:49.312Z,10.30
2019-03-16T19:34:18.274Z,7.83
2019-03-16T19:36:47.340Z,7.47
2019-03-16T19:39:16.050Z,10.17
2019-03-16T19:41:45.098Z,8.57
2019-03-16T19:44:14.142Z,9.37
2019-03-16T19:46:43.209Z,6.57
2019-03-16T19:49:12.096Z,11.47
2019-03-16T19:51:41.037Z,7.67
2019-03-16T19:54:09.991Z,7.97
2019-03-16T19:56:38.923Z,5.43
2019-03-16T19:59:07.877Z,9.67
2019-03-16T20:01:36.940Z,8.60
2019-03-16T20:04:06.622Z,7.47
2019-03-16T20:06:35.548Z,8.90
2019-03-16T20:09:06.280Z,13.73
2019-03-16T20:11:35.305Z,7.53
2019-03-16T20:14:04.318Z,9.20
2019-03-16T20:16:33.279Z,7.60
2019-03-16T20:19:01.992Z,7.73
2019-03-16T20:21:30.997Z,9.07
2019-03-16T20:23:59.962Z,13.07
2019-03-16T20:26:28.886Z,9.73
2019-03-16T20:28:58.000Z,8.57
2019-03-16T20:31:27.039Z,8.47
2019-03-16T20:33:55.771Z,9.33
2019-03-16T20:36:24.863Z,8.27
2019-03-16T20:38:53.829Z,7.70
2019-03-16T20:41:35.198Z,7.17
2019-03-16T20:43:53.584Z,8.07
2019-03-16T20:46:22.248Z,4.97
2019-03-16T20:48:51.211Z,8.37
2019-03-16T20:51:20.176Z,8.70
2019-03-16T20:53:49.197Z,6.23
2019-03-16T20:56:17.884Z,7.83
2019-03-16T20:58:46.921Z,12.40
2019-03-16T21:01:16.033Z,9.60
2019-03-16T21:03:45.013Z,9.50
2019-03-16T21:06:14.105Z,6.20
2019-03-16T21:08:42.821Z,9.63
2019-03-16T21:11:11.802Z,6.93
2019-03-16T21:13:41.154Z,7.57
2019-03-16T21:16:09.873Z,7.27
2019-03-16T21:18:38.857Z,4.43
2019-03-16T21:21:07.844Z,8.00
2019-03-16T21:23:36.788Z,7.93
2019-03-16T21:26:06.146Z,7.97
2019-03-16T21:28:35.096Z,7.27
2019-03-16T21:31:04.121Z,11.43
2019-03-16T21:33:33.303Z,9.07
2019-03-16T21:36:02.332Z,7.00
2019-03-16T21:38:31.277Z,9.97
2019-03-16T21:41:02.971Z,7.90
2019-03-16T21:43:32.008Z,8.47
2019-03-16T21:46:00.779Z,8.37
2019-03-16T21:48:29.872Z,6.10
2019-03-16T21:50:59.071Z,12.10
2019-03-16T21:53:28.002Z,10.30
2019-03-16T21:55:56.847Z,10.07
2019-03-16T21:58:25.609Z,9.63
2019-03-16T22:00:54.994Z,9.83
2019-03-16T22:03:24.050Z,9.73
2019-03-16T22:05:53.110Z,15.33
2019-03-16T22:08:22.066Z,13.20
2019-03-16T22:10:51.057Z,10.90
2019-03-16T22:13:23.462Z,6.17
2019-03-16T22:15:52.659Z,9.30
2019-03-16T22:18:21.402Z,10.30
2019-03-16T22:20:50.773Z,5.73
2019-03-16T22:23:19.743Z,9.33
2019-03-16T22:25:48.864Z,6.67
2019-03-16T22:28:17.758Z,11.40
2019-03-16T22:30:46.765Z,13.60
2019-03-16T22:33:15.861Z,11.13
2019-03-16T22:35:44.674Z,9.97
2019-03-16T22:38:13.685Z,10.50
2019-03-16T22:40:42.767Z,7.07
2019-03-16T22:43:11.753Z,9.30
2019-03-16T22:45:40.601Z,10.93
2019-03-16T22:48:09.383Z,9.03
2019-03-16T22:50:38.624Z,8.80
2019-03-16T22:53:07.775Z,8.73
2019-03-16T22:55:36.678Z,10.27
2019-03-16T22:58:05.608Z,8.70
2019-03-16T23:00:47.511Z,10.50
2019-03-16T23:03:16.635Z,6.47
2019-03-16T23:05:45.541Z,9.90
2019-03-16T23:08:14.491Z,7.00
2019-03-16T23:10:43.456Z,9.57
2019-03-16T23:13:12.460Z,10.40
2019-03-16T23:15:41.420Z,10.90
2019-03-16T23:18:10.130Z,9.00
2019-03-16T23:20:39.156Z,8.03
2019-03-16T23:23:08.797Z,7.03
2019-03-16T23:25:38.078Z,10.13
2019-03-16T23:28:07.135Z,8.43
2019-03-16T23:30:36.172Z,11.40
2019-03-16T23:33:05.028Z,12.73
2019-03-16T23:35:34.116Z,8.67
2019-03-16T23:38:03.154Z,8.77
2019-03-16T23:40:32.125Z,7.00
2019-03-16T23:43:01.165Z,6.77
2019-03-16T23:45:30.738Z,8.13
2019-03-16T23:47:59.548Z,9.33
2019-03-16T23:50:28.504Z,6.83
2019-03-16T23:52:57.307Z,10.97
2019-03-16T23:55:26.284Z,7.57
2019-03-16T23:57:56.476Z,10.20
