createdAt,value
2022-10-25T00:03:20.562Z,2.33
2022-10-25T00:08:26.148Z,1.97
2022-10-25T00:13:32.069Z,2.50
2022-10-25T00:18:37.581Z,2.40
2022-10-25T00:23:43.111Z,2.43
2022-10-25T00:28:48.634Z,1.97
2022-10-25T00:33:54.661Z,2.00
2022-10-25T00:39:00.272Z,2.17
2022-10-25T00:44:43.954Z,2.40
2022-10-25T00:50:01.406Z,2.53
2022-10-25T00:55:08.862Z,2.40
2022-10-25T01:00:14.967Z,2.40
2022-10-25T01:05:20.990Z,2.43
2022-10-25T01:10:27.383Z,2.50
2022-10-25T01:15:38.479Z,2.30
2022-10-25T01:21:02.038Z,2.27
2022-10-25T01:26:22.170Z,2.67
2022-10-25T01:31:42.656Z,2.03
2022-10-25T01:37:06.283Z,2.40
2022-10-25T01:42:20.159Z,2.10
2022-10-25T01:47:28.613Z,2.10
2022-10-25T01:52:34.390Z,3.37
2022-10-25T01:57:46.038Z,2.70
2022-10-25T02:03:00.446Z,2.50
2022-10-25T02:08:21.042Z,2.20
2022-10-25T02:13:35.300Z,2.33
2022-10-25T02:18:44.478Z,2.50
2022-10-25T02:23:51.505Z,2.23
2022-10-25T02:28:58.176Z,2.50
2022-10-25T02:34:04.560Z,2.07
2022-10-25T02:39:10.462Z,2.30
2022-10-25T02:44:16.007Z,2.17
2022-10-25T02:49:21.528Z,2.40
2022-10-25T02:54:27.377Z,2.40
2022-10-25T02:59:33.183Z,2.13
2022-10-25T03:04:38.629Z,2.23
2022-10-25T03:09:44.038Z,2.97
2022-10-25T03:14:49.539Z,2.00
2022-10-25T03:19:54.981Z,2.93
2022-10-25T03:25:00.494Z,2.53
2022-10-25T03:30:08.238Z,2.20
2022-10-25T03:35:13.697Z,2.50
2022-10-25T03:40:20.420Z,2.47
2022-10-25T03:45:25.878Z,2.70
2022-10-25T03:50:31.413Z,2.50
2022-10-25T03:55:37.002Z,2.43
2022-10-25T04:00:42.544Z,2.67
2022-10-25T04:05:48.555Z,2.43
2022-10-25T04:10:53.938Z,2.00
2022-10-25T04:15:59.407Z,2.17
2022-10-25T04:21:05.016Z,2.70
2022-10-25T04:26:10.539Z,2.30
2022-10-25T04:31:16.060Z,2.20
2022-10-25T04:36:23.175Z,2.37
2022-10-25T04:41:28.700Z,2.30
2022-10-25T04:46:34.221Z,2.40
2022-10-25T04:51:40.019Z,4.13
2022-10-25T04:56:45.417Z,2.57
2022-10-25T05:06:57.502Z,3.20
2022-10-25T05:12:03.043Z,2.40
2022-10-25T05:17:08.651Z,2.57
2022-10-25T05:22:14.110Z,2.67
2022-10-25T05:27:19.804Z,2.63
2022-10-25T05:32:25.213Z,2.63
2022-10-25T05:37:30.592Z,2.50
2022-10-25T05:42:36.067Z,2.77
2022-10-25T05:47:41.699Z,2.57
2022-10-25T05:52:47.381Z,2.60
2022-10-25T05:57:53.729Z,2.80
2022-10-25T06:03:02.249Z,2.67
2022-10-25T06:08:07.761Z,2.77
2022-10-25T06:13:13.138Z,2.57
2022-10-25T06:18:18.601Z,2.50
2022-10-25T06:23:24.049Z,2.87
2022-10-25T06:28:33.066Z,2.83
2022-10-25T06:33:39.009Z,2.53
2022-10-25T06:38:45.789Z,2.57
2022-10-25T06:43:51.311Z,2.40
2022-10-25T06:48:58.432Z,2.37
2022-10-25T06:54:08.137Z,2.20
2022-10-25T06:59:13.712Z,2.50
2022-10-25T07:04:19.188Z,2.20
2022-10-25T07:09:26.283Z,2.30
2022-10-25T07:14:31.736Z,2.37
2022-10-25T07:19:37.313Z,2.23
2022-10-25T07:24:42.770Z,2.27
2022-10-25T07:29:48.947Z,2.20
2022-10-25T07:34:54.527Z,2.33
2022-10-25T07:40:00.091Z,2.30
2022-10-25T07:45:06.528Z,2.10
2022-10-25T07:50:12.155Z,2.30
2022-10-25T07:55:17.679Z,1.83
2022-10-25T08:00:23.567Z,2.00
2022-10-25T08:05:29.399Z,1.97
2022-10-25T08:10:35.193Z,2.07
2022-10-25T08:15:42.284Z,1.97
2022-10-25T08:21:04.168Z,1.80
2022-10-25T08:25:55.581Z,2.13
2022-10-25T08:31:01.953Z,2.40
2022-10-25T08:36:08.588Z,2.23
2022-10-25T08:41:35.318Z,1.90
2022-10-25T08:47:03.412Z,2.63
2022-10-25T08:52:15.262Z,3.67
2022-10-25T08:57:37.144Z,2.80
2022-10-25T09:02:54.411Z,2.27
2022-10-25T09:08:17.931Z,2.63
2022-10-25T09:13:53.819Z,2.70
2022-10-25T09:18:59.275Z,2.97
2022-10-25T09:24:07.772Z,2.43
2022-10-25T09:29:23.915Z,2.20
2022-10-25T09:34:33.164Z,2.10
2022-10-25T09:39:44.385Z,2.37
2022-10-25T09:44:52.821Z,2.33
2022-10-25T09:50:07.727Z,2.43
2022-10-25T09:55:40.726Z,2.03
2022-10-25T10:00:46.719Z,2.20
2022-10-25T10:05:56.833Z,2.17
2022-10-25T10:11:04.453Z,2.50
2022-10-25T10:16:35.325Z,2.20
2022-10-25T10:21:46.383Z,2.30
2022-10-25T10:26:55.772Z,2.13
2022-10-25T10:32:05.281Z,1.67
2022-10-25T10:37:26.260Z,1.90
2022-10-25T10:42:35.173Z,2.07
2022-10-25T10:47:56.268Z,1.80
2022-10-25T10:53:07.702Z,2.17
2022-10-25T10:58:35.798Z,1.43
2022-10-25T11:03:58.891Z,2.00
2022-10-25T11:08:54.446Z,2.20
2022-10-25T11:14:02.170Z,1.90
2022-10-25T11:19:13.502Z,2.50
2022-10-25T11:24:33.716Z,2.20
2022-10-25T11:29:47.711Z,2.00
2022-10-25T11:35:05.272Z,2.03
2022-10-25T11:40:22.521Z,1.97
2022-10-25T11:45:43.268Z,2.07
2022-10-25T11:51:03.826Z,2.33
2022-10-25T11:56:12.328Z,2.50
2022-10-25T12:01:52.733Z,2.20
2022-10-25T12:07:16.473Z,2.40
2022-10-25T12:12:24.961Z,2.30
2022-10-25T12:17:32.963Z,2.23
2022-10-25T12:22:44.527Z,2.50
2022-10-25T12:27:56.592Z,1.90
2022-10-25T12:33:09.088Z,2.60
2022-10-25T12:38:22.077Z,2.33
2022-10-25T12:43:36.291Z,2.23
2022-10-25T12:48:50.383Z,2.10
2022-10-25T12:54:29.022Z,2.20
2022-10-25T13:00:05.187Z,2.30
2022-10-25T13:05:22.803Z,2.07
2022-10-25T13:10:29.910Z,2.30
2022-10-25T13:15:59.397Z,2.10
2022-10-25T13:21:08.103Z,2.40
2022-10-25T13:26:16.227Z,2.10
2022-10-25T13:31:39.922Z,2.65
2022-10-25T13:36:54.344Z,2.53
2022-10-25T13:42:18.131Z,3.17
2022-10-25T13:47:35.952Z,2.47
2022-10-25T13:52:47.422Z,2.20
2022-10-25T13:57:55.892Z,2.57
2022-10-25T14:03:13.923Z,3.00
2022-10-25T14:08:31.229Z,2.47
2022-10-25T14:13:55.560Z,3.03
2022-10-25T14:19:09.606Z,2.80
2022-10-25T14:24:17.710Z,3.20
2022-10-25T14:29:26.115Z,2.87
2022-10-25T14:34:31.950Z,3.10
2022-10-25T14:39:38.941Z,2.37
2022-10-25T14:44:50.195Z,2.00
2022-10-25T14:49:56.037Z,1.80
2022-10-25T14:55:04.779Z,1.93
2022-10-25T15:00:19.140Z,2.00
2022-10-25T15:05:26.421Z,1.70
2022-10-25T15:10:43.782Z,1.60
2022-10-25T15:15:51.694Z,1.93
2022-10-25T15:21:12.666Z,2.17
2022-10-25T15:26:23.004Z,2.10
2022-10-25T15:31:31.593Z,2.10
2022-10-25T15:36:37.124Z,2.00
2022-10-25T15:41:42.645Z,2.20
2022-10-25T15:46:49.148Z,2.00
2022-10-25T15:51:55.502Z,2.27
2022-10-25T15:57:00.945Z,2.10
2022-10-25T16:02:09.597Z,2.23
2022-10-25T16:07:16.399Z,2.83
2022-10-25T16:12:24.530Z,2.63
2022-10-25T16:17:30.052Z,2.60
2022-10-25T16:22:35.436Z,2.93
2022-10-25T16:27:42.993Z,2.77
2022-10-25T16:32:49.266Z,3.70
2022-10-25T16:37:55.211Z,3.67
2022-10-25T16:43:00.965Z,3.13
2022-10-25T16:48:07.497Z,3.03
2022-10-25T16:53:14.989Z,3.27
2022-10-25T16:58:20.604Z,4.13
2022-10-25T17:03:26.207Z,3.60
2022-10-25T17:08:31.749Z,3.80
2022-10-25T17:13:38.385Z,3.93
2022-10-25T17:18:44.232Z,4.90
2022-10-25T17:23:49.734Z,4.80
2022-10-25T17:28:55.265Z,4.70
2022-10-25T17:34:01.951Z,5.17
2022-10-25T17:39:12.734Z,5.27
2022-10-25T17:44:18.153Z,5.93
2022-10-25T17:49:23.718Z,5.63
2022-10-25T17:54:29.205Z,5.70
2022-10-25T17:59:35.978Z,5.50
2022-10-25T18:05:01.253Z,5.23
2022-10-25T18:09:50.268Z,5.07
2022-10-25T18:14:55.897Z,5.70
2022-10-25T18:20:01.288Z,4.73
2022-10-25T18:25:07.900Z,4.93
2022-10-25T18:30:14.846Z,5.03
2022-10-25T18:35:21.426Z,4.73
2022-10-25T18:40:26.891Z,4.43
2022-10-25T18:45:33.814Z,4.93
2022-10-25T18:50:42.469Z,4.80
2022-10-25T18:55:51.628Z,4.50
2022-10-25T19:00:57.196Z,4.40
2022-10-25T19:06:03.062Z,4.30
2022-10-25T19:11:11.064Z,5.37
2022-10-25T19:16:16.904Z,4.50
2022-10-25T19:21:22.515Z,4.20
2022-10-25T19:26:28.337Z,4.67
2022-10-25T19:31:33.794Z,5.03
2022-10-25T19:36:39.327Z,4.50
2022-10-25T19:41:44.779Z,4.27
2022-10-25T19:46:53.864Z,3.93
2022-10-25T19:51:59.443Z,4.50
2022-10-25T19:57:06.351Z,4.07
2022-10-25T20:02:11.959Z,4.17
2022-10-25T20:07:17.816Z,4.67
2022-10-25T20:12:23.413Z,4.73
2022-10-25T20:17:29.083Z,4.50
2022-10-25T20:22:36.254Z,4.73
2022-10-25T20:27:41.728Z,4.90
2022-10-25T20:32:47.382Z,5.80
2022-10-25T20:37:52.839Z,5.33
2022-10-25T20:42:58.652Z,5.60
2022-10-25T20:48:04.282Z,4.97
2022-10-25T20:53:10.952Z,6.53
2022-10-25T20:58:18.179Z,5.07
2022-10-25T21:03:24.674Z,5.07
2022-10-25T21:08:30.222Z,5.17
2022-10-25T21:13:37.835Z,5.63
2022-10-25T21:18:44.690Z,4.97
2022-10-25T21:23:52.026Z,4.97
2022-10-25T21:28:57.493Z,5.20
2022-10-25T21:34:04.680Z,5.30
2022-10-25T21:39:10.271Z,5.30
2022-10-25T21:44:15.727Z,5.57
2022-10-25T21:49:21.266Z,5.77
2022-10-25T21:54:26.858Z,5.60
2022-10-25T21:59:32.249Z,5.50
2022-10-25T22:04:39.714Z,4.53
2022-10-25T22:09:45.248Z,5.07
2022-10-25T22:14:50.651Z,5.50
2022-10-25T22:19:56.102Z,4.87
2022-10-25T22:25:01.498Z,4.80
2022-10-25T22:30:07.907Z,4.63
2022-10-25T22:35:13.384Z,5.10
2022-10-25T22:40:18.936Z,4.93
2022-10-25T22:45:24.399Z,4.37
2022-10-25T22:50:29.791Z,4.57
2022-10-25T22:55:35.176Z,5.07
2022-10-25T23:00:40.549Z,5.47
2022-10-25T23:05:46.153Z,4.70
2022-10-25T23:10:53.967Z,5.47
2022-10-25T23:15:59.690Z,5.23
2022-10-25T23:21:07.633Z,5.20
2022-10-25T23:26:18.791Z,5.20
2022-10-25T23:31:25.498Z,5.30
2022-10-25T23:36:34.324Z,5.03
2022-10-25T23:41:39.774Z,5.33
2022-10-25T23:46:45.543Z,5.20
2022-10-25T23:51:51.078Z,5.40
2022-10-25T23:56:56.536Z,5.63
